#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.118484050000e+08,3.118484660000e+08,2.222951e+01,6.036706e-01,1.939344e+01,5.638487e-01,8.724189e-01,9.059952e-03,2.200000e+01,1.600000e+01,1.010000e+03,9360900026
3.118484660000e+08,3.118485270000e+08,2.390164e+01,6.259634e-01,2.103279e+01,5.871965e-01,8.799726e-01,8.511303e-03,2.200000e+01,1.600000e+01,1.010000e+03,9360900026
3.118485270000e+08,3.118485880000e+08,2.319672e+01,6.166637e-01,2.004918e+01,5.733019e-01,8.643110e-01,9.103935e-03,2.200000e+01,1.600000e+01,1.010000e+03,9360900026
3.118485880000e+08,3.118486490000e+08,2.267213e+01,6.096510e-01,1.957377e+01,5.664640e-01,8.633406e-01,9.236338e-03,2.200000e+01,1.600000e+01,1.010000e+03,9360900026
3.118486490000e+08,3.118487100000e+08,2.331148e+01,6.181871e-01,1.991803e+01,5.714238e-01,8.544304e-01,9.352419e-03,2.200000e+01,1.600000e+01,1.010000e+03,9360900026
3.118487100000e+08,3.118487710000e+08,2.331148e+01,6.181871e-01,2.029508e+01,5.768069e-01,8.706048e-01,8.900613e-03,2.200000e+01,1.600000e+01,1.010000e+03,9360900026
3.118487710000e+08,3.118488320000e+08,2.440984e+01,6.325830e-01,2.127869e+01,5.906191e-01,8.717260e-01,8.665866e-03,2.200000e+01,1.600000e+01,1.010000e+03,9360900026
3.118488320000e+08,3.118488930000e+08,2.322951e+01,6.170993e-01,2.009836e+01,5.740047e-01,8.652082e-01,9.072085e-03,2.200000e+01,1.600000e+01,1.010000e+03,9360900026
3.118488930000e+08,3.118489540000e+08,2.432787e+01,6.315200e-01,2.139344e+01,5.922096e-01,8.793800e-01,8.454364e-03,2.200000e+01,1.600000e+01,1.010000e+03,9360900026
3.118489540000e+08,3.118490150000e+08,2.362295e+01,6.223034e-01,2.059016e+01,5.809851e-01,8.716170e-01,8.812207e-03,2.200000e+01,1.600000e+01,1.010000e+03,9360900026
3.118490150000e+08,3.118490760000e+08,2.254098e+01,6.078851e-01,1.978688e+01,5.695394e-01,8.778182e-01,8.831902e-03,2.200000e+01,1.600000e+01,1.010000e+03,9360900026
3.118490760000e+08,3.118491370000e+08,2.378688e+01,6.244589e-01,2.042623e+01,5.786676e-01,8.587181e-01,9.143972e-03,2.200000e+01,1.600000e+01,1.010000e+03,9360900026
3.118491370000e+08,3.118491980000e+08,2.286885e+01,6.122901e-01,2.000000e+01,5.725983e-01,8.745520e-01,8.868244e-03,2.200000e+01,1.600000e+01,1.010000e+03,9360900026
3.118491980000e+08,3.118492590000e+08,2.277049e+01,6.109720e-01,1.975410e+01,5.690674e-01,8.675306e-01,9.095971e-03,2.200000e+01,1.600000e+01,1.010000e+03,9360900026
3.118492590000e+08,3.118493200000e+08,2.400000e+01,6.272501e-01,2.113115e+01,5.885680e-01,8.804645e-01,8.478790e-03,2.200000e+01,1.600000e+01,1.010000e+03,9360900026
3.118493200000e+08,3.118493810000e+08,2.283607e+01,6.118510e-01,2.004918e+01,5.733019e-01,8.779612e-01,8.770231e-03,2.200000e+01,1.600000e+01,1.010000e+03,9360900026
3.118493810000e+08,3.118494420000e+08,2.231148e+01,6.047825e-01,1.949180e+01,5.652767e-01,8.736224e-01,9.006746e-03,2.200000e+01,1.600000e+01,1.010000e+03,9360900026
3.118494420000e+08,3.118495030000e+08,2.324590e+01,6.173171e-01,2.044262e+01,5.788997e-01,8.794076e-01,8.648024e-03,2.200000e+01,1.600000e+01,1.010000e+03,9360900026
3.118495030000e+08,3.118495640000e+08,2.350820e+01,6.207900e-01,2.034426e+01,5.775054e-01,8.654115e-01,9.012407e-03,2.200000e+01,1.600000e+01,1.010000e+03,9360900026
3.118495640000e+08,3.118496250000e+08,2.337705e+01,6.190560e-01,2.047541e+01,5.793638e-01,8.758766e-01,8.731493e-03,2.200000e+01,1.600000e+01,1.010000e+03,9360900026
3.118496250000e+08,3.118496860000e+08,2.395082e+01,6.266071e-01,2.068852e+01,5.823711e-01,8.637919e-01,8.973892e-03,2.200000e+01,1.600000e+01,1.010000e+03,9360900026
3.118496860000e+08,3.118497470000e+08,2.236065e+01,6.054487e-01,1.921312e+01,5.612211e-01,8.592376e-01,9.416572e-03,2.200000e+01,1.600000e+01,1.010000e+03,9360900026
3.118497470000e+08,3.118498080000e+08,2.300000e+01,6.140433e-01,2.000000e+01,5.725983e-01,8.695652e-01,8.991227e-03,2.200000e+01,1.600000e+01,1.010000e+03,9360900026
3.118498080000e+08,3.118498690000e+08,2.224590e+01,6.038932e-01,1.926229e+01,5.619389e-01,8.658806e-01,9.250919e-03,2.200000e+01,1.600000e+01,1.010000e+03,9360900026
3.118498690000e+08,3.118499300000e+08,2.286885e+01,6.122901e-01,1.977049e+01,5.693035e-01,8.645161e-01,9.163117e-03,2.200000e+01,1.600000e+01,1.010000e+03,9360900026
3.118499300000e+08,3.118499910000e+08,2.324590e+01,6.173171e-01,2.003279e+01,5.730675e-01,8.617771e-01,9.165356e-03,2.200000e+01,1.600000e+01,1.010000e+03,9360900026
3.118499910000e+08,3.118500520000e+08,2.318033e+01,6.164458e-01,1.998361e+01,5.723636e-01,8.620933e-01,9.169488e-03,2.200000e+01,1.600000e+01,1.010000e+03,9360900026
3.118500520000e+08,3.118501130000e+08,2.411475e+01,6.287478e-01,2.068852e+01,5.823711e-01,8.579198e-01,9.102983e-03,2.200000e+01,1.600000e+01,1.010000e+03,9360900026
3.118501130000e+08,3.118501740000e+08,2.283607e+01,6.118510e-01,1.988525e+01,5.709532e-01,8.707825e-01,8.987522e-03,2.200000e+01,1.600000e+01,1.010000e+03,9360900026
3.118501740000e+08,3.118502350000e+08,2.319672e+01,6.166637e-01,2.024590e+01,5.761076e-01,8.727915e-01,8.857988e-03,2.200000e+01,1.600000e+01,1.010000e+03,9360900026
3.118502350000e+08,3.118502960000e+08,2.375410e+01,6.240284e-01,2.050820e+01,5.798275e-01,8.633540e-01,9.023161e-03,2.200000e+01,1.600000e+01,1.010000e+03,9360900026
3.118503200000e+08,3.118503810000e+08,2.236065e+01,6.054487e-01,1.944262e+01,5.645632e-01,8.695015e-01,9.120755e-03,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118503810000e+08,3.118504420000e+08,2.393443e+01,6.263925e-01,2.109836e+01,5.881112e-01,8.815069e-01,8.458299e-03,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118504420000e+08,3.118505030000e+08,2.322951e+01,6.170993e-01,2.022951e+01,5.758744e-01,8.708539e-01,8.908988e-03,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118505030000e+08,3.118505640000e+08,2.411475e+01,6.287478e-01,2.122951e+01,5.899362e-01,8.803535e-01,8.461984e-03,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118505640000e+08,3.118506250000e+08,2.259016e+01,6.085479e-01,1.909836e+01,5.595425e-01,8.454282e-01,9.738205e-03,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118506250000e+08,3.118506860000e+08,2.301639e+01,6.142621e-01,1.978688e+01,5.695394e-01,8.596866e-01,9.269068e-03,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118506860000e+08,3.118507470000e+08,2.363935e+01,6.225193e-01,1.995082e+01,5.718939e-01,8.439667e-01,9.556275e-03,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118507470000e+08,3.118508080000e+08,2.352459e+01,6.210064e-01,2.072131e+01,5.828324e-01,8.808362e-01,8.552513e-03,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118508080000e+08,3.118508690000e+08,2.347541e+01,6.203570e-01,2.039344e+01,5.782030e-01,8.687151e-01,8.924308e-03,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118508690000e+08,3.118509300000e+08,2.301639e+01,6.142621e-01,2.006557e+01,5.735362e-01,8.717949e-01,8.922289e-03,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118509300000e+08,3.118509910000e+08,2.390164e+01,6.259634e-01,2.118033e+01,5.892525e-01,8.861454e-01,8.318576e-03,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118509910000e+08,3.118510520000e+08,2.393443e+01,6.263925e-01,2.067213e+01,5.821404e-01,8.636986e-01,8.979556e-03,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118510520000e+08,3.118511130000e+08,2.306557e+01,6.149180e-01,1.998361e+01,5.723636e-01,8.663824e-01,9.070676e-03,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118511130000e+08,3.118511740000e+08,2.234426e+01,6.052268e-01,1.895082e+01,5.573770e-01,8.481292e-01,9.721208e-03,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118511740000e+08,3.118512350000e+08,2.347541e+01,6.203570e-01,2.026229e+01,5.763409e-01,8.631285e-01,9.082863e-03,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118512350000e+08,3.118512960000e+08,2.281967e+01,6.116315e-01,1.947541e+01,5.650390e-01,8.534483e-01,9.479042e-03,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118512960000e+08,3.118513570000e+08,2.383607e+01,6.251041e-01,2.088525e+01,5.851334e-01,8.762036e-01,8.637226e-03,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118513570000e+08,3.118514180000e+08,2.329508e+01,6.179698e-01,2.014754e+01,5.747065e-01,8.648839e-01,9.068499e-03,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118514180000e+08,3.118514790000e+08,2.324590e+01,6.173171e-01,2.014754e+01,5.747065e-01,8.667137e-01,9.025941e-03,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118514790000e+08,3.118515400000e+08,2.240984e+01,6.061141e-01,1.922951e+01,5.614604e-01,8.580834e-01,9.438373e-03,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118515400000e+08,3.118516010000e+08,2.393443e+01,6.263925e-01,2.078688e+01,5.837539e-01,8.684931e-01,8.844657e-03,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118516010000e+08,3.118516620000e+08,2.401639e+01,6.274642e-01,2.103279e+01,5.871965e-01,8.757679e-01,8.617723e-03,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118516620000e+08,3.118517230000e+08,2.467213e+01,6.359726e-01,2.173771e+01,5.969555e-01,8.810631e-01,8.344370e-03,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118517230000e+08,3.118517840000e+08,2.395082e+01,6.266071e-01,2.070492e+01,5.826018e-01,8.644764e-01,8.954863e-03,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118517840000e+08,3.118518450000e+08,2.383607e+01,6.251041e-01,2.050820e+01,5.798275e-01,8.603851e-01,9.089293e-03,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118518450000e+08,3.118519060000e+08,2.345902e+01,6.201403e-01,2.044262e+01,5.788997e-01,8.714186e-01,8.848766e-03,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118519060000e+08,3.118519670000e+08,2.334426e+01,6.186217e-01,1.990164e+01,5.711886e-01,8.525281e-01,9.396238e-03,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118519670000e+08,3.118520280000e+08,2.350820e+01,6.207900e-01,2.003279e+01,5.730675e-01,8.521618e-01,9.373026e-03,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118520280000e+08,3.118520890000e+08,2.431148e+01,6.313072e-01,2.073771e+01,5.830629e-01,8.530007e-01,9.195212e-03,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118520890000e+08,3.118521500000e+08,2.213115e+01,6.023335e-01,1.921312e+01,5.612211e-01,8.681481e-01,9.208166e-03,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118521500000e+08,3.118522110000e+08,2.329508e+01,6.179698e-01,2.026229e+01,5.763409e-01,8.698100e-01,8.926968e-03,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118522110000e+08,3.118522720000e+08,2.296721e+01,6.136055e-01,1.959016e+01,5.667012e-01,8.529622e-01,9.461507e-03,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118522830000e+08,3.118523440000e+08,2.365574e+01,6.227351e-01,2.081967e+01,5.842141e-01,8.801109e-01,8.551168e-03,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118523440000e+08,3.118524050000e+08,2.465574e+01,6.357613e-01,2.106557e+01,5.876541e-01,8.543883e-01,9.094982e-03,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118524050000e+08,3.118524660000e+08,2.316393e+01,6.162277e-01,2.006557e+01,5.735362e-01,8.662421e-01,9.055414e-03,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118524660000e+08,3.118525270000e+08,2.288525e+01,6.125095e-01,1.967213e+01,5.678855e-01,8.595989e-01,9.298021e-03,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118525270000e+08,3.118525880000e+08,2.324590e+01,6.173171e-01,2.044262e+01,5.788997e-01,8.794076e-01,8.648024e-03,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118525880000e+08,3.118526490000e+08,2.396721e+01,6.268214e-01,2.073771e+01,5.830629e-01,8.652531e-01,8.930120e-03,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118526490000e+08,3.118527100000e+08,2.345902e+01,6.201403e-01,2.037705e+01,5.779706e-01,8.686233e-01,8.930075e-03,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118527100000e+08,3.118527710000e+08,2.316393e+01,6.162277e-01,1.996721e+01,5.721288e-01,8.619958e-01,9.175457e-03,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118527710000e+08,3.118528320000e+08,2.329508e+01,6.179698e-01,2.011475e+01,5.742387e-01,8.634764e-01,9.108190e-03,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118528320000e+08,3.118528930000e+08,2.288525e+01,6.125095e-01,2.000000e+01,5.725983e-01,8.739255e-01,8.883991e-03,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118528930000e+08,3.118529540000e+08,2.357377e+01,6.216553e-01,2.047541e+01,5.793638e-01,8.685675e-01,8.909919e-03,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118529540000e+08,3.118530150000e+08,2.377049e+01,6.242437e-01,2.080328e+01,5.839841e-01,8.751724e-01,8.679966e-03,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118530150000e+08,3.118530760000e+08,2.340984e+01,6.194900e-01,2.055738e+01,5.805223e-01,8.781512e-01,8.656276e-03,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118530760000e+08,3.118531370000e+08,2.363935e+01,6.225193e-01,2.037705e+01,5.779706e-01,8.619972e-01,9.082683e-03,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118531370000e+08,3.118531980000e+08,2.257377e+01,6.083271e-01,1.932787e+01,5.628946e-01,8.562092e-01,9.455589e-03,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118531980000e+08,3.118532590000e+08,2.268852e+01,6.098713e-01,1.980328e+01,5.697753e-01,8.728324e-01,8.955414e-03,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118532590000e+08,3.118533200000e+08,2.416393e+01,6.293886e-01,2.095082e+01,5.860512e-01,8.670285e-01,8.843970e-03,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118533200000e+08,3.118533810000e+08,2.396721e+01,6.268214e-01,2.083607e+01,5.844441e-01,8.693570e-01,8.813906e-03,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118533810000e+08,3.118534420000e+08,2.319672e+01,6.166637e-01,2.014754e+01,5.747065e-01,8.685513e-01,8.982510e-03,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118534420000e+08,3.118535030000e+08,2.288525e+01,6.125095e-01,1.993443e+01,5.716589e-01,8.710602e-01,8.969638e-03,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118535030000e+08,3.118535640000e+08,2.340984e+01,6.194900e-01,2.022951e+01,5.758744e-01,8.641456e-01,9.067053e-03,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118535640000e+08,3.118536250000e+08,2.291803e+01,6.129482e-01,1.993443e+01,5.716589e-01,8.698140e-01,8.999983e-03,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118536250000e+08,3.118536860000e+08,2.298361e+01,6.138244e-01,1.973771e+01,5.688312e-01,8.587732e-01,9.300875e-03,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118536860000e+08,3.118537470000e+08,2.270492e+01,6.100916e-01,1.986885e+01,5.707179e-01,8.750902e-01,8.883819e-03,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118537470000e+08,3.118538080000e+08,2.191803e+01,5.994264e-01,1.926229e+01,5.619389e-01,8.788332e-01,8.924405e-03,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118538080000e+08,3.118538690000e+08,2.301639e+01,6.142621e-01,1.981967e+01,5.700111e-01,8.611111e-01,9.229534e-03,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118538690000e+08,3.118539300000e+08,2.309836e+01,6.153549e-01,1.995082e+01,5.718939e-01,8.637332e-01,9.139646e-03,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118539300000e+08,3.118539910000e+08,2.367213e+01,6.229508e-01,2.054098e+01,5.802908e-01,8.677285e-01,8.915412e-03,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118539910000e+08,3.118540520000e+08,2.462295e+01,6.353384e-01,2.096721e+01,5.862805e-01,8.515313e-01,9.174509e-03,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118540520000e+08,3.118541130000e+08,2.193443e+01,5.996505e-01,1.908197e+01,5.593023e-01,8.699552e-01,9.195321e-03,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118541130000e+08,3.118541740000e+08,2.355738e+01,6.214391e-01,2.050820e+01,5.798275e-01,8.705637e-01,8.855232e-03,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118541740000e+08,3.118542350000e+08,2.372131e+01,6.235976e-01,2.068852e+01,5.823711e-01,8.721493e-01,8.778347e-03,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118542550000e+08,3.118543160000e+08,2.295082e+01,6.133865e-01,2.029508e+01,5.768069e-01,8.842857e-01,8.549207e-03,2.300000e+01,1.800000e+01,1.010000e+03,9360900029
3.118543160000e+08,3.118543770000e+08,2.400000e+01,6.272501e-01,2.093443e+01,5.858219e-01,8.722678e-01,8.723778e-03,2.300000e+01,1.800000e+01,1.010000e+03,9360900029
3.118543770000e+08,3.118544380000e+08,2.424590e+01,6.304552e-01,2.116393e+01,5.890244e-01,8.728871e-01,8.661434e-03,2.300000e+01,1.800000e+01,1.010000e+03,9360900029
3.118544380000e+08,3.118544990000e+08,2.440984e+01,6.325830e-01,2.129508e+01,5.908466e-01,8.723976e-01,8.646479e-03,2.300000e+01,1.800000e+01,1.010000e+03,9360900029
3.118544990000e+08,3.118545600000e+08,2.367213e+01,6.229508e-01,2.052459e+01,5.800592e-01,8.670360e-01,8.935153e-03,2.300000e+01,1.800000e+01,1.010000e+03,9360900029
3.118545600000e+08,3.118546210000e+08,2.263935e+01,6.092100e-01,1.990164e+01,5.711886e-01,8.790731e-01,8.773584e-03,2.300000e+01,1.800000e+01,1.010000e+03,9360900029
3.118546210000e+08,3.118546820000e+08,2.306557e+01,6.149180e-01,2.031148e+01,5.770399e-01,8.805970e-01,8.644685e-03,2.300000e+01,1.800000e+01,1.010000e+03,9360900029
3.118546820000e+08,3.118547430000e+08,2.378688e+01,6.244589e-01,2.077049e+01,5.835237e-01,8.731909e-01,8.735669e-03,2.300000e+01,1.800000e+01,1.010000e+03,9360900029
3.118547430000e+08,3.118548040000e+08,2.360656e+01,6.220874e-01,2.049180e+01,5.795957e-01,8.680556e-01,8.918422e-03,2.300000e+01,1.800000e+01,1.010000e+03,9360900029
3.118548040000e+08,3.118548650000e+08,2.457377e+01,6.347036e-01,2.213115e+01,6.023335e-01,9.006004e-01,7.727831e-03,2.300000e+01,1.800000e+01,1.010000e+03,9360900029
3.118548650000e+08,3.118549260000e+08,2.378688e+01,6.244589e-01,2.083607e+01,5.844441e-01,8.759476e-01,8.653822e-03,2.300000e+01,1.800000e+01,1.010000e+03,9360900029
3.118549260000e+08,3.118549870000e+08,2.239344e+01,6.058924e-01,1.968852e+01,5.681220e-01,8.792094e-01,8.817336e-03,2.300000e+01,1.800000e+01,1.010000e+03,9360900029
3.118549870000e+08,3.118550480000e+08,2.350820e+01,6.207900e-01,2.054098e+01,5.802908e-01,8.737797e-01,8.769828e-03,2.300000e+01,1.800000e+01,1.010000e+03,9360900029
3.118550480000e+08,3.118551090000e+08,2.304918e+01,6.146994e-01,2.016393e+01,5.749403e-01,8.748222e-01,8.825328e-03,2.300000e+01,1.800000e+01,1.010000e+03,9360900029
3.118551090000e+08,3.118551700000e+08,2.291803e+01,6.129482e-01,1.972131e+01,5.685949e-01,8.605150e-01,9.265938e-03,2.300000e+01,1.800000e+01,1.010000e+03,9360900029
3.118551700000e+08,3.118552310000e+08,2.375410e+01,6.240284e-01,2.080328e+01,5.839841e-01,8.757764e-01,8.664918e-03,2.300000e+01,1.800000e+01,1.010000e+03,9360900029
3.118552310000e+08,3.118552920000e+08,2.383607e+01,6.251041e-01,2.129508e+01,5.908466e-01,8.933975e-01,8.093267e-03,2.300000e+01,1.800000e+01,1.010000e+03,9360900029
3.118552920000e+08,3.118553530000e+08,2.309836e+01,6.153549e-01,2.011475e+01,5.742387e-01,8.708304e-01,8.934937e-03,2.300000e+01,1.800000e+01,1.010000e+03,9360900029
3.118553530000e+08,3.118554140000e+08,2.363935e+01,6.225193e-01,2.047541e+01,5.793638e-01,8.661581e-01,8.966274e-03,2.300000e+01,1.800000e+01,1.010000e+03,9360900029
3.118554140000e+08,3.118554750000e+08,2.308197e+01,6.151365e-01,2.031148e+01,5.770399e-01,8.799716e-01,8.661140e-03,2.300000e+01,1.800000e+01,1.010000e+03,9360900029
3.118554750000e+08,3.118555360000e+08,2.345902e+01,6.201403e-01,2.057377e+01,5.807537e-01,8.770091e-01,8.681979e-03,2.300000e+01,1.800000e+01,1.010000e+03,9360900029
3.118555360000e+08,3.118555970000e+08,2.372131e+01,6.235976e-01,2.081967e+01,5.842141e-01,8.776780e-01,8.613619e-03,2.300000e+01,1.800000e+01,1.010000e+03,9360900029
3.118555970000e+08,3.118556580000e+08,2.360656e+01,6.220874e-01,2.067213e+01,5.821404e-01,8.756945e-01,8.694414e-03,2.300000e+01,1.800000e+01,1.010000e+03,9360900029
3.118556580000e+08,3.118557190000e+08,2.429508e+01,6.310943e-01,2.122951e+01,5.899362e-01,8.738192e-01,8.625482e-03,2.300000e+01,1.800000e+01,1.010000e+03,9360900029
3.118557190000e+08,3.118557800000e+08,2.363935e+01,6.225193e-01,2.039344e+01,5.782030e-01,8.626907e-01,9.063479e-03,2.300000e+01,1.800000e+01,1.010000e+03,9360900029
3.118557800000e+08,3.118558410000e+08,2.388525e+01,6.257487e-01,2.121312e+01,5.897084e-01,8.881263e-01,8.257937e-03,2.300000e+01,1.800000e+01,1.010000e+03,9360900029
3.118558410000e+08,3.118559020000e+08,2.313115e+01,6.157914e-01,2.044262e+01,5.788997e-01,8.837703e-01,8.532272e-03,2.300000e+01,1.800000e+01,1.010000e+03,9360900029
3.118559020000e+08,3.118559630000e+08,2.327869e+01,6.177523e-01,2.011475e+01,5.742387e-01,8.640845e-01,9.094283e-03,2.300000e+01,1.800000e+01,1.010000e+03,9360900029
3.118559630000e+08,3.118560240000e+08,2.331148e+01,6.181871e-01,2.060656e+01,5.812163e-01,8.839663e-01,8.492981e-03,2.300000e+01,1.800000e+01,1.010000e+03,9360900029
3.118560240000e+08,3.118560850000e+08,2.406557e+01,6.281064e-01,2.114754e+01,5.887962e-01,8.787466e-01,8.519534e-03,2.300000e+01,1.800000e+01,1.010000e+03,9360900029
3.118560850000e+08,3.118561460000e+08,2.303279e+01,6.144808e-01,2.014754e+01,5.747065e-01,8.747331e-01,8.831161e-03,2.300000e+01,1.800000e+01,1.010000e+03,9360900029
3.118562100000e+08,3.118562710000e+08,2.280328e+01,6.114117e-01,1.995082e+01,5.718939e-01,8.749101e-01,8.870116e-03,2.300000e+01,1.900000e+01,1.010000e+03,9360900030
3.118562710000e+08,3.118563320000e+08,2.393443e+01,6.263925e-01,2.070492e+01,5.826018e-01,8.650685e-01,8.941400e-03,2.300000e+01,1.900000e+01,1.010000e+03,9360900030
3.118563320000e+08,3.118563930000e+08,2.339344e+01,6.192730e-01,2.003279e+01,5.730675e-01,8.563420e-01,9.284887e-03,2.300000e+01,1.900000e+01,1.010000e+03,9360900030
3.118563930000e+08,3.118564540000e+08,2.406557e+01,6.281064e-01,2.077049e+01,5.835237e-01,8.630790e-01,8.972165e-03,2.300000e+01,1.900000e+01,1.010000e+03,9360900030
3.118564540000e+08,3.118565150000e+08,2.424590e+01,6.304552e-01,2.088525e+01,5.851334e-01,8.613929e-01,8.984819e-03,2.300000e+01,1.900000e+01,1.010000e+03,9360900030
3.118565150000e+08,3.118565760000e+08,2.518033e+01,6.424891e-01,2.159016e+01,5.949261e-01,8.574219e-01,8.921299e-03,2.300000e+01,1.900000e+01,1.010000e+03,9360900030
3.118565760000e+08,3.118566370000e+08,2.429508e+01,6.310943e-01,2.116393e+01,5.890244e-01,8.711201e-01,8.703772e-03,2.300000e+01,1.900000e+01,1.010000e+03,9360900030
3.118566370000e+08,3.118566980000e+08,2.452459e+01,6.340681e-01,2.137705e+01,5.919826e-01,8.716577e-01,8.647529e-03,2.300000e+01,1.900000e+01,1.010000e+03,9360900030
3.118566980000e+08,3.118567590000e+08,2.418033e+01,6.296021e-01,2.129508e+01,5.908466e-01,8.806779e-01,8.440592e-03,2.300000e+01,1.900000e+01,1.010000e+03,9360900030
3.118567590000e+08,3.118568200000e+08,2.447541e+01,6.334321e-01,2.145902e+01,5.931165e-01,8.767582e-01,8.507246e-03,2.300000e+01,1.900000e+01,1.010000e+03,9360900030
3.118568200000e+08,3.118568810000e+08,2.381967e+01,6.248891e-01,2.057377e+01,5.807537e-01,8.637302e-01,9.000281e-03,2.300000e+01,1.900000e+01,1.010000e+03,9360900030
3.118568810000e+08,3.118569420000e+08,2.268852e+01,6.098713e-01,1.975410e+01,5.690674e-01,8.706647e-01,9.020195e-03,2.300000e+01,1.900000e+01,1.010000e+03,9360900030
3.118569420000e+08,3.118570030000e+08,2.395082e+01,6.266071e-01,2.067213e+01,5.821404e-01,8.631074e-01,8.992848e-03,2.300000e+01,1.900000e+01,1.010000e+03,9360900030
3.118570030000e+08,3.118570640000e+08,2.236065e+01,6.054487e-01,1.972131e+01,5.685949e-01,8.819648e-01,8.736233e-03,2.300000e+01,1.900000e+01,1.010000e+03,9360900030
3.118570640000e+08,3.118571250000e+08,2.296721e+01,6.136055e-01,2.034426e+01,5.775054e-01,8.857958e-01,8.497452e-03,2.300000e+01,1.900000e+01,1.010000e+03,9360900030
3.118571250000e+08,3.118571860000e+08,2.360656e+01,6.220874e-01,2.075410e+01,5.832934e-01,8.791667e-01,8.589102e-03,2.300000e+01,1.900000e+01,1.010000e+03,9360900030
3.118571860000e+08,3.118572470000e+08,2.393443e+01,6.263925e-01,2.093443e+01,5.858219e-01,8.746575e-01,8.665463e-03,2.300000e+01,1.900000e+01,1.010000e+03,9360900030
