#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,2.825747335660e+08,2.825760850839e+08,1.351517866492e+03,47255,45903,42785,1352,1352,0,93,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448692e+01,1.134920e+01,2.450000e+02,0.000000e+00,7327000037,0,0,2
38,2.825760880371e+08,2.825774379858e+08,1.349948659241e+03,47288,45827,42701,1461,1461,0,90,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448692e+01,1.134920e+01,2.450000e+02,0.000000e+00,7327000038,0,0,2
39,2.825774403846e+08,2.825787999114e+08,1.359526784003e+03,47274,45783,42754,1491,1491,0,102,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448692e+01,1.134920e+01,2.450000e+02,0.000000e+00,7327000039,0,0,2
40,2.825788023201e+08,2.825801609618e+08,1.358641647279e+03,47248,45720,42525,1528,1528,0,91,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448692e+01,1.134920e+01,2.450000e+02,0.000000e+00,7327000040,0,0,2
41,2.825801640839e+08,2.825815269315e+08,1.362847635150e+03,47234,45741,42563,1493,1493,0,82,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448692e+01,1.134920e+01,2.450000e+02,0.000000e+00,7327000041,0,0,2
42,2.825815300772e+08,2.825828889227e+08,1.358845530808e+03,47259,45734,42627,1525,1525,0,98,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448600e+01,1.135133e+01,2.450000e+02,0.000000e+00,7327000042,0,0,2
43,2.825828918843e+08,2.825842509158e+08,1.359031430840e+03,47248,45778,42619,1470,1470,0,104,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448740e+01,1.134988e+01,2.450000e+02,0.000000e+00,7327000043,0,0,2
44,2.825842539180e+08,2.825856239836e+08,1.370065658927e+03,47238,45719,42632,1519,1519,0,89,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448790e+01,1.134897e+01,2.450000e+02,0.000000e+00,7327000044,0,0,2
45,2.825856267954e+08,2.825869959648e+08,1.369169486344e+03,47228,45739,42643,1489,1489,0,89,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448829e+01,1.134873e+01,2.450000e+02,0.000000e+00,7327000045,0,0,2
46,2.825869980106e+08,2.825883659087e+08,1.367898127079e+03,47265,45809,42605,1456,1456,0,95,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448829e+01,1.134873e+01,2.450000e+02,0.000000e+00,7327000046,0,0,2
47,2.825883682713e+08,2.825897349959e+08,1.366724531531e+03,47266,45852,42589,1414,1414,0,84,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448829e+01,1.134873e+01,2.450000e+02,0.000000e+00,7327000047,0,0,2
48,2.825897372324e+08,2.825910979578e+08,1.360725464880e+03,47275,45767,42482,1508,1508,0,106,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448829e+01,1.134873e+01,2.450000e+02,0.000000e+00,7327000048,0,0,2
49,2.825911003184e+08,2.825924789306e+08,1.378612248480e+03,47224,45809,42558,1415,1415,0,78,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448829e+01,1.134873e+01,2.450000e+02,0.000000e+00,7327000049,0,0,2
50,2.825924815395e+08,2.825938428037e+08,1.361264169037e+03,47253,45819,42519,1434,1434,0,96,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448829e+01,1.134873e+01,2.450000e+02,0.000000e+00,7327000050,0,0,2
51,2.825938458499e+08,2.825952209708e+08,1.375120915115e+03,47229,45737,42467,1492,1492,0,89,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448829e+01,1.134873e+01,2.450000e+02,0.000000e+00,7327000051,0,0,2
52,2.825952237735e+08,2.825965999541e+08,1.376180595934e+03,47227,45792,42553,1435,1435,0,79,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448829e+01,1.134873e+01,2.450000e+02,0.000000e+00,7327000052,0,0,2
53,2.825966027975e+08,2.825979709820e+08,1.368184588671e+03,47234,45753,42706,1481,1481,0,101,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448829e+01,1.134873e+01,2.450000e+02,0.000000e+00,7327000053,0,0,2
54,2.825979738911e+08,2.825993399504e+08,1.366059352815e+03,47239,45743,42510,1496,1496,0,93,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448829e+01,1.134873e+01,2.450000e+02,0.000000e+00,7327000054,0,0,2
55,2.825993429608e+08,2.826007109889e+08,1.368028085113e+03,47235,45736,42517,1499,1499,0,99,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448888e+01,1.134860e+01,2.450000e+02,0.000000e+00,7327000055,0,0,2
56,2.826007139723e+08,2.826020849278e+08,1.370955423653e+03,47227,45790,42665,1437,1437,0,104,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448890e+01,1.134812e+01,2.450000e+02,0.000000e+00,7327000056,0,0,2
57,2.826020881475e+08,2.826034568743e+08,1.368726782143e+03,47236,45759,42544,1477,1477,0,85,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448890e+01,1.134812e+01,2.450000e+02,0.000000e+00,7327000057,0,0,2
58,2.826034600535e+08,2.826048279804e+08,1.367926887453e+03,47258,45861,42661,1397,1397,0,95,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448890e+01,1.134812e+01,2.450000e+02,0.000000e+00,7327000058,0,0,2
59,2.826048303699e+08,2.826062210193e+08,1.390649446428e+03,47196,45696,42527,1500,1500,0,88,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448890e+01,1.134812e+01,2.450000e+02,0.000000e+00,7327000059,0,0,2
60,2.826062230372e+08,2.826076041010e+08,1.381063781321e+03,47237,45773,42423,1464,1464,0,90,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448890e+01,1.134812e+01,2.450000e+02,0.000000e+00,7327000060,0,0,2
61,2.826076063120e+08,2.826089819475e+08,1.375635485947e+03,47217,45724,42473,1493,1493,0,86,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448890e+01,1.134812e+01,2.450000e+02,0.000000e+00,7327000061,0,0,2
62,2.826089850394e+08,2.826103619793e+08,1.376939888120e+03,47211,45754,42499,1457,1457,0,89,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448890e+01,1.134812e+01,2.450000e+02,0.000000e+00,7327000062,0,0,2
63,2.826103651198e+08,2.826117379752e+08,1.372855381489e+03,47240,45697,42602,1543,1543,0,93,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448890e+01,1.134812e+01,2.450000e+02,0.000000e+00,7327000063,0,0,2
