#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.717471020000e+08,2.717471630000e+08,3.086885e+01,7.113696e-01,2.813115e+01,6.790923e-01,9.113117e-01,6.551509e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500019
2.717471630000e+08,2.717472240000e+08,3.114754e+01,7.145736e-01,2.839344e+01,6.822509e-01,9.115790e-01,6.513256e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500019
2.717472240000e+08,2.717472850000e+08,3.003279e+01,7.016700e-01,2.752459e+01,6.717312e-01,9.164847e-01,6.463725e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500019
2.717472850000e+08,2.717473460000e+08,2.804918e+01,6.781022e-01,2.560656e+01,6.479040e-01,9.129164e-01,6.816456e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500019
2.717473460000e+08,2.717474070000e+08,3.011475e+01,7.026268e-01,2.767213e+01,6.735291e-01,9.188895e-01,6.369650e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500019
2.717474070000e+08,2.717474680000e+08,3.096721e+01,7.125021e-01,2.842623e+01,6.826447e-01,9.179460e-01,6.314551e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500019
2.717474680000e+08,2.717475290000e+08,3.081967e+01,7.108027e-01,2.819672e+01,6.798833e-01,9.148936e-01,6.435576e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500019
2.717475290000e+08,2.717475900000e+08,3.057377e+01,7.079614e-01,2.783607e+01,6.755213e-01,9.104558e-01,6.611635e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500019
2.717475900000e+08,2.717476510000e+08,3.114754e+01,7.145736e-01,2.785246e+01,6.757202e-01,8.942105e-01,7.056094e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500019
2.717476510000e+08,2.717477120000e+08,3.034426e+01,7.052992e-01,2.754098e+01,6.719312e-01,9.076175e-01,6.730434e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500019
2.717477120000e+08,2.717477730000e+08,2.993443e+01,7.005200e-01,2.722951e+01,6.681208e-01,9.096386e-01,6.709274e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500019
2.717477730000e+08,2.717478340000e+08,3.050820e+01,7.072018e-01,2.747541e+01,6.711308e-01,9.005911e-01,6.935908e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500019
2.717478340000e+08,2.717478950000e+08,3.118033e+01,7.149495e-01,2.836065e+01,6.818569e-01,9.095688e-01,6.576148e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500019
2.717478950000e+08,2.717479560000e+08,3.054098e+01,7.075817e-01,2.791803e+01,6.765151e-01,9.141170e-01,6.491544e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500019
2.717479560000e+08,2.717480170000e+08,3.088525e+01,7.115585e-01,2.778688e+01,6.749242e-01,8.996815e-01,6.921408e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500019
2.717480170000e+08,2.717480780000e+08,3.090164e+01,7.117473e-01,2.781967e+01,6.753223e-01,9.002653e-01,6.901647e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500019
2.717480780000e+08,2.717481390000e+08,3.006557e+01,7.020529e-01,2.747541e+01,6.711308e-01,9.138495e-01,6.551888e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500019
2.717481390000e+08,2.717482000000e+08,2.983607e+01,6.993681e-01,2.700000e+01,6.652992e-01,9.049451e-01,6.874842e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500019
2.717482000000e+08,2.717482610000e+08,3.013115e+01,7.028181e-01,2.768852e+01,6.737286e-01,9.189336e-01,6.366338e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500019
2.717482610000e+08,2.717483220000e+08,2.972131e+01,6.980219e-01,2.678688e+01,6.626683e-01,9.012686e-01,7.005770e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500019
2.717483220000e+08,2.717483830000e+08,3.114754e+01,7.145736e-01,2.826229e+01,6.806734e-01,9.073684e-01,6.651117e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500019
2.717484070000e+08,2.717484680000e+08,3.137705e+01,7.172014e-01,2.834426e+01,6.816598e-01,9.033438e-01,6.754146e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500020
2.717484680000e+08,2.717485290000e+08,3.014754e+01,7.030092e-01,2.729508e+01,6.689248e-01,9.053833e-01,6.825102e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500020
2.717485290000e+08,2.717485900000e+08,3.021312e+01,7.037734e-01,2.696721e+01,6.648951e-01,8.925664e-01,7.213193e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500020
2.717485900000e+08,2.717486510000e+08,3.004918e+01,7.018614e-01,2.747541e+01,6.711308e-01,9.143481e-01,6.536468e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500020
2.717486510000e+08,2.717487120000e+08,2.926229e+01,6.926108e-01,2.647541e+01,6.588043e-01,9.047619e-01,6.947897e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500020
2.717487120000e+08,2.717487730000e+08,3.157377e+01,7.194461e-01,2.875410e+01,6.865702e-01,9.106957e-01,6.498223e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500020
2.717487730000e+08,2.717488340000e+08,3.011475e+01,7.026268e-01,2.744262e+01,6.707303e-01,9.112684e-01,6.634494e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500020
2.717488340000e+08,2.717488950000e+08,3.036065e+01,7.054897e-01,2.731148e+01,6.691256e-01,8.995680e-01,6.984455e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500020
2.717488950000e+08,2.717489560000e+08,3.057377e+01,7.079614e-01,2.773771e+01,6.743267e-01,9.072386e-01,6.717458e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500020
2.717489560000e+08,2.717490170000e+08,3.122951e+01,7.155132e-01,2.849180e+01,6.834316e-01,9.123359e-01,6.479489e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500020
2.717490170000e+08,2.717490780000e+08,3.167213e+01,7.205659e-01,2.898361e+01,6.893048e-01,9.151139e-01,6.340922e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500020
2.717490780000e+08,2.717491390000e+08,3.036065e+01,7.054897e-01,2.754098e+01,6.719312e-01,9.071274e-01,6.744618e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500020
2.717491390000e+08,2.717492000000e+08,3.027869e+01,7.045367e-01,2.786885e+01,6.759189e-01,9.204115e-01,6.297712e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500020
2.717492000000e+08,2.717492610000e+08,2.972131e+01,6.980219e-01,2.672131e+01,6.618567e-01,8.990623e-01,7.074938e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500020
2.717492610000e+08,2.717493220000e+08,2.983607e+01,6.993681e-01,2.716393e+01,6.673158e-01,9.104396e-01,6.693419e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500020
2.717493220000e+08,2.717493830000e+08,3.078688e+01,7.104245e-01,2.768852e+01,6.737286e-01,8.993610e-01,6.942284e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500020
2.717493830000e+08,2.717494440000e+08,2.972131e+01,6.980219e-01,2.704918e+01,6.659048e-01,9.100938e-01,6.717985e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500020
2.717494440000e+08,2.717495050000e+08,3.144262e+01,7.179504e-01,2.845902e+01,6.830382e-01,9.051095e-01,6.691719e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500020
2.717495050000e+08,2.717495660000e+08,2.977049e+01,6.985992e-01,2.662295e+01,6.606374e-01,8.942731e-01,7.215558e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500020
2.717495660000e+08,2.717496270000e+08,3.009836e+01,7.024356e-01,2.719672e+01,6.677184e-01,9.035948e-01,6.888121e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500020
2.717496270000e+08,2.717496880000e+08,3.054098e+01,7.075817e-01,2.757377e+01,6.723310e-01,9.028448e-01,6.861721e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500020
2.717496880000e+08,2.717497490000e+08,2.986885e+01,6.997523e-01,2.683607e+01,6.632764e-01,8.984632e-01,7.075997e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500020
2.717497490000e+08,2.717498100000e+08,3.127869e+01,7.160764e-01,2.814754e+01,6.792902e-01,8.998952e-01,6.871226e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500020
2.717498100000e+08,2.717498710000e+08,2.936065e+01,6.937739e-01,2.678688e+01,6.626683e-01,9.123394e-01,6.682401e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500020
2.717499000000e+08,2.717499610000e+08,3.062295e+01,7.085306e-01,2.778688e+01,6.749242e-01,9.073876e-01,6.707221e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500021
2.717499610000e+08,2.717500220000e+08,3.042623e+01,7.062511e-01,2.757377e+01,6.723310e-01,9.062500e-01,6.765823e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500021
2.717500220000e+08,2.717500830000e+08,2.978688e+01,6.987915e-01,2.719672e+01,6.677184e-01,9.130435e-01,6.610272e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500021
2.717500830000e+08,2.717501440000e+08,3.075410e+01,7.100462e-01,2.806557e+01,6.783003e-01,9.125800e-01,6.521156e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500021
2.717501440000e+08,2.717502050000e+08,3.072131e+01,7.096676e-01,2.755738e+01,6.721311e-01,8.970118e-01,7.021147e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500021
2.717502050000e+08,2.717502660000e+08,3.027869e+01,7.045367e-01,2.700000e+01,6.652992e-01,8.917163e-01,7.230385e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500021
2.717502660000e+08,2.717503270000e+08,3.109836e+01,7.140092e-01,2.836065e+01,6.818569e-01,9.119663e-01,6.505494e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500021
2.717503270000e+08,2.717503880000e+08,3.024590e+01,7.041551e-01,2.732787e+01,6.693264e-01,9.035230e-01,6.873584e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500021
2.717503880000e+08,2.717504490000e+08,3.075410e+01,7.100462e-01,2.750820e+01,6.715311e-01,8.944563e-01,7.093807e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500021
2.717504490000e+08,2.717505100000e+08,3.052459e+01,7.073918e-01,2.742623e+01,6.705298e-01,8.984963e-01,6.998570e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500021
2.717505100000e+08,2.717505710000e+08,3.037705e+01,7.056801e-01,2.777049e+01,6.747251e-01,9.141932e-01,6.506420e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500021
2.717505710000e+08,2.717506320000e+08,2.986885e+01,6.997523e-01,2.726229e+01,6.685229e-01,9.127333e-01,6.611837e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500021
2.717506320000e+08,2.717506930000e+08,3.134426e+01,7.168266e-01,2.821312e+01,6.800809e-01,9.001046e-01,6.857650e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500021
2.717506930000e+08,2.717507540000e+08,2.998361e+01,7.010953e-01,2.698361e+01,6.650972e-01,8.999453e-01,7.016490e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500021
2.717507540000e+08,2.717508150000e+08,3.004918e+01,7.018614e-01,2.709836e+01,6.665099e-01,9.018003e-01,6.950707e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500021
2.717508150000e+08,2.717508760000e+08,3.106557e+01,7.136328e-01,2.819672e+01,6.798833e-01,9.076517e-01,6.650731e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500021
2.717508760000e+08,2.717509370000e+08,3.044262e+01,7.064413e-01,2.755738e+01,6.721311e-01,9.052235e-01,6.797079e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500021
2.717509370000e+08,2.717509980000e+08,3.104918e+01,7.134445e-01,2.824590e+01,6.804760e-01,9.097149e-01,6.585227e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500021
2.717509980000e+08,2.717510590000e+08,2.922951e+01,6.922227e-01,2.677049e+01,6.624655e-01,9.158721e-01,6.573729e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500021
2.717510590000e+08,2.717511200000e+08,3.088525e+01,7.115585e-01,2.806557e+01,6.783003e-01,9.087049e-01,6.635823e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500021
2.717511200000e+08,2.717511810000e+08,3.047541e+01,7.068217e-01,2.786885e+01,6.759189e-01,9.144701e-01,6.486404e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500021
2.717511810000e+08,2.717512420000e+08,3.162295e+01,7.200063e-01,2.862295e+01,6.850027e-01,9.051322e-01,6.671898e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500021
2.717512420000e+08,2.717513030000e+08,3.155738e+01,7.192594e-01,2.881967e+01,6.873526e-01,9.132468e-01,6.415368e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500021
2.717513030000e+08,2.717513640000e+08,3.157377e+01,7.194461e-01,2.886885e+01,6.879389e-01,9.143302e-01,6.377304e-03,2.840000e+01,3.150000e+01,9.670000e+02,15314500021
2.717513790000e+08,2.717514400000e+08,2.936065e+01,6.937739e-01,2.667213e+01,6.612473e-01,9.084311e-01,6.815101e-03,2.840000e+01,3.140000e+01,9.670000e+02,15314500022
2.717514400000e+08,2.717515010000e+08,2.952459e+01,6.957080e-01,2.713115e+01,6.669130e-01,9.189339e-01,6.431390e-03,2.840000e+01,3.140000e+01,9.670000e+02,15314500022
2.717515010000e+08,2.717515620000e+08,2.970492e+01,6.978294e-01,2.724590e+01,6.683219e-01,9.172186e-01,6.473271e-03,2.840000e+01,3.140000e+01,9.670000e+02,15314500022
2.717515620000e+08,2.717516230000e+08,2.978688e+01,6.987915e-01,2.718033e+01,6.675172e-01,9.124931e-01,6.629159e-03,2.840000e+01,3.140000e+01,9.670000e+02,15314500022
2.717516230000e+08,2.717516840000e+08,2.995082e+01,7.007118e-01,2.701639e+01,6.655011e-01,9.020252e-01,6.955003e-03,2.840000e+01,3.140000e+01,9.670000e+02,15314500022
2.717516840000e+08,2.717517450000e+08,3.022951e+01,7.039643e-01,2.742623e+01,6.705298e-01,9.072668e-01,6.754679e-03,2.840000e+01,3.140000e+01,9.670000e+02,15314500022
2.717517450000e+08,2.717518060000e+08,3.072131e+01,7.096676e-01,2.732787e+01,6.693264e-01,8.895411e-01,7.241001e-03,2.840000e+01,3.140000e+01,9.670000e+02,15314500022
2.717518060000e+08,2.717518670000e+08,3.036065e+01,7.054897e-01,2.788525e+01,6.761178e-01,9.184665e-01,6.358859e-03,2.840000e+01,3.140000e+01,9.670000e+02,15314500022
2.717518670000e+08,2.717519280000e+08,2.988525e+01,6.999444e-01,2.718033e+01,6.675172e-01,9.094899e-01,6.719767e-03,2.840000e+01,3.140000e+01,9.670000e+02,15314500022
2.717519280000e+08,2.717519890000e+08,3.044262e+01,7.064413e-01,2.763935e+01,6.731300e-01,9.079160e-01,6.709790e-03,2.840000e+01,3.140000e+01,9.670000e+02,15314500022
2.717519890000e+08,2.717520500000e+08,2.996721e+01,7.009035e-01,2.731148e+01,6.691256e-01,9.113786e-01,6.647077e-03,2.840000e+01,3.140000e+01,9.670000e+02,15314500022
2.717520500000e+08,2.717521110000e+08,3.155738e+01,7.192594e-01,2.859016e+01,6.846102e-01,9.059740e-01,6.652217e-03,2.840000e+01,3.140000e+01,9.670000e+02,15314500022
2.717521110000e+08,2.717521720000e+08,3.032787e+01,7.051086e-01,2.775410e+01,6.745259e-01,9.151351e-01,6.479189e-03,2.840000e+01,3.140000e+01,9.670000e+02,15314500022
2.717521720000e+08,2.717522330000e+08,3.026229e+01,7.043459e-01,2.763935e+01,6.731300e-01,9.133261e-01,6.548492e-03,2.840000e+01,3.140000e+01,9.670000e+02,15314500022
2.717522330000e+08,2.717522940000e+08,3.062295e+01,7.085306e-01,2.781967e+01,6.753223e-01,9.084582e-01,6.672271e-03,2.840000e+01,3.140000e+01,9.670000e+02,15314500022
2.717522940000e+08,2.717523550000e+08,2.942623e+01,6.945482e-01,2.668852e+01,6.614505e-01,9.069638e-01,6.856284e-03,2.840000e+01,3.140000e+01,9.670000e+02,15314500022
2.717523550000e+08,2.717524160000e+08,3.106557e+01,7.136328e-01,2.826229e+01,6.806734e-01,9.097626e-01,6.581923e-03,2.840000e+01,3.140000e+01,9.670000e+02,15314500022
2.717524160000e+08,2.717524770000e+08,3.040984e+01,7.060608e-01,2.763935e+01,6.731300e-01,9.088949e-01,6.681227e-03,2.840000e+01,3.140000e+01,9.670000e+02,15314500022
2.717524770000e+08,2.717525380000e+08,3.077049e+01,7.102354e-01,2.775410e+01,6.745259e-01,9.019712e-01,6.863427e-03,2.840000e+01,3.140000e+01,9.670000e+02,15314500022
2.717525380000e+08,2.717525990000e+08,3.140984e+01,7.175760e-01,2.859016e+01,6.846102e-01,9.102296e-01,6.530467e-03,2.840000e+01,3.140000e+01,9.670000e+02,15314500022
2.717525990000e+08,2.717526600000e+08,3.057377e+01,7.079614e-01,2.762295e+01,6.729304e-01,9.034852e-01,6.837825e-03,2.840000e+01,3.140000e+01,9.670000e+02,15314500022
2.717526600000e+08,2.717527210000e+08,3.068852e+01,7.092888e-01,2.780328e+01,6.751233e-01,9.059829e-01,6.745443e-03,2.840000e+01,3.140000e+01,9.670000e+02,15314500022
2.717527210000e+08,2.717527820000e+08,3.052459e+01,7.073918e-01,2.760656e+01,6.727306e-01,9.044039e-01,6.814147e-03,2.840000e+01,3.140000e+01,9.670000e+02,15314500022
2.717527820000e+08,2.717528430000e+08,2.942623e+01,6.945482e-01,2.703279e+01,6.657029e-01,9.186630e-01,6.451936e-03,2.840000e+01,3.140000e+01,9.670000e+02,15314500022
2.717528750000e+08,2.717529360000e+08,3.193443e+01,7.235435e-01,2.886885e+01,6.879389e-01,9.040041e-01,6.674475e-03,2.850000e+01,3.140000e+01,9.680000e+02,15314500023
2.717529360000e+08,2.717529970000e+08,3.127869e+01,7.160764e-01,2.822951e+01,6.802785e-01,9.025157e-01,6.790559e-03,2.850000e+01,3.140000e+01,9.680000e+02,15314500023
2.717529970000e+08,2.717530580000e+08,3.129508e+01,7.162640e-01,2.844262e+01,6.828415e-01,9.088528e-01,6.587422e-03,2.850000e+01,3.140000e+01,9.680000e+02,15314500023
2.717530580000e+08,2.717531190000e+08,3.083607e+01,7.109918e-01,2.772131e+01,6.741273e-01,8.989899e-01,6.948089e-03,2.850000e+01,3.140000e+01,9.680000e+02,15314500023
2.717531190000e+08,2.717531800000e+08,3.152459e+01,7.188857e-01,2.865574e+01,6.853949e-01,9.089963e-01,6.558747e-03,2.850000e+01,3.140000e+01,9.680000e+02,15314500023
2.717531800000e+08,2.717532410000e+08,3.178688e+01,7.218701e-01,2.868852e+01,6.857869e-01,9.025271e-01,6.735707e-03,2.850000e+01,3.140000e+01,9.680000e+02,15314500023
2.717532410000e+08,2.717533020000e+08,3.142623e+01,7.177632e-01,2.819672e+01,6.798833e-01,8.972353e-01,6.935282e-03,2.850000e+01,3.140000e+01,9.680000e+02,15314500023
2.717533020000e+08,2.717533630000e+08,3.086885e+01,7.113696e-01,2.759016e+01,6.725309e-01,8.937865e-01,7.100380e-03,2.850000e+01,3.140000e+01,9.680000e+02,15314500023
2.717533630000e+08,2.717534240000e+08,3.137705e+01,7.172014e-01,2.831148e+01,6.812654e-01,9.022989e-01,6.786628e-03,2.850000e+01,3.140000e+01,9.680000e+02,15314500023
2.717534240000e+08,2.717534850000e+08,3.037705e+01,7.056801e-01,2.791803e+01,6.765151e-01,9.190502e-01,6.336359e-03,2.850000e+01,3.140000e+01,9.680000e+02,15314500023
2.717534850000e+08,2.717535460000e+08,3.085246e+01,7.111807e-01,2.809836e+01,6.786965e-01,9.107333e-01,6.572500e-03,2.850000e+01,3.140000e+01,9.680000e+02,15314500023
2.717535460000e+08,2.717536070000e+08,3.050820e+01,7.072018e-01,2.734426e+01,6.695272e-01,8.962923e-01,7.067358e-03,2.850000e+01,3.140000e+01,9.680000e+02,15314500023
2.717536070000e+08,2.717536680000e+08,3.170492e+01,7.209388e-01,2.873771e+01,6.863745e-01,9.064116e-01,6.622859e-03,2.850000e+01,3.140000e+01,9.680000e+02,15314500023
2.717536680000e+08,2.717537290000e+08,3.185246e+01,7.226143e-01,2.909836e+01,6.906680e-01,9.135358e-01,6.375946e-03,2.850000e+01,3.140000e+01,9.680000e+02,15314500023
2.717537290000e+08,2.717537900000e+08,3.032787e+01,7.051086e-01,2.701639e+01,6.655011e-01,8.908108e-01,7.250980e-03,2.850000e+01,3.140000e+01,9.680000e+02,15314500023
2.717537900000e+08,2.717538510000e+08,3.157377e+01,7.194461e-01,2.885246e+01,6.877435e-01,9.138110e-01,6.394784e-03,2.850000e+01,3.140000e+01,9.680000e+02,15314500023
2.717538510000e+08,2.717539120000e+08,2.888525e+01,6.881342e-01,2.603279e+01,6.532741e-01,9.012486e-01,7.107077e-03,2.850000e+01,3.140000e+01,9.680000e+02,15314500023
2.717539120000e+08,2.717539730000e+08,3.198361e+01,7.241004e-01,2.911475e+01,6.908625e-01,9.103024e-01,6.469260e-03,2.850000e+01,3.140000e+01,9.680000e+02,15314500023
2.717539730000e+08,2.717540340000e+08,3.044262e+01,7.064413e-01,2.760656e+01,6.727306e-01,9.068390e-01,6.744910e-03,2.850000e+01,3.140000e+01,9.680000e+02,15314500023
2.717540340000e+08,2.717540950000e+08,3.055738e+01,7.077715e-01,2.795082e+01,6.769122e-01,9.146996e-01,6.469816e-03,2.850000e+01,3.140000e+01,9.680000e+02,15314500023
2.717540950000e+08,2.717541560000e+08,3.157377e+01,7.194461e-01,2.881967e+01,6.873526e-01,9.127726e-01,6.429536e-03,2.850000e+01,3.140000e+01,9.680000e+02,15314500023
2.717541560000e+08,2.717542170000e+08,3.106557e+01,7.136328e-01,2.860656e+01,6.848065e-01,9.208443e-01,6.201969e-03,2.850000e+01,3.140000e+01,9.680000e+02,15314500023
2.717542170000e+08,2.717542780000e+08,3.068852e+01,7.092888e-01,2.767213e+01,6.735291e-01,9.017094e-01,6.880760e-03,2.850000e+01,3.140000e+01,9.680000e+02,15314500023
2.717543350000e+08,2.717543960000e+08,3.157377e+01,7.194461e-01,2.857377e+01,6.844140e-01,9.049844e-01,6.681744e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500024
2.717543960000e+08,2.717544570000e+08,3.170492e+01,7.209388e-01,2.873771e+01,6.863745e-01,9.064116e-01,6.622859e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500024
2.717544570000e+08,2.717545180000e+08,3.062295e+01,7.085306e-01,2.773771e+01,6.743267e-01,9.057816e-01,6.759137e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500024
2.717545180000e+08,2.717545790000e+08,3.227869e+01,7.274331e-01,2.940984e+01,6.943547e-01,9.111224e-01,6.413007e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500024
2.717545790000e+08,2.717546400000e+08,2.954098e+01,6.959012e-01,2.681967e+01,6.630737e-01,9.078801e-01,6.812610e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500024
2.717546400000e+08,2.717547010000e+08,3.009836e+01,7.024356e-01,2.729508e+01,6.689248e-01,9.068627e-01,6.782600e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500024
2.717547010000e+08,2.717547620000e+08,3.147541e+01,7.183247e-01,2.875410e+01,6.865702e-01,9.135417e-01,6.413823e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500024
2.717547620000e+08,2.717548230000e+08,3.159016e+01,7.196329e-01,2.868852e+01,6.857869e-01,9.081474e-01,6.579351e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500024
2.717548230000e+08,2.717548840000e+08,3.183607e+01,7.224284e-01,2.875410e+01,6.865702e-01,9.031926e-01,6.709959e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500024
2.717548840000e+08,2.717549450000e+08,2.977049e+01,6.985992e-01,2.704918e+01,6.659048e-01,9.085903e-01,6.762733e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500024
2.717549450000e+08,2.717550060000e+08,3.059016e+01,7.081512e-01,2.772131e+01,6.741273e-01,9.062165e-01,6.748750e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500024
2.717550060000e+08,2.717550670000e+08,2.967213e+01,6.974441e-01,2.681967e+01,6.630737e-01,9.038674e-01,6.928646e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500024
2.717550670000e+08,2.717551280000e+08,3.000000e+01,7.012869e-01,2.755738e+01,6.721311e-01,9.185792e-01,6.392937e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500024
2.717551280000e+08,2.717551890000e+08,3.147541e+01,7.183247e-01,2.863935e+01,6.851988e-01,9.098958e-01,6.534580e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500024
2.717551890000e+08,2.717552500000e+08,3.091803e+01,7.119361e-01,2.791803e+01,6.765151e-01,9.029692e-01,6.815855e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500024
2.717552500000e+08,2.717553110000e+08,3.288525e+01,7.342359e-01,2.986885e+01,6.997523e-01,9.082752e-01,6.444462e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500024
2.717553110000e+08,2.717553720000e+08,3.175410e+01,7.214978e-01,2.880328e+01,6.871571e-01,9.070728e-01,6.596715e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500024
2.717553720000e+08,2.717554330000e+08,3.136065e+01,7.170140e-01,2.885246e+01,6.877435e-01,9.200209e-01,6.201968e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500024
2.717554330000e+08,2.717554940000e+08,3.121312e+01,7.153254e-01,2.829508e+01,6.810681e-01,9.065126e-01,6.671599e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500024
2.717554940000e+08,2.717555550000e+08,3.177049e+01,7.216839e-01,2.880328e+01,6.871571e-01,9.066048e-01,6.609893e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500024
2.717555550000e+08,2.717556160000e+08,3.183607e+01,7.224284e-01,2.921312e+01,6.920285e-01,9.176107e-01,6.239360e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500024
2.717556160000e+08,2.717556770000e+08,3.200000e+01,7.242860e-01,2.950820e+01,6.955149e-01,9.221311e-01,6.065106e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500024
2.717556770000e+08,2.717557380000e+08,3.078688e+01,7.104245e-01,2.795082e+01,6.769122e-01,9.078807e-01,6.673319e-03,2.850000e+01,3.140000e+01,9.670000e+02,15314500024
2.717557920000e+08,2.717558530000e+08,3.288525e+01,7.342359e-01,2.970492e+01,6.978294e-01,9.032902e-01,6.599082e-03,2.820000e+01,3.150000e+01,9.680000e+02,15314500025
2.717558530000e+08,2.717559140000e+08,3.011475e+01,7.026268e-01,2.732787e+01,6.693264e-01,9.074578e-01,6.761273e-03,2.820000e+01,3.150000e+01,9.680000e+02,15314500025
2.717559140000e+08,2.717559750000e+08,3.191803e+01,7.233578e-01,2.880328e+01,6.871571e-01,9.024140e-01,6.725333e-03,2.820000e+01,3.150000e+01,9.680000e+02,15314500025
2.717559750000e+08,2.717560360000e+08,3.140984e+01,7.175760e-01,2.837705e+01,6.820539e-01,9.034446e-01,6.747474e-03,2.820000e+01,3.150000e+01,9.680000e+02,15314500025
