#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.405272390000e+08,3.405273000000e+08,3.975410e+01,8.072835e-01,3.763934e+01,7.855179e-01,9.468041e-01,4.557359e-03,2.400000e+01,2.200000e+01,1.018000e+03,8394100028
3.405273000000e+08,3.405273610000e+08,4.118033e+01,8.216370e-01,3.904918e+01,8.000941e-01,9.482484e-01,4.419907e-03,2.400000e+01,2.200000e+01,1.018000e+03,8394100028
3.405273610000e+08,3.405274220000e+08,4.119672e+01,8.218005e-01,3.885246e+01,7.980762e-01,9.430959e-01,4.621185e-03,2.400000e+01,2.200000e+01,1.018000e+03,8394100028
3.405274220000e+08,3.405274830000e+08,3.965574e+01,8.062841e-01,3.781967e+01,7.873973e-01,9.536999e-01,4.272469e-03,2.400000e+01,2.200000e+01,1.018000e+03,8394100028
3.405274830000e+08,3.405275440000e+08,4.154099e+01,8.252271e-01,3.967213e+01,8.064508e-01,9.550118e-01,4.117657e-03,2.400000e+01,2.200000e+01,1.018000e+03,8394100028
3.405275440000e+08,3.405276050000e+08,4.091803e+01,8.190161e-01,3.867213e+01,7.962219e-01,9.451122e-01,4.558872e-03,2.400000e+01,2.200000e+01,1.018000e+03,8394100028
3.405276050000e+08,3.405276660000e+08,4.011475e+01,8.109370e-01,3.824590e+01,7.918220e-01,9.534124e-01,4.260483e-03,2.400000e+01,2.200000e+01,1.018000e+03,8394100028
3.405276660000e+08,3.405277270000e+08,4.131147e+01,8.229443e-01,3.886885e+01,7.982445e-01,9.408730e-01,4.698487e-03,2.400000e+01,2.200000e+01,1.018000e+03,8394100028
3.405277270000e+08,3.405277880000e+08,4.136066e+01,8.234340e-01,3.950820e+01,8.047828e-01,9.552121e-01,4.117862e-03,2.400000e+01,2.200000e+01,1.018000e+03,8394100028
3.405277880000e+08,3.405278490000e+08,4.144262e+01,8.242495e-01,3.926229e+01,8.022743e-01,9.473892e-01,4.440307e-03,2.400000e+01,2.200000e+01,1.018000e+03,8394100028
3.405278490000e+08,3.405279100000e+08,3.926229e+01,8.022743e-01,3.719672e+01,7.808856e-01,9.473904e-01,4.561885e-03,2.400000e+01,2.200000e+01,1.018000e+03,8394100028
3.405280510000e+08,3.405281120000e+08,4.036066e+01,8.134188e-01,3.824590e+01,7.918220e-01,9.476036e-01,4.490763e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100029
3.405281120000e+08,3.405281730000e+08,4.136066e+01,8.234340e-01,3.936066e+01,8.032787e-01,9.516448e-01,4.270712e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100029
3.405281730000e+08,3.405282340000e+08,4.032787e+01,8.130884e-01,3.849180e+01,7.943634e-01,9.544715e-01,4.202962e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100029
3.405282340000e+08,3.405282950000e+08,4.044262e+01,8.142443e-01,3.806557e+01,7.899530e-01,9.412242e-01,4.735452e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100029
3.405282950000e+08,3.405283560000e+08,4.204918e+01,8.302595e-01,4.004918e+01,8.102739e-01,9.524366e-01,4.202529e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100029
3.405283560000e+08,3.405284170000e+08,4.073771e+01,8.172094e-01,3.857377e+01,7.952088e-01,9.468813e-01,4.498920e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100029
3.405284170000e+08,3.405284780000e+08,4.001639e+01,8.099423e-01,3.808197e+01,7.901231e-01,9.516591e-01,4.341242e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100029
3.405284780000e+08,3.405285390000e+08,4.049180e+01,8.147392e-01,3.819672e+01,7.913127e-01,9.433199e-01,4.652608e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100029
3.405285390000e+08,3.405286000000e+08,4.067213e+01,8.165514e-01,3.888525e+01,7.984128e-01,9.560661e-01,4.114626e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100029
3.405286000000e+08,3.405286610000e+08,4.221312e+01,8.318763e-01,3.998361e+01,8.096104e-01,9.471844e-01,4.407675e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100029
3.405286610000e+08,3.405287220000e+08,4.011475e+01,8.109370e-01,3.836066e+01,7.930090e-01,9.562730e-01,4.133795e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100029
3.405287220000e+08,3.405287830000e+08,4.096721e+01,8.195081e-01,3.918033e+01,8.014365e-01,9.563826e-01,4.085665e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100029
3.405287830000e+08,3.405288440000e+08,4.063934e+01,8.162223e-01,3.803279e+01,7.896128e-01,9.358612e-01,4.920710e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100029
3.405288440000e+08,3.405289050000e+08,4.116393e+01,8.214734e-01,3.909836e+01,8.005977e-01,9.498208e-01,4.356716e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100029
3.405289050000e+08,3.405289660000e+08,4.165574e+01,8.263661e-01,3.955738e+01,8.052835e-01,9.496261e-01,4.338869e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100029
3.405289660000e+08,3.405290270000e+08,4.093443e+01,8.191801e-01,3.900000e+01,7.995901e-01,9.527433e-01,4.246297e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100029
3.405290270000e+08,3.405290880000e+08,4.080328e+01,8.178669e-01,3.891803e+01,7.987493e-01,9.537967e-01,4.207770e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100029
3.405290880000e+08,3.405291490000e+08,4.042623e+01,8.140793e-01,3.863934e+01,7.958843e-01,9.557989e-01,4.139076e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100029
3.405292470000e+08,3.405293080000e+08,3.973771e+01,8.071170e-01,3.808197e+01,7.901231e-01,9.583333e-01,4.058695e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100030
3.405293080000e+08,3.405293690000e+08,4.193443e+01,8.291258e-01,3.949180e+01,8.046159e-01,9.417514e-01,4.630850e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100030
3.405293690000e+08,3.405294300000e+08,3.952459e+01,8.049498e-01,3.742623e+01,7.832910e-01,9.469100e-01,4.566275e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100030
3.405294300000e+08,3.405294910000e+08,4.185246e+01,8.283151e-01,3.998361e+01,8.096104e-01,9.553466e-01,4.087729e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100030
3.405294910000e+08,3.405295520000e+08,4.042623e+01,8.140793e-01,3.844262e+01,7.938558e-01,9.509327e-01,4.349852e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100030
3.405295520000e+08,3.405296130000e+08,4.293443e+01,8.389536e-01,4.072131e+01,8.170450e-01,9.484536e-01,4.320554e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100030
3.405296130000e+08,3.405296740000e+08,4.054099e+01,8.152339e-01,3.857377e+01,7.952088e-01,9.514759e-01,4.320813e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100030
3.405296740000e+08,3.405297350000e+08,4.165574e+01,8.263661e-01,3.947541e+01,8.044488e-01,9.476584e-01,4.418217e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100030
3.405297350000e+08,3.405297960000e+08,4.195082e+01,8.292879e-01,4.001639e+01,8.099423e-01,9.538882e-01,4.145906e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100030
3.405297960000e+08,3.405298570000e+08,4.032787e+01,8.130884e-01,3.865574e+01,7.960532e-01,9.585366e-01,4.019476e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100030
3.405298570000e+08,3.405299180000e+08,4.047541e+01,8.145743e-01,3.831147e+01,7.925005e-01,9.465371e-01,4.527251e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100030
3.405299180000e+08,3.405299790000e+08,4.027869e+01,8.125924e-01,3.831147e+01,7.925005e-01,9.511600e-01,4.348227e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100030
3.405299790000e+08,3.405300400000e+08,4.067213e+01,8.165514e-01,3.850820e+01,7.945325e-01,9.467956e-01,4.505971e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100030
3.405300400000e+08,3.405301010000e+08,4.140984e+01,8.239234e-01,3.940984e+01,8.037804e-01,9.517023e-01,4.265767e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100030
3.405301010000e+08,3.405301620000e+08,4.154099e+01,8.252271e-01,3.927869e+01,8.024418e-01,9.455407e-01,4.507886e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100030
3.405301620000e+08,3.405302230000e+08,4.163934e+01,8.262035e-01,3.972131e+01,8.069504e-01,9.539370e-01,4.159289e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100030
3.405302230000e+08,3.405302840000e+08,4.242623e+01,8.339736e-01,4.039344e+01,8.137491e-01,9.520866e-01,4.198409e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100030
3.405302840000e+08,3.405303450000e+08,4.162295e+01,8.260409e-01,3.949180e+01,8.046159e-01,9.487987e-01,4.374175e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100030
3.405303820000e+08,3.405304430000e+08,4.095082e+01,8.193442e-01,3.893443e+01,7.989175e-01,9.507606e-01,4.329081e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394100031
3.405304430000e+08,3.405305040000e+08,4.204918e+01,8.302595e-01,3.970492e+01,8.067839e-01,9.442495e-01,4.530270e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394100031
3.405305040000e+08,3.405305650000e+08,4.175410e+01,8.273412e-01,3.978688e+01,8.076162e-01,9.528857e-01,4.198384e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394100031
3.405305650000e+08,3.405306260000e+08,4.137705e+01,8.235971e-01,3.914754e+01,8.011011e-01,9.461173e-01,4.494202e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394100031
3.405306260000e+08,3.405306870000e+08,4.124590e+01,8.222909e-01,3.931147e+01,8.027767e-01,9.531001e-01,4.215021e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394100031
3.405306870000e+08,3.405307480000e+08,4.247541e+01,8.344569e-01,4.024590e+01,8.122616e-01,9.475106e-01,4.381211e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394100031
3.405307480000e+08,3.405308090000e+08,4.191803e+01,8.289638e-01,3.986885e+01,8.084477e-01,9.511146e-01,4.264230e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394100031
3.405308090000e+08,3.405308700000e+08,4.152459e+01,8.250642e-01,3.963934e+01,8.061175e-01,9.545993e-01,4.136418e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394100031
3.405308700000e+08,3.405309310000e+08,4.163934e+01,8.262035e-01,3.937705e+01,8.034460e-01,9.456693e-01,4.497544e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394100031
3.405309310000e+08,3.405309920000e+08,4.024590e+01,8.122616e-01,3.800000e+01,7.892723e-01,9.441955e-01,4.632760e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394100031
3.405309920000e+08,3.405310530000e+08,4.047541e+01,8.145743e-01,3.842623e+01,7.936864e-01,9.493722e-01,4.412169e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394100031
3.405310530000e+08,3.405311140000e+08,4.183607e+01,8.281528e-01,3.959016e+01,8.056172e-01,9.463166e-01,4.461675e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394100031
3.405311140000e+08,3.405311750000e+08,4.070492e+01,8.168805e-01,3.883607e+01,7.979078e-01,9.540878e-01,4.200199e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394100031
3.405311750000e+08,3.405312360000e+08,4.022951e+01,8.120961e-01,3.811475e+01,7.904632e-01,9.474328e-01,4.504997e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394100031
3.405312360000e+08,3.405312970000e+08,3.850820e+01,7.945325e-01,3.659016e+01,7.744926e-01,9.501916e-01,4.488648e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394100031
3.405312970000e+08,3.405313580000e+08,4.198361e+01,8.296118e-01,4.031147e+01,8.129231e-01,9.601718e-01,3.864247e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394100031
3.405313580000e+08,3.405314190000e+08,4.188525e+01,8.286395e-01,3.972131e+01,8.069504e-01,9.483366e-01,4.379024e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394100031
3.405314190000e+08,3.405314800000e+08,4.137705e+01,8.235971e-01,3.936066e+01,8.032787e-01,9.512678e-01,4.285629e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394100031
3.405315640000e+08,3.405316250000e+08,4.044262e+01,8.142443e-01,3.842623e+01,7.936864e-01,9.501418e-01,4.382054e-03,2.600000e+01,2.400000e+01,1.019000e+03,8394100032
3.405316250000e+08,3.405316860000e+08,4.149180e+01,8.247384e-01,3.934426e+01,8.031114e-01,9.482418e-01,4.403550e-03,2.600000e+01,2.400000e+01,1.019000e+03,8394100032
3.405316860000e+08,3.405317470000e+08,3.898361e+01,7.994220e-01,3.691803e+01,7.779548e-01,9.470143e-01,4.593586e-03,2.600000e+01,2.400000e+01,1.019000e+03,8394100032
3.405317470000e+08,3.405318080000e+08,4.081967e+01,8.180311e-01,3.890164e+01,7.985811e-01,9.530120e-01,4.240751e-03,2.600000e+01,2.400000e+01,1.019000e+03,8394100032
3.405318080000e+08,3.405318690000e+08,4.150820e+01,8.249013e-01,3.940984e+01,8.037804e-01,9.494471e-01,4.353881e-03,2.600000e+01,2.400000e+01,1.019000e+03,8394100032
3.405318690000e+08,3.405319300000e+08,4.116393e+01,8.214734e-01,3.867213e+01,7.962219e-01,9.394664e-01,4.759000e-03,2.600000e+01,2.400000e+01,1.019000e+03,8394100032
3.405319300000e+08,3.405319910000e+08,4.068853e+01,8.167160e-01,3.857377e+01,7.952088e-01,9.480258e-01,4.455570e-03,2.600000e+01,2.400000e+01,1.019000e+03,8394100032
3.405319910000e+08,3.405320520000e+08,4.137705e+01,8.235971e-01,3.903279e+01,7.999260e-01,9.433439e-01,4.601652e-03,2.600000e+01,2.400000e+01,1.019000e+03,8394100032
3.405320520000e+08,3.405321130000e+08,3.827869e+01,7.921613e-01,3.595082e+01,7.676964e-01,9.391863e-01,4.945762e-03,2.600000e+01,2.400000e+01,1.019000e+03,8394100032
3.405321130000e+08,3.405321740000e+08,3.986885e+01,8.084477e-01,3.773771e+01,7.865436e-01,9.465461e-01,4.561197e-03,2.600000e+01,2.400000e+01,1.019000e+03,8394100032
3.405321740000e+08,3.405322350000e+08,3.978688e+01,8.076162e-01,3.796721e+01,7.889317e-01,9.542645e-01,4.240588e-03,2.600000e+01,2.400000e+01,1.019000e+03,8394100032
3.405322350000e+08,3.405322960000e+08,4.024590e+01,8.122616e-01,3.831147e+01,7.925005e-01,9.519348e-01,4.317110e-03,2.600000e+01,2.400000e+01,1.019000e+03,8394100032
3.405322960000e+08,3.405323570000e+08,4.042623e+01,8.140793e-01,3.837705e+01,7.931784e-01,9.493106e-01,4.417395e-03,2.600000e+01,2.400000e+01,1.019000e+03,8394100032
3.405323570000e+08,3.405324180000e+08,4.049180e+01,8.147392e-01,3.819672e+01,7.913127e-01,9.433199e-01,4.652608e-03,2.600000e+01,2.400000e+01,1.019000e+03,8394100032
3.405324180000e+08,3.405324790000e+08,4.075410e+01,8.173738e-01,3.829508e+01,7.923309e-01,9.396621e-01,4.775627e-03,2.600000e+01,2.400000e+01,1.019000e+03,8394100032
3.405324790000e+08,3.405325400000e+08,4.032787e+01,8.130884e-01,3.832787e+01,7.926700e-01,9.504065e-01,4.377232e-03,2.600000e+01,2.400000e+01,1.019000e+03,8394100032
3.405325400000e+08,3.405326010000e+08,4.088525e+01,8.186879e-01,3.860656e+01,7.955466e-01,9.442663e-01,4.593652e-03,2.600000e+01,2.400000e+01,1.019000e+03,8394100032
3.405326010000e+08,3.405326620000e+08,4.000000e+01,8.097763e-01,3.795082e+01,7.887614e-01,9.487705e-01,4.463195e-03,2.600000e+01,2.400000e+01,1.019000e+03,8394100032
3.405327200000e+08,3.405327810000e+08,4.091803e+01,8.190161e-01,3.873771e+01,7.968967e-01,9.467148e-01,4.495632e-03,2.700000e+01,2.500000e+01,1.020000e+03,8394100033
3.405327810000e+08,3.405328420000e+08,4.024590e+01,8.122616e-01,3.811475e+01,7.904632e-01,9.470468e-01,4.519663e-03,2.700000e+01,2.500000e+01,1.020000e+03,8394100033
3.405328420000e+08,3.405329030000e+08,4.101639e+01,8.199999e-01,3.878688e+01,7.974024e-01,9.456435e-01,4.532584e-03,2.700000e+01,2.500000e+01,1.020000e+03,8394100033
3.405329030000e+08,3.405329640000e+08,3.977049e+01,8.074498e-01,3.765574e+01,7.856890e-01,9.468260e-01,4.555533e-03,2.700000e+01,2.500000e+01,1.020000e+03,8394100033
3.405329640000e+08,3.405330250000e+08,4.073771e+01,8.172094e-01,3.868853e+01,7.963907e-01,9.496982e-01,4.384513e-03,2.700000e+01,2.500000e+01,1.020000e+03,8394100033
3.405330250000e+08,3.405330860000e+08,4.067213e+01,8.165514e-01,3.854099e+01,7.948707e-01,9.476018e-01,4.473606e-03,2.700000e+01,2.500000e+01,1.020000e+03,8394100033
3.405330860000e+08,3.405331470000e+08,3.954099e+01,8.051167e-01,3.737705e+01,7.827761e-01,9.452736e-01,4.631145e-03,2.700000e+01,2.500000e+01,1.020000e+03,8394100033
3.405331470000e+08,3.405332080000e+08,3.834426e+01,7.928395e-01,3.636066e+01,7.720598e-01,9.482685e-01,4.579607e-03,2.700000e+01,2.500000e+01,1.020000e+03,8394100033
3.405332080000e+08,3.405332690000e+08,4.122951e+01,8.221275e-01,3.922951e+01,8.019394e-01,9.514911e-01,4.283949e-03,2.700000e+01,2.500000e+01,1.020000e+03,8394100033
3.405332690000e+08,3.405333300000e+08,4.093443e+01,8.191801e-01,3.870492e+01,7.965594e-01,9.455346e-01,4.541398e-03,2.700000e+01,2.500000e+01,1.020000e+03,8394100033
3.405333300000e+08,3.405333910000e+08,4.132787e+01,8.231075e-01,3.932787e+01,8.029441e-01,9.516065e-01,4.274012e-03,2.700000e+01,2.500000e+01,1.020000e+03,8394100033
3.405333910000e+08,3.405334520000e+08,4.144262e+01,8.242495e-01,3.898361e+01,7.994220e-01,9.406645e-01,4.698790e-03,2.700000e+01,2.500000e+01,1.020000e+03,8394100033
3.405334520000e+08,3.405335130000e+08,4.062295e+01,8.160576e-01,3.870492e+01,7.965594e-01,9.527845e-01,4.260780e-03,2.700000e+01,2.500000e+01,1.020000e+03,8394100033
3.405335130000e+08,3.405335740000e+08,4.222951e+01,8.320379e-01,4.018033e+01,8.115996e-01,9.514751e-01,4.233581e-03,2.700000e+01,2.500000e+01,1.020000e+03,8394100033
3.405335740000e+08,3.405336350000e+08,4.119672e+01,8.218005e-01,3.908197e+01,8.004299e-01,9.486669e-01,4.402094e-03,2.700000e+01,2.500000e+01,1.020000e+03,8394100033
3.405336350000e+08,3.405336960000e+08,4.142623e+01,8.240865e-01,3.942623e+01,8.039475e-01,9.517214e-01,4.264121e-03,2.700000e+01,2.500000e+01,1.020000e+03,8394100033
3.405336960000e+08,3.405337570000e+08,4.265574e+01,8.362263e-01,4.063934e+01,8.162223e-01,9.527287e-01,4.160349e-03,2.700000e+01,2.500000e+01,1.020000e+03,8394100033
3.405337570000e+08,3.405338180000e+08,4.093443e+01,8.191801e-01,3.888525e+01,7.984128e-01,9.499399e-01,4.363999e-03,2.700000e+01,2.500000e+01,1.020000e+03,8394100033
3.405338630000e+08,3.405339240000e+08,4.163934e+01,8.262035e-01,3.944262e+01,8.041147e-01,9.472441e-01,4.435571e-03,2.800000e+01,2.700000e+01,1.020000e+03,8394100034
3.405339240000e+08,3.405339850000e+08,4.106557e+01,8.204914e-01,3.927869e+01,8.024418e-01,9.564870e-01,4.076103e-03,2.800000e+01,2.700000e+01,1.020000e+03,8394100034
3.405339850000e+08,3.405340460000e+08,4.129508e+01,8.227810e-01,3.931147e+01,8.027767e-01,9.519651e-01,4.260641e-03,2.800000e+01,2.700000e+01,1.020000e+03,8394100034
3.405340460000e+08,3.405341070000e+08,4.191803e+01,8.289638e-01,3.991803e+01,8.089462e-01,9.522879e-01,4.215346e-03,2.800000e+01,2.700000e+01,1.020000e+03,8394100034
3.405341070000e+08,3.405341680000e+08,4.267213e+01,8.363869e-01,4.050820e+01,8.149042e-01,9.492893e-01,4.300433e-03,2.800000e+01,2.700000e+01,1.020000e+03,8394100034
3.405341680000e+08,3.405342290000e+08,4.137705e+01,8.235971e-01,3.921312e+01,8.017718e-01,9.477021e-01,4.431325e-03,2.800000e+01,2.700000e+01,1.020000e+03,8394100034
3.405342290000e+08,3.405342900000e+08,4.195082e+01,8.292879e-01,3.993443e+01,8.091123e-01,9.519343e-01,4.228495e-03,2.800000e+01,2.700000e+01,1.020000e+03,8394100034
3.405342900000e+08,3.405343510000e+08,4.057377e+01,8.155634e-01,3.870492e+01,7.965594e-01,9.539394e-01,4.213449e-03,2.800000e+01,2.700000e+01,1.020000e+03,8394100034
3.405343510000e+08,3.405344120000e+08,4.121312e+01,8.219640e-01,3.922951e+01,8.019394e-01,9.518695e-01,4.268900e-03,2.800000e+01,2.700000e+01,1.020000e+03,8394100034
3.405344120000e+08,3.405344730000e+08,4.078688e+01,8.177025e-01,3.872131e+01,7.967280e-01,9.493569e-01,4.395919e-03,2.800000e+01,2.700000e+01,1.020000e+03,8394100034
3.405344730000e+08,3.405345340000e+08,4.063934e+01,8.162223e-01,3.883607e+01,7.979078e-01,9.556273e-01,4.135844e-03,2.800000e+01,2.700000e+01,1.020000e+03,8394100034
3.405345340000e+08,3.405345950000e+08,4.047541e+01,8.145743e-01,3.849180e+01,7.943634e-01,9.509923e-01,4.344704e-03,2.800000e+01,2.700000e+01,1.020000e+03,8394100034
3.405345950000e+08,3.405346560000e+08,4.059016e+01,8.157282e-01,3.865574e+01,7.960532e-01,9.523425e-01,4.281410e-03,2.800000e+01,2.700000e+01,1.020000e+03,8394100034
3.405346560000e+08,3.405347170000e+08,4.116393e+01,8.214734e-01,3.911475e+01,8.007656e-01,9.502190e-01,4.340304e-03,2.800000e+01,2.700000e+01,1.020000e+03,8394100034
3.405347170000e+08,3.405347780000e+08,4.077049e+01,8.175382e-01,3.868853e+01,7.963907e-01,9.489344e-01,4.414122e-03,2.800000e+01,2.700000e+01,1.020000e+03,8394100034
3.405347780000e+08,3.405348390000e+08,4.101639e+01,8.199999e-01,3.831147e+01,7.925005e-01,9.340528e-01,4.961812e-03,2.800000e+01,2.700000e+01,1.020000e+03,8394100034
3.405348390000e+08,3.405349000000e+08,3.831147e+01,7.925005e-01,3.627869e+01,7.711891e-01,9.469405e-01,4.636747e-03,2.800000e+01,2.700000e+01,1.020000e+03,8394100034
3.405349000000e+08,3.405349610000e+08,3.932787e+01,8.029441e-01,3.780328e+01,7.872267e-01,9.612339e-01,3.941175e-03,2.800000e+01,2.700000e+01,1.020000e+03,8394100034
3.405350050000e+08,3.405350660000e+08,3.980328e+01,8.077826e-01,3.770492e+01,7.862019e-01,9.472817e-01,4.535194e-03,2.800000e+01,2.800000e+01,1.020000e+03,8394100035
3.405350660000e+08,3.405351270000e+08,4.090164e+01,8.188520e-01,3.898361e+01,7.994220e-01,9.531062e-01,4.232461e-03,2.800000e+01,2.800000e+01,1.020000e+03,8394100035
3.405351270000e+08,3.405351880000e+08,4.026229e+01,8.124270e-01,3.788525e+01,7.880797e-01,9.409609e-01,4.755997e-03,2.800000e+01,2.800000e+01,1.020000e+03,8394100035
3.405351880000e+08,3.405352490000e+08,4.075410e+01,8.173738e-01,3.886885e+01,7.982445e-01,9.537410e-01,4.212724e-03,2.800000e+01,2.800000e+01,1.020000e+03,8394100035
3.405352490000e+08,3.405353100000e+08,3.995082e+01,8.092784e-01,3.777049e+01,7.868853e-01,9.454247e-01,4.601335e-03,2.800000e+01,2.800000e+01,1.020000e+03,8394100035
3.405353100000e+08,3.405353710000e+08,4.016393e+01,8.114340e-01,3.804918e+01,7.897829e-01,9.473469e-01,4.512148e-03,2.800000e+01,2.800000e+01,1.020000e+03,8394100035
3.405353710000e+08,3.405354320000e+08,4.068853e+01,8.167160e-01,3.860656e+01,7.955466e-01,9.488316e-01,4.422774e-03,2.800000e+01,2.800000e+01,1.020000e+03,8394100035
3.405354320000e+08,3.405354930000e+08,3.970492e+01,8.067839e-01,3.788525e+01,7.880797e-01,9.541701e-01,4.249132e-03,2.800000e+01,2.800000e+01,1.020000e+03,8394100035
3.405354930000e+08,3.405355540000e+08,4.116393e+01,8.214734e-01,3.916393e+01,8.012688e-01,9.514138e-01,4.290600e-03,2.800000e+01,2.800000e+01,1.020000e+03,8394100035
3.405355540000e+08,3.405356150000e+08,4.081967e+01,8.180311e-01,3.849180e+01,7.943634e-01,9.429719e-01,4.647230e-03,2.800000e+01,2.800000e+01,1.020000e+03,8394100035
3.405356150000e+08,3.405356760000e+08,4.118033e+01,8.216370e-01,3.916393e+01,8.012688e-01,9.510350e-01,4.305576e-03,2.800000e+01,2.800000e+01,1.020000e+03,8394100035
3.405356760000e+08,3.405357370000e+08,4.185246e+01,8.283151e-01,3.959016e+01,8.056172e-01,9.459459e-01,4.475298e-03,2.800000e+01,2.800000e+01,1.020000e+03,8394100035
3.405357370000e+08,3.405357980000e+08,4.044262e+01,8.142443e-01,3.847541e+01,7.941942e-01,9.513579e-01,4.331054e-03,2.800000e+01,2.800000e+01,1.020000e+03,8394100035
3.405357980000e+08,3.405358590000e+08,4.155738e+01,8.253899e-01,3.949180e+01,8.046159e-01,9.502959e-01,4.316549e-03,2.800000e+01,2.800000e+01,1.020000e+03,8394100035
3.405358590000e+08,3.405359200000e+08,4.093443e+01,8.191801e-01,3.873771e+01,7.968967e-01,9.463356e-01,4.509791e-03,2.800000e+01,2.800000e+01,1.020000e+03,8394100035
3.405359200000e+08,3.405359810000e+08,4.147541e+01,8.245755e-01,3.929508e+01,8.026093e-01,9.474308e-01,4.436893e-03,2.800000e+01,2.800000e+01,1.020000e+03,8394100035
3.405359810000e+08,3.405360420000e+08,4.077049e+01,8.175382e-01,3.845901e+01,7.940250e-01,9.433052e-01,4.637243e-03,2.800000e+01,2.800000e+01,1.020000e+03,8394100035
3.405360420000e+08,3.405361030000e+08,3.978688e+01,8.076162e-01,3.788525e+01,7.880797e-01,9.522043e-01,4.330364e-03,2.800000e+01,2.800000e+01,1.020000e+03,8394100035
3.405361510000e+08,3.405362120000e+08,4.175410e+01,8.273412e-01,3.967213e+01,8.064508e-01,9.501374e-01,4.312867e-03,2.900000e+01,3.000000e+01,1.020000e+03,8394100036
3.405362120000e+08,3.405362730000e+08,4.157377e+01,8.255527e-01,3.950820e+01,8.047828e-01,9.503155e-01,4.314891e-03,2.900000e+01,3.000000e+01,1.020000e+03,8394100036
3.405362730000e+08,3.405363340000e+08,4.103279e+01,8.201638e-01,3.913115e+01,8.009334e-01,9.536556e-01,4.202077e-03,2.900000e+01,3.000000e+01,1.020000e+03,8394100036
3.405363340000e+08,3.405363950000e+08,4.059016e+01,8.157282e-01,3.857377e+01,7.952088e-01,9.503231e-01,4.366541e-03,2.900000e+01,3.000000e+01,1.020000e+03,8394100036
3.405363950000e+08,3.405364560000e+08,4.126229e+01,8.224543e-01,3.922951e+01,8.019394e-01,9.507350e-01,4.313775e-03,2.900000e+01,3.000000e+01,1.020000e+03,8394100036
3.405364560000e+08,3.405365170000e+08,4.037705e+01,8.135839e-01,3.831147e+01,7.925005e-01,9.488429e-01,4.439336e-03,2.900000e+01,3.000000e+01,1.020000e+03,8394100036
