#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,3.406116780087e+08,3.406128020000e+08,1.123991264224e+03,47737,46570,44253,1167,1167,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200029,0,0,0
30,3.406128060025e+08,3.406139270000e+08,1.120997496307e+03,47729,46570,44238,1159,1159,0,2,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200030,0,0,0
31,3.406139330417e+08,3.406150720000e+08,1.138958265126e+03,47676,46491,44165,1185,1185,0,2,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200031,0,0,0
32,3.406151100556e+08,3.406162350000e+08,1.124944443762e+03,47723,46565,44238,1158,1158,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200032,0,0,0
33,3.406162590114e+08,3.406173840000e+08,1.124988579571e+03,47705,46543,44161,1162,1162,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200033,0,0,0
34,3.406173890063e+08,3.406185120000e+08,1.122993732572e+03,47736,46572,44227,1164,1164,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200034,0,0,0
35,3.406185730163e+08,3.406196930000e+08,1.119983691394e+03,47739,46583,44267,1156,1156,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200035,0,0,0
36,3.406197260003e+08,3.406208520000e+08,1.125999727130e+03,47725,46570,44205,1155,1155,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200036,0,0,0
37,3.406208560142e+08,3.406219760000e+08,1.119985787988e+03,47754,46607,44365,1147,1147,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200037,0,0,0
38,3.406220280021e+08,3.406221500000e+08,1.219978663325e+02,5023,4899,4439,124,124,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200038,0,0,0
39,3.406232840124e+08,3.406244060000e+08,1.121987605095e+03,47748,46595,44223,1153,1153,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200039,0,0,0
40,3.406244640394e+08,3.406255910000e+08,1.126960606813e+03,47717,46563,44127,1154,1154,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200040,0,0,0
41,3.406256910375e+08,3.406268270000e+08,1.135962498486e+03,47705,46539,44297,1166,1166,0,4,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200041,0,0,0
42,3.406269080159e+08,3.406280320000e+08,1.123984084368e+03,47719,46567,44218,1152,1152,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200042,0,0,0
43,3.406280540276e+08,3.406291790000e+08,1.124972352564e+03,47749,46594,44235,1155,1155,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200043,0,0,0
44,3.406293050092e+08,3.406304390000e+08,1.133990808487e+03,47694,46526,44159,1168,1168,0,2,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200044,0,0,0
45,3.406304620376e+08,3.406305570000e+08,9.496241551638e+01,4029,3933,3207,96,96,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200045,0,0,0
46,3.406315820827e+08,3.406326980000e+08,1.115917308271e+03,47758,46615,44270,1143,1143,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200046,0,0,0
47,3.406328220082e+08,3.406333060000e+08,4.839917681813e+02,20461,19968,18879,493,493,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200047,0,0,0
48,3.406340420069e+08,3.406341160000e+08,7.399311530590e+01,3156,3081,2592,75,75,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200048,0,0,0
49,3.406352250368e+08,3.406354410000e+08,2.159631859064e+02,9010,8789,8071,221,221,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200049,0,0,0
50,3.406366380052e+08,3.406367490000e+08,1.109947597980e+02,4740,4625,4067,115,115,0,3,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200050,0,0,0
51,3.406367830091e+08,3.406368750000e+08,9.199088805914e+01,3910,3813,3176,97,97,0,5,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200051,0,0,0
53,3.406373820082e+08,3.406385020000e+08,1.119991835475e+03,47754,46600,44192,1154,1154,0,3,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200053,0,0,0
54,3.406385140356e+08,3.406396400000e+08,1.125964425623e+03,47746,46602,43986,1144,1144,0,2,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200054,0,0,0
55,3.406396440372e+08,3.406407680000e+08,1.123962760568e+03,47740,46592,44086,1148,1148,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200055,0,0,0
56,3.406407730136e+08,3.406410440000e+08,2.709864165187e+02,11538,11259,10644,279,279,0,2,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200056,0,0,0
57,3.406420090018e+08,3.406431340000e+08,1.124998160779e+03,47737,46585,44175,1152,1152,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200057,0,0,0
58,3.406432030302e+08,3.406443360000e+08,1.132969827712e+03,47731,46566,44134,1165,1165,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200058,0,0,0
59,3.406444360046e+08,3.406455510000e+08,1.114995363474e+03,47746,46603,44295,1143,1143,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200059,0,0,0
60,3.406455580111e+08,3.406466890000e+08,1.130988939881e+03,47708,46547,44051,1161,1161,0,2,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200060,0,0,0
61,3.406467180060e+08,3.406478340000e+08,1.115993948817e+03,47729,46587,44162,1142,1142,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200061,0,0,0
62,3.406478880337e+08,3.406490070000e+08,1.118966321707e+03,47745,46594,44228,1151,1151,0,2,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200062,0,0,0
63,3.406490110007e+08,3.406492510000e+08,2.399993399382e+02,10172,9925,9154,247,247,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200063,0,0,0
64,3.406501560005e+08,3.406512870000e+08,1.130999493361e+03,47708,46537,44108,1171,1171,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200064,0,0,0
65,3.406512920821e+08,3.406524260000e+08,1.133917865992e+03,47712,46535,44098,1177,1177,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200065,0,0,0
66,3.406524510604e+08,3.406535960000e+08,1.144939614356e+03,47691,46505,44059,1186,1186,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.850787e+00,8394200066,0,0,0
67,3.406536000161e+08,3.406547440000e+08,1.143983927310e+03,47688,46519,44163,1169,1169,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200067,0,0,0
68,3.406547480048e+08,3.406558860000e+08,1.137995215356e+03,47686,46522,44149,1164,1164,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.857769e+00,8394200068,0,0,0
69,3.406558910726e+08,3.406570100000e+08,1.118927363336e+03,47755,46612,44249,1143,1143,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.952679e+00,8394200069,0,0,0
70,3.406570160167e+08,3.406581400000e+08,1.123983309507e+03,47743,46574,44242,1169,1169,0,3,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200070,0,0,0
71,3.406582290058e+08,3.406583300000e+08,1.009942027926e+02,4392,4287,3722,105,105,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200071,0,0,0
72,3.406583510196e+08,3.406594760000e+08,1.124980375051e+03,47735,46581,44234,1154,1154,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200072,0,0,0
73,3.406595180128e+08,3.406606470000e+08,1.128987180173e+03,47732,46568,44147,1164,1164,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200073,0,0,0
74,3.406606520933e+08,3.406617780000e+08,1.125906690121e+03,47744,46582,44254,1162,1162,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.962733e+00,8394200074,0,0,0
75,3.406618000071e+08,3.406629200000e+08,1.119992872298e+03,47737,46577,44195,1160,1160,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.608384e+00,8394200075,0,0,0
76,3.406629480216e+08,3.406640780000e+08,1.129978381395e+03,47734,46561,44110,1173,1173,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.720604e+00,8394200076,0,0,0
77,3.406640820076e+08,3.406652080000e+08,1.125992369831e+03,47740,46581,44173,1159,1159,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200077,0,0,0
78,3.406653160055e+08,3.406664360000e+08,1.119994460285e+03,47737,46583,44209,1154,1154,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200078,0,0,0
