#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.511715980000e+08,2.511716590000e+08,5.090164e+01,9.134840e-01,4.673771e+01,8.753239e-01,9.181964e-01,4.918392e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700012
2.511716590000e+08,2.511717200000e+08,5.304918e+01,9.325549e-01,4.821312e+01,8.890326e-01,9.088381e-01,5.059944e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700012
2.511717200000e+08,2.511717810000e+08,5.072131e+01,9.118645e-01,4.650820e+01,8.731720e-01,9.169360e-01,4.961533e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700012
2.511717810000e+08,2.511718420000e+08,5.154099e+01,9.192030e-01,4.737705e+01,8.812905e-01,9.192112e-01,4.860064e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700012
2.511718420000e+08,2.511719030000e+08,5.219672e+01,9.250319e-01,4.791803e+01,8.863078e-01,9.180276e-01,4.861554e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700012
2.511719030000e+08,2.511719640000e+08,5.036066e+01,9.086168e-01,4.691803e+01,8.770109e-01,9.316406e-01,4.553157e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700012
2.511719640000e+08,2.511720250000e+08,5.290164e+01,9.312572e-01,4.839344e+01,8.906936e-01,9.147815e-01,4.915030e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700012
2.511720250000e+08,2.511720860000e+08,5.132787e+01,9.173006e-01,4.724590e+01,8.800699e-01,9.204727e-01,4.835285e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700012
2.511720860000e+08,2.511721470000e+08,5.296721e+01,9.318342e-01,4.903279e+01,8.965580e-01,9.257196e-01,4.613264e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700012
2.511721470000e+08,2.511722080000e+08,5.237705e+01,9.266284e-01,4.808197e+01,8.878226e-01,9.179969e-01,4.854006e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700012
2.511722730000e+08,2.511723340000e+08,5.113115e+01,9.155411e-01,4.690164e+01,8.768576e-01,9.172812e-01,4.932258e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700013
2.511723340000e+08,2.511723950000e+08,5.175410e+01,9.211015e-01,4.772131e+01,8.844866e-01,9.220779e-01,4.770643e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700013
2.511723950000e+08,2.511724560000e+08,5.186885e+01,9.221220e-01,4.798361e+01,8.869141e-01,9.250948e-01,4.679837e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700013
2.511724560000e+08,2.511725170000e+08,5.204918e+01,9.237236e-01,4.770492e+01,8.843347e-01,9.165354e-01,4.908557e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700013
2.511725170000e+08,2.511725780000e+08,5.181967e+01,9.216847e-01,4.785246e+01,8.857012e-01,9.234419e-01,4.729203e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700013
2.511725780000e+08,2.511726390000e+08,5.163934e+01,9.200797e-01,4.752459e+01,8.826616e-01,9.203175e-01,4.824976e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700013
2.511726390000e+08,2.511727000000e+08,5.137705e+01,9.177400e-01,4.696721e+01,8.774704e-01,9.141672e-01,5.003684e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700013
2.511727000000e+08,2.511727610000e+08,5.170492e+01,9.206637e-01,4.703279e+01,8.780827e-01,9.096386e-01,5.104993e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700013
2.511727610000e+08,2.511728220000e+08,5.204918e+01,9.237236e-01,4.768853e+01,8.841828e-01,9.162205e-01,4.916964e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700013
2.511728220000e+08,2.511728830000e+08,5.162295e+01,9.199336e-01,4.781967e+01,8.853977e-01,9.263258e-01,4.655360e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700013
2.511728830000e+08,2.511729440000e+08,5.073771e+01,9.120119e-01,4.688525e+01,8.767044e-01,9.240711e-01,4.761305e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700013
2.511729440000e+08,2.511730050000e+08,5.318033e+01,9.337069e-01,4.890164e+01,8.953581e-01,9.195438e-01,4.775573e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700013
2.511730050000e+08,2.511730660000e+08,5.227869e+01,9.257579e-01,4.790164e+01,8.861562e-01,9.162747e-01,4.904718e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700013
2.511730660000e+08,2.511731270000e+08,5.014754e+01,9.066923e-01,4.583607e+01,8.668396e-01,9.140242e-01,5.068475e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700013
2.511731350000e+08,2.511731960000e+08,5.239344e+01,9.267734e-01,4.813115e+01,8.882765e-01,9.186483e-01,4.835647e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700014
2.511731960000e+08,2.511732570000e+08,5.360656e+01,9.374412e-01,4.940984e+01,8.999985e-01,9.217125e-01,4.697535e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700014
2.511732570000e+08,2.511733180000e+08,5.103279e+01,9.146601e-01,4.724590e+01,8.800699e-01,9.257951e-01,4.697688e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700014
2.511733180000e+08,2.511733790000e+08,5.206557e+01,9.238690e-01,4.772131e+01,8.844866e-01,9.165617e-01,4.907081e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700014
2.511733790000e+08,2.511734400000e+08,5.183607e+01,9.218305e-01,4.762295e+01,8.835746e-01,9.187223e-01,4.859559e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700014
2.511734400000e+08,2.511735010000e+08,5.265574e+01,9.290903e-01,4.850820e+01,8.917490e-01,9.212329e-01,4.753018e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700014
2.511735010000e+08,2.511735620000e+08,5.214754e+01,9.245960e-01,4.826229e+01,8.894859e-01,9.254951e-01,4.655834e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700014
2.511735620000e+08,2.511736230000e+08,5.286885e+01,9.309685e-01,4.878688e+01,8.943070e-01,9.227907e-01,4.700256e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700014
2.511736230000e+08,2.511736840000e+08,5.254099e+01,9.280774e-01,4.844262e+01,8.911461e-01,9.219969e-01,4.737036e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700014
2.511736840000e+08,2.511737450000e+08,5.083607e+01,9.128954e-01,4.695082e+01,8.773172e-01,9.235730e-01,4.770985e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700014
2.511737450000e+08,2.511738060000e+08,5.285246e+01,9.308242e-01,4.865574e+01,8.931042e-01,9.205955e-01,4.761671e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700014
2.511738060000e+08,2.511738670000e+08,5.355738e+01,9.370111e-01,4.940984e+01,8.999985e-01,9.225589e-01,4.676363e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700014
2.511738670000e+08,2.511739280000e+08,5.283607e+01,9.306799e-01,4.868853e+01,8.934050e-01,9.215017e-01,4.737488e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700014
2.511739890000e+08,2.511740500000e+08,5.083607e+01,9.128954e-01,4.678688e+01,8.757843e-01,9.203483e-01,4.862088e-03,2.000000e+01,6.000000e+00,9.800000e+02,42290700015
2.511740500000e+08,2.511741110000e+08,5.040984e+01,9.090604e-01,4.655738e+01,8.736336e-01,9.235772e-01,4.790992e-03,2.000000e+01,6.000000e+00,9.800000e+02,42290700015
2.511741110000e+08,2.511741720000e+08,5.077049e+01,9.123065e-01,4.701639e+01,8.779297e-01,9.260575e-01,4.702140e-03,2.000000e+01,6.000000e+00,9.800000e+02,42290700015
2.511741720000e+08,2.511742330000e+08,5.188525e+01,9.222677e-01,4.775410e+01,8.847904e-01,9.203792e-01,4.811826e-03,2.000000e+01,6.000000e+00,9.800000e+02,42290700015
2.511742330000e+08,2.511742940000e+08,5.088525e+01,9.133369e-01,4.693443e+01,8.771641e-01,9.223583e-01,4.803265e-03,2.000000e+01,6.000000e+00,9.800000e+02,42290700015
2.511742940000e+08,2.511743550000e+08,5.313115e+01,9.332751e-01,4.901639e+01,8.964081e-01,9.225548e-01,4.695197e-03,2.000000e+01,6.000000e+00,9.800000e+02,42290700015
2.511743550000e+08,2.511744160000e+08,5.175410e+01,9.211015e-01,4.786885e+01,8.858529e-01,9.249287e-01,4.689794e-03,2.000000e+01,6.000000e+00,9.800000e+02,42290700015
2.511744160000e+08,2.511744770000e+08,5.154099e+01,9.192030e-01,4.754099e+01,8.828139e-01,9.223918e-01,4.771668e-03,2.000000e+01,6.000000e+00,9.800000e+02,42290700015
2.511744770000e+08,2.511745380000e+08,5.177049e+01,9.212473e-01,4.760656e+01,8.834226e-01,9.195694e-01,4.839460e-03,2.000000e+01,6.000000e+00,9.800000e+02,42290700015
2.511745380000e+08,2.511745990000e+08,5.150820e+01,9.189106e-01,4.747541e+01,8.822048e-01,9.217059e-01,4.792450e-03,2.000000e+01,6.000000e+00,9.800000e+02,42290700015
2.511745990000e+08,2.511746600000e+08,5.280328e+01,9.303910e-01,4.839344e+01,8.906936e-01,9.164855e-01,4.874704e-03,2.000000e+01,6.000000e+00,9.800000e+02,42290700015
2.511746600000e+08,2.511747210000e+08,5.262295e+01,9.288010e-01,4.832787e+01,8.900899e-01,9.183801e-01,4.832332e-03,2.000000e+01,6.000000e+00,9.800000e+02,42290700015
2.511747210000e+08,2.511747820000e+08,5.195082e+01,9.228504e-01,4.803279e+01,8.873684e-01,9.245819e-01,4.690827e-03,2.000000e+01,6.000000e+00,9.800000e+02,42290700015
2.511747820000e+08,2.511748430000e+08,5.254099e+01,9.280774e-01,4.829508e+01,8.897880e-01,9.191887e-01,4.814202e-03,2.000000e+01,6.000000e+00,9.800000e+02,42290700015
2.511748520000e+08,2.511749130000e+08,5.204918e+01,9.237236e-01,4.798361e+01,8.869141e-01,9.218898e-01,4.762352e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700016
2.511749130000e+08,2.511749740000e+08,5.131147e+01,9.171541e-01,4.718033e+01,8.794590e-01,9.194888e-01,4.863278e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700016
2.511749740000e+08,2.511750350000e+08,5.216393e+01,9.247413e-01,4.816393e+01,8.885790e-01,9.233187e-01,4.717050e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700016
2.511750350000e+08,2.511750960000e+08,5.114754e+01,9.156879e-01,4.677049e+01,8.756309e-01,9.144230e-01,5.008120e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700016
2.511750960000e+08,2.511751570000e+08,5.303279e+01,9.324108e-01,4.914754e+01,8.976064e-01,9.267388e-01,4.581193e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700016
2.511751570000e+08,2.511752180000e+08,5.188525e+01,9.222677e-01,4.775410e+01,8.847904e-01,9.203792e-01,4.811826e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700016
2.511752180000e+08,2.511752790000e+08,5.355738e+01,9.370111e-01,4.947541e+01,9.005955e-01,9.237833e-01,4.642325e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700016
2.511752790000e+08,2.511753400000e+08,5.129508e+01,9.170076e-01,4.744262e+01,8.819002e-01,9.248961e-01,4.711670e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700016
2.511753400000e+08,2.511754010000e+08,5.154099e+01,9.192030e-01,4.745901e+01,8.820525e-01,9.208015e-01,4.816152e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700016
2.511754010000e+08,2.511754620000e+08,5.318033e+01,9.337069e-01,4.863934e+01,8.929537e-01,9.146116e-01,4.906564e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700016
2.511754620000e+08,2.511755230000e+08,5.083607e+01,9.128954e-01,4.703279e+01,8.780827e-01,9.251854e-01,4.724508e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700016
2.511755230000e+08,2.511755840000e+08,5.188525e+01,9.222677e-01,4.778688e+01,8.850941e-01,9.210110e-01,4.794340e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700016
2.511755840000e+08,2.511756450000e+08,5.165574e+01,9.202257e-01,4.775410e+01,8.847904e-01,9.244684e-01,4.707455e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700016
2.511757100000e+08,2.511757710000e+08,5.257377e+01,9.283668e-01,4.863934e+01,8.929537e-01,9.251637e-01,4.646393e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700017
2.511757710000e+08,2.511758320000e+08,5.263934e+01,9.289457e-01,4.809836e+01,8.879739e-01,9.137340e-01,4.954610e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700017
2.511758320000e+08,2.511758930000e+08,5.316393e+01,9.335631e-01,4.872131e+01,8.937058e-01,9.164354e-01,4.859466e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700017
2.511758930000e+08,2.511759540000e+08,5.245901e+01,9.273531e-01,4.800000e+01,8.870655e-01,9.150000e-01,4.929978e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700017
2.511759540000e+08,2.511760150000e+08,5.193443e+01,9.227048e-01,4.763934e+01,8.837267e-01,9.172980e-01,4.893513e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700017
2.511760150000e+08,2.511760760000e+08,5.288525e+01,9.311129e-01,4.818033e+01,8.887302e-01,9.110354e-01,5.012382e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700017
2.511760760000e+08,2.511761370000e+08,5.140984e+01,9.180328e-01,4.727869e+01,8.803751e-01,9.196429e-01,4.854380e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700017
2.511761370000e+08,2.511761980000e+08,5.326229e+01,9.344262e-01,4.872131e+01,8.937058e-01,9.147430e-01,4.899364e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700017
2.511761980000e+08,2.511762590000e+08,5.175410e+01,9.211015e-01,4.734426e+01,8.809855e-01,9.147925e-01,4.968930e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700017
2.511762590000e+08,2.511763200000e+08,5.236066e+01,9.264833e-01,4.775410e+01,8.847904e-01,9.120225e-01,5.012115e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700017
2.511763200000e+08,2.511763810000e+08,5.319672e+01,9.338508e-01,4.921312e+01,8.982050e-01,9.251156e-01,4.620472e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700017
2.511763810000e+08,2.511764420000e+08,5.211475e+01,9.243053e-01,4.804918e+01,8.875198e-01,9.219881e-01,4.756614e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700017
2.511764420000e+08,2.511765030000e+08,5.216393e+01,9.247413e-01,4.798361e+01,8.869141e-01,9.198617e-01,4.813170e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700017
2.511765630000e+08,2.511766240000e+08,5.326229e+01,9.344262e-01,4.934426e+01,8.994011e-01,9.264389e-01,4.579917e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700018
2.511766240000e+08,2.511766850000e+08,5.270492e+01,9.295241e-01,4.819672e+01,8.888814e-01,9.144635e-01,4.932516e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700018
2.511766850000e+08,2.511767460000e+08,5.222951e+01,9.253224e-01,4.798361e+01,8.869141e-01,9.187068e-01,4.841642e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700018
2.511767460000e+08,2.511768070000e+08,5.060656e+01,9.108324e-01,4.640984e+01,8.722482e-01,9.170716e-01,4.963466e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700018
2.511768070000e+08,2.511768680000e+08,5.322951e+01,9.341385e-01,4.875410e+01,8.940064e-01,9.159224e-01,4.869993e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700018
2.511768680000e+08,2.511769290000e+08,5.173771e+01,9.209555e-01,4.731147e+01,8.806804e-01,9.144487e-01,4.978798e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700018
2.511769290000e+08,2.511769900000e+08,5.119672e+01,9.161280e-01,4.747541e+01,8.822048e-01,9.273135e-01,4.645732e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700018
2.511769900000e+08,2.511770510000e+08,5.139344e+01,9.178864e-01,4.731147e+01,8.806804e-01,9.205742e-01,4.829381e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700018
2.511770510000e+08,2.511771120000e+08,5.216393e+01,9.247413e-01,4.839344e+01,8.906936e-01,9.277184e-01,4.590625e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700018
2.511771120000e+08,2.511771730000e+08,5.122951e+01,9.164213e-01,4.744262e+01,8.819002e-01,9.260800e-01,4.680371e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700018
2.511771730000e+08,2.511772340000e+08,5.106557e+01,9.149538e-01,4.731147e+01,8.806804e-01,9.264848e-01,4.676046e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700018
2.511772340000e+08,2.511772950000e+08,5.118033e+01,9.159813e-01,4.708197e+01,8.785417e-01,9.199231e-01,4.857501e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700018
2.511772950000e+08,2.511773560000e+08,5.170492e+01,9.206637e-01,4.721312e+01,8.797644e-01,9.131262e-01,5.015093e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700018
2.511774240000e+08,2.511774850000e+08,5.245901e+01,9.273531e-01,4.834426e+01,8.902409e-01,9.215625e-01,4.752798e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700019
2.511774850000e+08,2.511775460000e+08,5.091803e+01,9.136311e-01,4.708197e+01,8.785417e-01,9.246619e-01,4.735851e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700019
2.511775460000e+08,2.511776070000e+08,5.213115e+01,9.244506e-01,4.809836e+01,8.879739e-01,9.226415e-01,4.737584e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700019
2.511776070000e+08,2.511776680000e+08,5.072131e+01,9.118645e-01,4.659016e+01,8.739412e-01,9.185520e-01,4.917358e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700019
2.511776680000e+08,2.511777290000e+08,5.139344e+01,9.178864e-01,4.749180e+01,8.823572e-01,9.240829e-01,4.730493e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700019
2.511777290000e+08,2.511777900000e+08,5.067213e+01,9.114224e-01,4.637705e+01,8.719401e-01,9.152378e-01,5.009780e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700019
2.511777900000e+08,2.511778510000e+08,5.293443e+01,9.315457e-01,4.934426e+01,8.994011e-01,9.321771e-01,4.424898e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700019
2.511778510000e+08,2.511779120000e+08,4.959016e+01,9.016393e-01,4.609836e+01,8.693163e-01,9.295868e-01,4.651675e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700019
2.511779120000e+08,2.511779730000e+08,5.168853e+01,9.205177e-01,4.744262e+01,8.819002e-01,9.178560e-01,4.890048e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700019
2.511779730000e+08,2.511780340000e+08,5.201639e+01,9.234326e-01,4.772131e+01,8.844866e-01,9.174283e-01,4.886148e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700019
2.511780340000e+08,2.511780950000e+08,5.200000e+01,9.232870e-01,4.732787e+01,8.808330e-01,9.101513e-01,5.077455e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700019
2.511780950000e+08,2.511781560000e+08,5.045901e+01,9.095037e-01,4.652459e+01,8.733259e-01,9.220273e-01,4.832912e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700019
2.511781560000e+08,2.511782170000e+08,5.234426e+01,9.263383e-01,4.836066e+01,8.903919e-01,9.238960e-01,4.692624e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700019
2.511782170000e+08,2.511782780000e+08,5.091803e+01,9.136311e-01,4.675410e+01,8.754774e-01,9.182228e-01,4.916878e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700019
2.511782900000e+08,2.511783510000e+08,5.224590e+01,9.254676e-01,4.775410e+01,8.847904e-01,9.140257e-01,4.965608e-03,1.900000e+01,7.000000e+00,9.800000e+02,42290700020
2.511783510000e+08,2.511784120000e+08,5.329508e+01,9.347138e-01,4.852459e+01,8.918997e-01,9.104891e-01,5.006877e-03,1.900000e+01,7.000000e+00,9.800000e+02,42290700020
2.511784120000e+08,2.511784730000e+08,5.154099e+01,9.192030e-01,4.781967e+01,8.853977e-01,9.277990e-01,4.615910e-03,1.900000e+01,7.000000e+00,9.800000e+02,42290700020
2.511784730000e+08,2.511785340000e+08,5.301639e+01,9.322667e-01,4.870492e+01,8.935555e-01,9.186766e-01,4.806392e-03,1.900000e+01,7.000000e+00,9.800000e+02,42290700020
2.511785340000e+08,2.511785950000e+08,5.231147e+01,9.260482e-01,4.816393e+01,8.885790e-01,9.207145e-01,4.782951e-03,1.900000e+01,7.000000e+00,9.800000e+02,42290700020
2.511785950000e+08,2.511786560000e+08,4.968853e+01,9.025331e-01,4.547541e+01,8.634226e-01,9.152095e-01,5.059889e-03,1.900000e+01,7.000000e+00,9.800000e+02,42290700020
2.511786560000e+08,2.511787170000e+08,5.093443e+01,9.137782e-01,4.690164e+01,8.768576e-01,9.208239e-01,4.844117e-03,1.900000e+01,7.000000e+00,9.800000e+02,42290700020
2.511787170000e+08,2.511787780000e+08,5.036066e+01,9.086168e-01,4.654099e+01,8.734798e-01,9.241536e-01,4.776710e-03,1.900000e+01,7.000000e+00,9.800000e+02,42290700020
2.511787780000e+08,2.511788390000e+08,5.109836e+01,9.152476e-01,4.695082e+01,8.773172e-01,9.188322e-01,4.891495e-03,1.900000e+01,7.000000e+00,9.800000e+02,42290700020
2.511788390000e+08,2.511789000000e+08,5.045901e+01,9.095037e-01,4.631147e+01,8.713235e-01,9.178038e-01,4.950699e-03,1.900000e+01,7.000000e+00,9.800000e+02,42290700020
2.511789000000e+08,2.511789610000e+08,5.065574e+01,9.112749e-01,4.654099e+01,8.734798e-01,9.187703e-01,4.914527e-03,1.900000e+01,7.000000e+00,9.800000e+02,42290700020
2.511789610000e+08,2.511790220000e+08,5.140984e+01,9.180328e-01,4.698361e+01,8.776235e-01,9.139031e-01,5.009056e-03,1.900000e+01,7.000000e+00,9.800000e+02,42290700020
2.511790220000e+08,2.511790830000e+08,5.286885e+01,9.309685e-01,4.926229e+01,8.986537e-01,9.317830e-01,4.439550e-03,1.900000e+01,7.000000e+00,9.800000e+02,42290700020
2.511790830000e+08,2.511791440000e+08,5.155738e+01,9.193492e-01,4.739344e+01,8.814430e-01,9.192369e-01,4.858586e-03,1.900000e+01,7.000000e+00,9.800000e+02,42290700020
2.511791540000e+08,2.511792150000e+08,5.050820e+01,9.099468e-01,4.655738e+01,8.736336e-01,9.217786e-01,4.837603e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700021
2.511792150000e+08,2.511792760000e+08,5.259016e+01,9.285116e-01,4.832787e+01,8.900899e-01,9.189526e-01,4.818355e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700021
2.511792760000e+08,2.511793370000e+08,5.273771e+01,9.298132e-01,4.819672e+01,8.888814e-01,9.138950e-01,4.945804e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700021
2.511793370000e+08,2.511793980000e+08,5.085246e+01,9.130427e-01,4.680328e+01,8.759377e-01,9.203740e-01,4.860587e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700021
2.511793980000e+08,2.511794590000e+08,5.129508e+01,9.170076e-01,4.703279e+01,8.780827e-01,9.169064e-01,4.934505e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700021
2.511794590000e+08,2.511795200000e+08,5.239344e+01,9.267734e-01,4.783607e+01,8.855494e-01,9.130163e-01,4.984882e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700021
2.511795200000e+08,2.511795810000e+08,5.239344e+01,9.267734e-01,4.801639e+01,8.872170e-01,9.164581e-01,4.894464e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700021
2.511795810000e+08,2.511796420000e+08,5.045901e+01,9.095037e-01,4.616393e+01,8.699344e-01,9.148798e-01,5.029954e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700021
2.511796420000e+08,2.511797030000e+08,5.144262e+01,9.183255e-01,4.742623e+01,8.817478e-01,9.219248e-01,4.789365e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700021
2.511797030000e+08,2.511797640000e+08,5.172131e+01,9.208096e-01,4.726229e+01,8.802226e-01,9.137877e-01,4.996981e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700021
2.511797640000e+08,2.511798250000e+08,5.131147e+01,9.171541e-01,4.700000e+01,8.777766e-01,9.159744e-01,4.958784e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700021
2.511798250000e+08,2.511798860000e+08,5.149180e+01,9.187644e-01,4.732787e+01,8.808330e-01,9.191340e-01,4.864502e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700021
2.511798860000e+08,2.511799470000e+08,5.000000e+01,9.053575e-01,4.634426e+01,8.716318e-01,9.268852e-01,4.713739e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700021
2.511799470000e+08,2.511800080000e+08,5.039344e+01,9.089125e-01,4.660656e+01,8.740949e-01,9.248536e-01,4.754869e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700021
2.511800220000e+08,2.511800830000e+08,5.014754e+01,9.066923e-01,4.522951e+01,8.610850e-01,9.019287e-01,5.377337e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700022
2.511800830000e+08,2.511801440000e+08,5.188525e+01,9.222677e-01,4.693443e+01,8.771641e-01,9.045814e-01,5.222200e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700022
2.511801440000e+08,2.511802050000e+08,5.195082e+01,9.228504e-01,4.777049e+01,8.849423e-01,9.195330e-01,4.832052e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700022
2.511802050000e+08,2.511802660000e+08,5.122951e+01,9.164213e-01,4.683607e+01,8.762445e-01,9.142400e-01,5.008959e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700022
2.511802660000e+08,2.511803270000e+08,5.157377e+01,9.194953e-01,4.767213e+01,8.840308e-01,9.243484e-01,4.714631e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700022
2.511803270000e+08,2.511803880000e+08,5.160656e+01,9.197875e-01,4.698361e+01,8.776235e-01,9.104193e-01,5.089916e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700022
2.511803880000e+08,2.511804490000e+08,5.350820e+01,9.365808e-01,4.883607e+01,8.947576e-01,9.126838e-01,4.941200e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700022
2.511804490000e+08,2.511805100000e+08,5.313115e+01,9.332751e-01,4.942623e+01,9.001478e-01,9.302684e-01,4.473830e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700022
2.511805100000e+08,2.511805710000e+08,5.229508e+01,9.259030e-01,4.801639e+01,8.872170e-01,9.181818e-01,4.852816e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700022
2.511805710000e+08,2.511806320000e+08,5.357377e+01,9.371545e-01,4.875410e+01,8.940064e-01,9.100367e-01,5.005195e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700022
2.511806320000e+08,2.511806930000e+08,4.959016e+01,9.016393e-01,4.545901e+01,8.632669e-01,9.166942e-01,5.024434e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700022
