#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
380197391,3.801973910000e+08,3.801985524551e+08,1.161455099225e+03,40141,40140,40140,1,1,0,4,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.051282e+01,57000000000,16761840,16761840
380198554,3.801985540000e+08,3.801997063295e+08,1.152329537690e+03,40073,40072,40072,1,1,0,3,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,8.666668e+00,57000000000,16761840,16761840
380199708,3.801997080000e+08,3.802008665762e+08,1.158576230705e+03,40184,40182,40182,2,2,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,9.547009e+00,57000000000,16761840,16761840
380200869,3.802008690000e+08,3.802020358987e+08,1.166898671269e+03,40031,40031,40031,0,0,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,9.398305e+00,57000000000,16761840,16761840
380202038,3.802020380000e+08,3.802031943660e+08,1.156365961015e+03,39997,39996,39996,1,1,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,9.931623e+00,57000000000,16761840,16761840
380203196,3.802031960000e+08,3.802043646471e+08,1.168647125006e+03,40184,40181,40181,3,3,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,9.466100e+00,57000000000,16761840,16761840
380204368,3.802043680000e+08,3.802055301907e+08,1.162190688610e+03,40225,40223,40223,2,2,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,8.982906e+00,57000000000,16761840,16761840
380205532,3.802055320000e+08,3.802066923663e+08,1.160366282523e+03,40114,40112,40112,2,2,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,9.205129e+00,57000000000,16761840,16761840
380206694,3.802066940000e+08,3.802078641174e+08,1.170117361903e+03,40334,40333,40333,1,1,0,2,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.034746e+01,57000000000,16761840,16761840
380207866,3.802078660000e+08,3.802090296861e+08,1.163686056674e+03,40363,40361,40361,2,2,0,2,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.016239e+01,57000000000,16761840,16761840
380209032,3.802090320000e+08,3.802101954144e+08,1.163414367318e+03,40036,40036,40036,0,0,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.010170e+01,57000000000,16761840,16761840
380210197,3.802101970000e+08,3.802113588210e+08,1.161820975423e+03,39841,39841,39841,0,0,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.046154e+01,57000000000,16761840,16761840
380211361,3.802113610000e+08,3.802125273097e+08,1.166309667826e+03,40172,40171,40171,1,1,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.049153e+01,57000000000,16761840,16761840
380212529,3.802125290000e+08,3.802136927069e+08,1.163706929743e+03,39992,39991,39991,1,1,0,2,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.133051e+01,57000000000,16761840,16761840
380213696,3.802136960000e+08,3.802148635590e+08,1.167558955371e+03,39981,39979,39979,2,2,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.189830e+01,57000000000,16761840,16761840
380214867,3.802148670000e+08,3.802160380512e+08,1.171051150382e+03,40150,40148,40148,2,2,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.189830e+01,57000000000,16761840,16761840
380216040,3.802160400000e+08,3.802164715324e+08,4.315323804021e+02,14818,14818,14818,0,0,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.190678e+01,57000000000,16761840,16761840
380217208,3.802172080000e+08,3.802183741291e+08,1.166129145265e+03,39462,39461,39461,1,1,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.177119e+01,57000000000,16761840,16761840
380218376,3.802183760000e+08,3.802195412115e+08,1.165211451471e+03,39624,39623,39623,1,1,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,9.508476e+00,57000000000,16761840,16761840
