#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,2.813554880066e+08,2.813567600000e+08,1.271993419409e+03,47451,46126,43596,1325,1325,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600033,0,0,0
34,2.813567640033e+08,2.813580150000e+08,1.250996720195e+03,47497,46194,43814,1303,1303,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600034,0,0,0
35,2.813580190372e+08,2.813592790000e+08,1.259962825775e+03,47463,46156,43712,1307,1307,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600035,0,0,0
36,2.813592830340e+08,2.813605390000e+08,1.255965964496e+03,47453,46136,43723,1317,1317,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600036,0,0,0
37,2.813605430427e+08,2.813618110000e+08,1.267957334876e+03,47428,46118,43637,1310,1310,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600037,0,0,0
38,2.813618150112e+08,2.813630660000e+08,1.250988843739e+03,47475,46184,43768,1291,1291,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600038,0,0,0
39,2.813630700065e+08,2.813643210000e+08,1.250993546724e+03,47461,46158,43591,1303,1303,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600039,0,0,0
40,2.813643250061e+08,2.813655930000e+08,1.267993873775e+03,47421,46092,43620,1329,1329,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600040,0,0,0
41,2.813655980035e+08,2.813668520000e+08,1.253996485114e+03,47490,46178,43732,1312,1312,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600041,0,0,0
42,2.813668560158e+08,2.813681320000e+08,1.275984195173e+03,47430,46114,43708,1316,1316,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600042,0,0,0
43,2.813681490461e+08,2.813694180000e+08,1.268953921318e+03,47450,46138,43583,1312,1312,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600043,0,0,0
44,2.813694220022e+08,2.813706940000e+08,1.271997827232e+03,47430,46122,43755,1308,1308,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.147687e+00,8325600044,0,0,0
45,2.813706990012e+08,2.813719660000e+08,1.266998767316e+03,47442,46127,43492,1315,1315,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8325600045,0,0,0
46,2.813719700065e+08,2.813732400000e+08,1.269993495882e+03,47452,46134,43563,1318,1318,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.893786e+00,8325600046,0,0,0
47,2.813732440117e+08,2.813745140000e+08,1.269988312185e+03,47432,46115,43504,1317,1317,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600047,0,0,0
48,2.813745180209e+08,2.813757840000e+08,1.265979075015e+03,47454,46137,43520,1317,1317,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600048,0,0,0
49,2.813757880181e+08,2.813770680000e+08,1.279981868863e+03,47412,46084,43446,1328,1328,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600049,0,0,0
50,2.813770720369e+08,2.813783400000e+08,1.267963106871e+03,47464,46147,43552,1317,1317,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.926714e+00,8325600050,0,0,0
51,2.813783440056e+08,2.813796140000e+08,1.269994376779e+03,47445,46126,43729,1319,1319,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.462628e+00,8325600051,0,0,0
52,2.813796180040e+08,2.813808930000e+08,1.274995967984e+03,47424,46086,43467,1338,1338,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.940440e+00,8325600052,0,0,0
53,2.813808970621e+08,2.813821610000e+08,1.263937906146e+03,47448,46124,43551,1324,1324,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.962056e+00,8325600053,0,0,0
54,2.813821650305e+08,2.813834440000e+08,1.278969498277e+03,47434,46099,43628,1335,1335,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600054,0,0,0
55,2.813834481254e+08,2.813847230000e+08,1.274874602020e+03,47416,46084,43622,1332,1332,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600055,0,0,0
56,2.813847280519e+08,2.813860040000e+08,1.275948143542e+03,47440,46118,43507,1322,1322,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600056,0,0,0
57,2.813860080050e+08,2.813872820000e+08,1.273994956076e+03,47426,46095,43676,1331,1331,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600057,0,0,0
58,2.813872860024e+08,2.813885520000e+08,1.265997604609e+03,47437,46111,43619,1326,1326,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.795578e+00,8325600058,0,0,0
59,2.813885560144e+08,2.813898340000e+08,1.277985612750e+03,47428,46106,43573,1322,1322,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600059,0,0,0
60,2.813898380094e+08,2.813911170000e+08,1.278990602612e+03,47440,46105,43628,1335,1335,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600060,0,0,0
61,2.813911210032e+08,2.813924050000e+08,1.283996762991e+03,47412,46072,43551,1340,1340,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600061,0,0,0
62,2.813924090270e+08,2.813936870000e+08,1.277972965181e+03,47439,46113,43553,1326,1326,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600062,0,0,0
63,2.813936910054e+08,2.813949500000e+08,1.258994645953e+03,47470,46155,43680,1315,1315,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600063,0,0,0
64,2.813949540508e+08,2.813962220000e+08,1.267949161291e+03,47444,46113,43689,1331,1331,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600064,0,0,0
65,2.813962260130e+08,2.813975070000e+08,1.280987000823e+03,47416,46088,43559,1328,1328,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600065,0,0,0
66,2.813975110146e+08,2.813987900000e+08,1.278985445261e+03,47435,46100,43655,1335,1335,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600066,0,0,0
67,2.813987940425e+08,2.814000670000e+08,1.272957494259e+03,47450,46122,43711,1328,1328,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.935636e+00,8325600067,0,0,0
68,2.814000710853e+08,2.814013420000e+08,1.270914652526e+03,47431,46102,43713,1329,1329,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600068,0,0,0
