#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.813056262344e+08,3.813067559735e+08,1.129739151359e+03,47702,46435,43680,1267,1267,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300024,0,0,0
25,3.813067593468e+08,3.813079009634e+08,1.141616573393e+03,47677,46452,43769,1225,1225,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300025,0,0,0
26,3.813079044414e+08,3.813090389890e+08,1.134547585905e+03,47692,46462,43843,1230,1230,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300026,0,1048576,0
27,3.813090422410e+08,3.813101839905e+08,1.141749438345e+03,47715,46490,43877,1225,1225,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300027,0,1048576,0
28,3.813101865491e+08,3.813113219479e+08,1.135398840189e+03,47708,46488,43762,1220,1220,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300028,0,0,0
29,3.813113248457e+08,3.813124689906e+08,1.144144865811e+03,47661,46423,43776,1238,1238,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300029,0,0,0
30,3.813124723944e+08,3.813136129934e+08,1.140598967731e+03,47706,46478,43786,1228,1228,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300030,0,0,0
31,3.813136157559e+08,3.813147469700e+08,1.131214075744e+03,47733,46425,43533,1308,1308,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300031,0,1048576,0
32,3.813147494590e+08,3.813158829789e+08,1.133519888937e+03,47710,46521,43833,1189,1189,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300032,0,0,0
33,3.813158858436e+08,3.813170149960e+08,1.129152359903e+03,47712,46403,43723,1309,1309,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300033,0,0,0
34,3.813170178008e+08,3.813181699940e+08,1.152193182170e+03,47665,46382,43561,1283,1283,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300034,0,1048576,0
35,3.813181733408e+08,3.813187209799e+08,5.476391376853e+02,22862,22256,20939,606,606,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300035,0,0,0
36,3.813193071429e+08,3.813200189977e+08,7.118548072577e+02,29853,28994,27112,859,859,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300036,0,0,0
37,3.813201236259e+08,3.813212699846e+08,1.146358644903e+03,47692,46473,43641,1219,1219,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300037,0,0,0
38,3.813212736473e+08,3.813224129795e+08,1.139332238436e+03,47690,46378,43508,1312,1312,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300038,0,1048576,0
39,3.813224163608e+08,3.813235579928e+08,1.141632032037e+03,47708,46486,43817,1222,1222,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300039,0,0,0
40,3.813235606379e+08,3.813246869982e+08,1.126360312402e+03,47710,46137,43137,1573,1573,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300040,0,0,0
41,3.813246900898e+08,3.813258359876e+08,1.145897812605e+03,47705,46485,43659,1220,1220,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300041,0,0,0
42,3.813258386274e+08,3.813269839804e+08,1.145352993965e+03,47697,46415,43544,1282,1282,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300042,0,0,0
43,3.813269876000e+08,3.813281319963e+08,1.144396294594e+03,47706,46517,43879,1189,1189,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300043,0,0,0
44,3.813281357387e+08,3.813292739926e+08,1.138253933728e+03,47698,46450,43511,1248,1248,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300044,0,1048576,0
45,3.813292771509e+08,3.813304189286e+08,1.141777659357e+03,47692,46399,43649,1293,1293,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300045,0,0,0
46,3.813304221674e+08,3.813308549932e+08,4.328258057833e+02,18133,17632,16379,501,501,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300046,0,1048576,0
47,3.813315657462e+08,3.813327069893e+08,1.141243135989e+03,47710,46504,43759,1206,1206,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300047,0,1048576,0
48,3.813327107062e+08,3.813338579874e+08,1.147281263113e+03,47668,46422,43641,1246,1246,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300048,0,1048576,0
49,3.813338644701e+08,3.813350139336e+08,1.149463481128e+03,47699,46487,43701,1212,1212,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300049,0,0,0
50,3.813350178713e+08,3.813361649933e+08,1.147121996939e+03,47690,46449,43763,1241,1241,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300050,0,0,0
51,3.813361713755e+08,3.813373099796e+08,1.138604027033e+03,47696,46488,43659,1208,1208,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300051,0,1048576,0
52,3.813373372715e+08,3.813384879925e+08,1.150720977187e+03,47662,46416,43731,1246,1246,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300052,0,1048576,0
53,3.813384925507e+08,3.813392619783e+08,7.694275987148e+02,31869,31035,29238,834,834,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300053,0,1048576,0
