#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.380246050000e+08,3.380246660000e+08,4.236066e+01,8.333288e-01,2.759016e+01,6.725309e-01,6.513158e-01,9.374879e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200033
3.380246660000e+08,3.380247270000e+08,4.063934e+01,8.162223e-01,2.716393e+01,6.673158e-01,6.684147e-01,9.455454e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200033
3.380247270000e+08,3.380247880000e+08,4.311475e+01,8.407136e-01,2.809836e+01,6.786965e-01,6.517110e-01,9.290081e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200033
3.380247880000e+08,3.380248490000e+08,4.201639e+01,8.299357e-01,2.678688e+01,6.626683e-01,6.375341e-01,9.495350e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200033
3.380248490000e+08,3.380249100000e+08,4.209836e+01,8.307449e-01,2.716393e+01,6.673158e-01,6.452492e-01,9.441216e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200033
3.380249100000e+08,3.380249710000e+08,4.078688e+01,8.177025e-01,2.647541e+01,6.588043e-01,6.491157e-01,9.567927e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200033
3.380249710000e+08,3.380250320000e+08,4.126229e+01,8.224543e-01,2.644262e+01,6.583962e-01,6.408423e-01,9.562613e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200033
3.380250320000e+08,3.380250930000e+08,4.045901e+01,8.144094e-01,2.649180e+01,6.590082e-01,6.547812e-01,9.570237e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200033
3.380250930000e+08,3.380251540000e+08,4.172131e+01,8.270163e-01,2.718033e+01,6.675172e-01,6.514735e-01,9.445445e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200033
3.380251540000e+08,3.380252150000e+08,4.081967e+01,8.180311e-01,2.672131e+01,6.618567e-01,6.546185e-01,9.528927e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200033
3.380252150000e+08,3.380252760000e+08,4.157377e+01,8.255527e-01,2.711475e+01,6.667114e-01,6.522082e-01,9.457540e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200033
3.380252760000e+08,3.380253370000e+08,4.244262e+01,8.341347e-01,2.775410e+01,6.745259e-01,6.539204e-01,9.349414e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200033
3.380253370000e+08,3.380253980000e+08,4.114754e+01,8.213098e-01,2.675410e+01,6.622626e-01,6.501992e-01,9.519119e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200033
3.380253980000e+08,3.380254590000e+08,4.314754e+01,8.410331e-01,2.737705e+01,6.699284e-01,6.344985e-01,9.386787e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200033
3.380254590000e+08,3.380255200000e+08,4.275410e+01,8.371899e-01,2.760656e+01,6.727306e-01,6.457055e-01,9.365817e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200033
3.380255200000e+08,3.380255810000e+08,4.247541e+01,8.344569e-01,2.781967e+01,6.753223e-01,6.549595e-01,9.339176e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200033
3.380256410000e+08,3.380257020000e+08,4.057377e+01,8.155634e-01,2.627869e+01,6.563522e-01,6.476768e-01,9.602011e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200034
3.380257020000e+08,3.380257630000e+08,4.237705e+01,8.334901e-01,2.747541e+01,6.711308e-01,6.483559e-01,9.391353e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200034
3.380257630000e+08,3.380258240000e+08,4.180328e+01,8.278283e-01,2.744262e+01,6.707303e-01,6.564706e-01,9.404149e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200034
3.380258240000e+08,3.380258850000e+08,4.240984e+01,8.338125e-01,2.822951e+01,6.802785e-01,6.656359e-01,9.275343e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200034
3.380258850000e+08,3.380259460000e+08,4.278688e+01,8.375108e-01,2.806557e+01,6.783003e-01,6.559387e-01,9.298851e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200034
3.380259460000e+08,3.380260070000e+08,4.081967e+01,8.180311e-01,2.591803e+01,6.518326e-01,6.349397e-01,9.648257e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200034
3.380260070000e+08,3.380260680000e+08,4.213115e+01,8.310683e-01,2.795082e+01,6.769122e-01,6.634241e-01,9.321173e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200034
3.380260680000e+08,3.380261290000e+08,4.186885e+01,8.284773e-01,2.672131e+01,6.618567e-01,6.382146e-01,9.508203e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200034
3.380261290000e+08,3.380261900000e+08,4.319672e+01,8.415123e-01,2.832787e+01,6.814626e-01,6.557875e-01,9.255600e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200034
3.380261900000e+08,3.380262510000e+08,4.260656e+01,8.357441e-01,2.793443e+01,6.767136e-01,6.556368e-01,9.320450e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200034
3.380262510000e+08,3.380263120000e+08,4.244262e+01,8.341347e-01,2.745902e+01,6.709306e-01,6.469679e-01,9.392526e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200034
3.380263120000e+08,3.380263730000e+08,4.404918e+01,8.497751e-01,2.863935e+01,6.851988e-01,6.501675e-01,9.200446e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200034
3.380263730000e+08,3.380264340000e+08,4.119672e+01,8.218005e-01,2.652459e+01,6.594159e-01,6.438520e-01,9.552389e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200034
3.380264340000e+08,3.380264950000e+08,4.226229e+01,8.323608e-01,2.709836e+01,6.665099e-01,6.411947e-01,9.446762e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200034
3.380264950000e+08,3.380265560000e+08,4.245901e+01,8.342958e-01,2.795082e+01,6.769122e-01,6.583012e-01,9.319318e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200034
3.380265560000e+08,3.380266170000e+08,4.391803e+01,8.485091e-01,2.929508e+01,6.929987e-01,6.670399e-01,9.105119e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200034
3.380266170000e+08,3.380266780000e+08,4.063934e+01,8.162223e-01,2.644262e+01,6.583962e-01,6.506656e-01,9.575497e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200034
3.380267280000e+08,3.380267890000e+08,4.106557e+01,8.204914e-01,2.665574e+01,6.610441e-01,6.491018e-01,9.535492e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200035
3.380267890000e+08,3.380268500000e+08,4.088525e+01,8.186879e-01,2.488525e+01,6.387135e-01,6.086608e-01,9.772736e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200035
3.380268500000e+08,3.380269110000e+08,4.111475e+01,8.209826e-01,2.645902e+01,6.586003e-01,6.435407e-01,9.563772e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200035
3.380269110000e+08,3.380269720000e+08,4.216393e+01,8.313916e-01,2.716393e+01,6.673158e-01,6.442457e-01,9.439856e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200035
3.380269720000e+08,3.380270330000e+08,4.172131e+01,8.270163e-01,2.639344e+01,6.577837e-01,6.326129e-01,9.556240e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200035
3.380270330000e+08,3.380270940000e+08,4.293443e+01,8.389536e-01,2.819672e+01,6.798833e-01,6.567392e-01,9.277711e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200035
3.380270940000e+08,3.380271550000e+08,4.267213e+01,8.363869e-01,2.749180e+01,6.713310e-01,6.442567e-01,9.383411e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200035
3.380271550000e+08,3.380272160000e+08,4.334426e+01,8.429482e-01,2.809836e+01,6.786965e-01,6.482602e-01,9.286556e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200035
3.380272160000e+08,3.380272770000e+08,4.395082e+01,8.488258e-01,2.865574e+01,6.853949e-01,6.519955e-01,9.199544e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200035
3.380272770000e+08,3.380273380000e+08,4.273771e+01,8.370293e-01,2.739344e+01,6.701290e-01,6.409667e-01,9.395385e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200035
3.380273380000e+08,3.380273990000e+08,4.124590e+01,8.222909e-01,2.652459e+01,6.594159e-01,6.430843e-01,9.551277e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200035
3.380273990000e+08,3.380274600000e+08,4.295082e+01,8.391137e-01,2.732787e+01,6.693264e-01,6.362596e-01,9.398581e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200035
3.380274600000e+08,3.380275210000e+08,4.270492e+01,8.367082e-01,2.695082e+01,6.646929e-01,6.310940e-01,9.453682e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200035
3.380275210000e+08,3.380275820000e+08,4.086885e+01,8.185238e-01,2.591803e+01,6.518326e-01,6.341757e-01,9.646725e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200035
3.380275820000e+08,3.380276430000e+08,4.183607e+01,8.281528e-01,2.663935e+01,6.608407e-01,6.367555e-01,9.520189e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200035
3.380276430000e+08,3.380277040000e+08,4.236066e+01,8.333288e-01,2.718033e+01,6.675172e-01,6.416408e-01,9.433200e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200035
3.380277040000e+08,3.380277650000e+08,4.081967e+01,8.180311e-01,2.598361e+01,6.526567e-01,6.365462e-01,9.639176e-03,1.720000e+01,0.000000e+00,9.640000e+02,16391200035
3.380278170000e+08,3.380278780000e+08,4.136066e+01,8.234340e-01,2.662295e+01,6.606374e-01,6.436782e-01,9.534479e-03,1.730000e+01,0.000000e+00,9.640000e+02,16391200036
3.380278780000e+08,3.380279390000e+08,4.173771e+01,8.271788e-01,2.760656e+01,6.727306e-01,6.614297e-01,9.378579e-03,1.730000e+01,0.000000e+00,9.640000e+02,16391200036
3.380279390000e+08,3.380280000000e+08,4.242623e+01,8.339736e-01,2.778688e+01,6.749242e-01,6.549459e-01,9.344675e-03,1.730000e+01,0.000000e+00,9.640000e+02,16391200036
3.380280000000e+08,3.380280610000e+08,4.201639e+01,8.299357e-01,2.770492e+01,6.739280e-01,6.593835e-01,9.361115e-03,1.730000e+01,0.000000e+00,9.640000e+02,16391200036
3.380280610000e+08,3.380281220000e+08,4.090164e+01,8.188520e-01,2.668852e+01,6.614505e-01,6.525050e-01,9.533029e-03,1.730000e+01,0.000000e+00,9.640000e+02,16391200036
3.380281220000e+08,3.380281830000e+08,4.350820e+01,8.445408e-01,2.772131e+01,6.741273e-01,6.371515e-01,9.333264e-03,1.730000e+01,0.000000e+00,9.640000e+02,16391200036
3.380281830000e+08,3.380282440000e+08,4.168853e+01,8.266912e-01,2.688525e+01,6.638838e-01,6.449076e-01,9.489564e-03,1.730000e+01,0.000000e+00,9.640000e+02,16391200036
3.380282440000e+08,3.380283050000e+08,4.118033e+01,8.216370e-01,2.637705e+01,6.575794e-01,6.405255e-01,9.573978e-03,1.730000e+01,0.000000e+00,9.640000e+02,16391200036
3.380283050000e+08,3.380283660000e+08,4.222951e+01,8.320379e-01,2.706557e+01,6.661066e-01,6.409162e-01,9.452041e-03,1.730000e+01,0.000000e+00,9.640000e+02,16391200036
3.380283660000e+08,3.380284270000e+08,4.300000e+01,8.395940e-01,2.781967e+01,6.753223e-01,6.469691e-01,9.331446e-03,1.730000e+01,0.000000e+00,9.640000e+02,16391200036
3.380284270000e+08,3.380284880000e+08,4.229508e+01,8.326836e-01,2.685246e+01,6.634789e-01,6.348837e-01,9.478789e-03,1.730000e+01,0.000000e+00,9.640000e+02,16391200036
3.380284880000e+08,3.380285490000e+08,4.221312e+01,8.318763e-01,2.709836e+01,6.665099e-01,6.419417e-01,9.447916e-03,1.730000e+01,0.000000e+00,9.640000e+02,16391200036
3.380285490000e+08,3.380286100000e+08,4.181967e+01,8.279905e-01,2.745902e+01,6.709306e-01,6.566052e-01,9.401427e-03,1.730000e+01,0.000000e+00,9.640000e+02,16391200036
3.380286100000e+08,3.380286710000e+08,4.375410e+01,8.469240e-01,2.781967e+01,6.753223e-01,6.358187e-01,9.314321e-03,1.730000e+01,0.000000e+00,9.640000e+02,16391200036
3.380286710000e+08,3.380287320000e+08,4.144262e+01,8.242495e-01,2.611475e+01,6.543017e-01,6.301424e-01,9.601699e-03,1.730000e+01,0.000000e+00,9.640000e+02,16391200036
3.380287320000e+08,3.380287930000e+08,4.073771e+01,8.172094e-01,2.544262e+01,6.458268e-01,6.245473e-01,9.713978e-03,1.730000e+01,0.000000e+00,9.640000e+02,16391200036
3.380287930000e+08,3.380288540000e+08,4.142623e+01,8.240865e-01,2.640984e+01,6.579880e-01,6.375148e-01,9.562857e-03,1.730000e+01,0.000000e+00,9.640000e+02,16391200036
3.380289030000e+08,3.380289640000e+08,4.147541e+01,8.245755e-01,2.667213e+01,6.612473e-01,6.430830e-01,9.524822e-03,1.740000e+01,0.000000e+00,9.640000e+02,16391200037
3.380289640000e+08,3.380290250000e+08,4.070492e+01,8.168805e-01,2.655738e+01,6.598233e-01,6.524366e-01,9.556478e-03,1.740000e+01,0.000000e+00,9.640000e+02,16391200037
3.380290250000e+08,3.380290860000e+08,4.226229e+01,8.323608e-01,2.706557e+01,6.661066e-01,6.404189e-01,9.451245e-03,1.740000e+01,0.000000e+00,9.640000e+02,16391200037
3.380290860000e+08,3.380291470000e+08,4.175410e+01,8.273412e-01,2.698361e+01,6.650972e-01,6.462505e-01,9.474011e-03,1.740000e+01,0.000000e+00,9.640000e+02,16391200037
3.380291470000e+08,3.380292080000e+08,4.137705e+01,8.235971e-01,2.567213e+01,6.487331e-01,6.204438e-01,9.659276e-03,1.740000e+01,0.000000e+00,9.640000e+02,16391200037
3.380292080000e+08,3.380292690000e+08,4.334426e+01,8.429482e-01,2.834426e+01,6.816598e-01,6.539334e-01,9.251580e-03,1.740000e+01,0.000000e+00,9.640000e+02,16391200037
3.380292690000e+08,3.380293300000e+08,4.168853e+01,8.266912e-01,2.727869e+01,6.687239e-01,6.543453e-01,9.430865e-03,1.740000e+01,0.000000e+00,9.640000e+02,16391200037
3.380293300000e+08,3.380293910000e+08,4.075410e+01,8.173738e-01,2.678688e+01,6.626683e-01,6.572807e-01,9.519062e-03,1.740000e+01,0.000000e+00,9.640000e+02,16391200037
3.380293910000e+08,3.380294520000e+08,4.052459e+01,8.150690e-01,2.600000e+01,6.528625e-01,6.415858e-01,9.644856e-03,1.740000e+01,0.000000e+00,9.640000e+02,16391200037
3.380294520000e+08,3.380295130000e+08,4.065574e+01,8.163869e-01,2.677049e+01,6.624655e-01,6.584678e-01,9.522637e-03,1.740000e+01,0.000000e+00,9.640000e+02,16391200037
3.380295130000e+08,3.380295740000e+08,4.052459e+01,8.150690e-01,2.559016e+01,6.476966e-01,6.314725e-01,9.702596e-03,1.740000e+01,0.000000e+00,9.640000e+02,16391200037
3.380295740000e+08,3.380296350000e+08,4.281967e+01,8.378317e-01,2.773771e+01,6.743267e-01,6.477795e-01,9.346184e-03,1.740000e+01,0.000000e+00,9.640000e+02,16391200037
3.380296350000e+08,3.380296960000e+08,4.160656e+01,8.258781e-01,2.760656e+01,6.727306e-01,6.635146e-01,9.379130e-03,1.740000e+01,0.000000e+00,9.640000e+02,16391200037
3.380296960000e+08,3.380297570000e+08,4.322951e+01,8.418316e-01,2.829508e+01,6.810681e-01,6.545317e-01,9.260072e-03,1.740000e+01,0.000000e+00,9.640000e+02,16391200037
3.380297570000e+08,3.380298180000e+08,4.234426e+01,8.331676e-01,2.839344e+01,6.822509e-01,6.705381e-01,9.248092e-03,1.740000e+01,0.000000e+00,9.640000e+02,16391200037
3.380298180000e+08,3.380298790000e+08,4.175410e+01,8.273412e-01,2.719672e+01,6.677184e-01,6.513546e-01,9.442484e-03,1.740000e+01,0.000000e+00,9.640000e+02,16391200037
3.380298790000e+08,3.380299400000e+08,4.101639e+01,8.199999e-01,2.693443e+01,6.644908e-01,6.566747e-01,9.492583e-03,1.740000e+01,0.000000e+00,9.640000e+02,16391200037
3.380300000000e+08,3.380300610000e+08,4.237705e+01,8.334901e-01,2.819672e+01,6.798833e-01,6.653772e-01,9.280715e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200038
3.380300610000e+08,3.380301220000e+08,4.222951e+01,8.320379e-01,2.768852e+01,6.737286e-01,6.556677e-01,9.361767e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200038
3.380301220000e+08,3.380301830000e+08,4.126229e+01,8.224543e-01,2.675410e+01,6.622626e-01,6.483909e-01,9.517149e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200038
3.380301830000e+08,3.380302440000e+08,4.257377e+01,8.354225e-01,2.790164e+01,6.763164e-01,6.553716e-01,9.325742e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200038
3.380302440000e+08,3.380303050000e+08,4.298361e+01,8.394339e-01,2.809836e+01,6.786965e-01,6.536995e-01,9.291789e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200038
3.380303050000e+08,3.380303660000e+08,4.329508e+01,8.424698e-01,2.801639e+01,6.777058e-01,6.471034e-01,9.298788e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200038
3.380303660000e+08,3.380304270000e+08,4.168853e+01,8.266912e-01,2.768852e+01,6.737286e-01,6.641762e-01,9.365355e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200038
3.380304270000e+08,3.380304880000e+08,4.226229e+01,8.323608e-01,2.737705e+01,6.699284e-01,6.477890e-01,9.407556e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200038
3.380304880000e+08,3.380305490000e+08,4.214754e+01,8.312300e-01,2.798361e+01,6.773092e-01,6.639440e-01,9.315807e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200038
3.380305490000e+08,3.380306100000e+08,4.201639e+01,8.299357e-01,2.744262e+01,6.707303e-01,6.531408e-01,9.401685e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200038
3.380306100000e+08,3.380306710000e+08,4.221312e+01,8.318763e-01,2.729508e+01,6.689248e-01,6.466019e-01,9.420240e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200038
3.380306710000e+08,3.380307320000e+08,4.193443e+01,8.291258e-01,2.801639e+01,6.777058e-01,6.681001e-01,9.310523e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200038
3.380307320000e+08,3.380307930000e+08,4.324590e+01,8.419912e-01,2.819672e+01,6.798833e-01,6.520091e-01,9.274134e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200038
3.380307930000e+08,3.380308540000e+08,4.090164e+01,8.188520e-01,2.739344e+01,6.701290e-01,6.697395e-01,9.415557e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200038
3.380308540000e+08,3.380309150000e+08,4.198361e+01,8.296118e-01,2.722951e+01,6.681208e-01,6.485748e-01,9.433909e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200038
3.380309150000e+08,3.380309760000e+08,4.083607e+01,8.181954e-01,2.601639e+01,6.530684e-01,6.370935e-01,9.634120e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200038
3.380309760000e+08,3.380310370000e+08,4.311475e+01,8.407136e-01,2.740984e+01,6.703295e-01,6.357415e-01,9.383552e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200038
3.380310880000e+08,3.380311490000e+08,4.259016e+01,8.355833e-01,2.806557e+01,6.783003e-01,6.589684e-01,9.300579e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200039
3.380311490000e+08,3.380312100000e+08,4.231147e+01,8.328450e-01,2.852459e+01,6.838247e-01,6.741573e-01,9.225515e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200039
3.380312100000e+08,3.380312710000e+08,4.304918e+01,8.400739e-01,2.881967e+01,6.873526e-01,6.694593e-01,9.179672e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200039
3.380312710000e+08,3.380313320000e+08,4.101639e+01,8.199999e-01,2.668852e+01,6.614505e-01,6.506795e-01,9.531296e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200039
3.380313320000e+08,3.380313930000e+08,4.267213e+01,8.363869e-01,2.683607e+01,6.632764e-01,6.288897e-01,9.468947e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200039
3.380313930000e+08,3.380314540000e+08,4.204918e+01,8.302595e-01,2.716393e+01,6.673158e-01,6.460039e-01,9.442198e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200039
3.380314540000e+08,3.380315150000e+08,4.173771e+01,8.271788e-01,2.755738e+01,6.721311e-01,6.602514e-01,9.386513e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200039
3.380315150000e+08,3.380315760000e+08,4.278688e+01,8.375108e-01,2.822951e+01,6.802785e-01,6.597701e-01,9.273898e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200039
3.380315760000e+08,3.380316370000e+08,4.395082e+01,8.488258e-01,2.852459e+01,6.838247e-01,6.490116e-01,9.217735e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200039
3.380316370000e+08,3.380316980000e+08,4.088525e+01,8.186879e-01,2.729508e+01,6.689248e-01,6.676022e-01,9.432781e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200039
3.380316980000e+08,3.380317590000e+08,4.340984e+01,8.435856e-01,2.813115e+01,6.790923e-01,6.480362e-01,9.280890e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200039
3.380317590000e+08,3.380318200000e+08,4.242623e+01,8.339736e-01,2.786885e+01,6.759189e-01,6.568779e-01,9.332211e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200039
3.380318200000e+08,3.380318810000e+08,4.170492e+01,8.268538e-01,2.732787e+01,6.693264e-01,6.552673e-01,9.423059e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200039
3.380318810000e+08,3.380319420000e+08,4.295082e+01,8.391137e-01,2.832787e+01,6.814626e-01,6.595420e-01,9.257684e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200039
3.380319420000e+08,3.380320030000e+08,4.100000e+01,8.198360e-01,2.657377e+01,6.600269e-01,6.481407e-01,9.549097e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200039
3.380320030000e+08,3.380320640000e+08,4.221312e+01,8.318763e-01,2.788525e+01,6.761178e-01,6.605825e-01,9.331297e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200039
3.380320640000e+08,3.380321250000e+08,4.281967e+01,8.378317e-01,2.827869e+01,6.808708e-01,6.604135e-01,9.266092e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200039
3.380321730000e+08,3.380322340000e+08,4.167213e+01,8.265287e-01,2.667213e+01,6.612473e-01,6.400472e-01,9.520089e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200040
3.380322340000e+08,3.380322950000e+08,4.265574e+01,8.362263e-01,2.803279e+01,6.779040e-01,6.571868e-01,9.305067e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200040
3.380322950000e+08,3.380323560000e+08,4.222951e+01,8.320379e-01,2.755738e+01,6.721311e-01,6.525621e-01,9.381592e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200040
3.380323560000e+08,3.380324170000e+08,4.255738e+01,8.352616e-01,2.844262e+01,6.828415e-01,6.683359e-01,9.240475e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200040
3.380324170000e+08,3.380324780000e+08,4.342623e+01,8.437449e-01,2.811475e+01,6.788944e-01,6.474141e-01,9.282876e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200040
3.380324780000e+08,3.380325390000e+08,4.450820e+01,8.541912e-01,2.983607e+01,6.993681e-01,6.703499e-01,9.021785e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200040
3.380325390000e+08,3.380326000000e+08,4.086885e+01,8.185238e-01,2.673771e+01,6.620597e-01,6.542318e-01,9.525707e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200040
3.380326000000e+08,3.380326610000e+08,4.265574e+01,8.362263e-01,2.803279e+01,6.779040e-01,6.571868e-01,9.305067e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200040
3.380326610000e+08,3.380327220000e+08,4.195082e+01,8.292879e-01,2.724590e+01,6.683219e-01,6.494725e-01,9.432054e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200040
3.380327220000e+08,3.380327830000e+08,4.318033e+01,8.413526e-01,2.821312e+01,6.800809e-01,6.533789e-01,9.272614e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200040
3.380327830000e+08,3.380328440000e+08,4.229508e+01,8.326836e-01,2.801639e+01,6.777058e-01,6.624031e-01,9.310018e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200040
3.380328440000e+08,3.380329050000e+08,4.350820e+01,8.445408e-01,2.859016e+01,6.846102e-01,6.571213e-01,9.213881e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200040
3.380329050000e+08,3.380329660000e+08,4.170492e+01,8.268538e-01,2.722951e+01,6.681208e-01,6.529088e-01,9.438207e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200040
3.380329660000e+08,3.380330270000e+08,4.265574e+01,8.362263e-01,2.739344e+01,6.701290e-01,6.421983e-01,9.397279e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200040
3.380330270000e+08,3.380330880000e+08,4.250820e+01,8.347788e-01,2.832787e+01,6.814626e-01,6.664096e-01,9.259257e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200040
3.380330880000e+08,3.380331490000e+08,4.165574e+01,8.263661e-01,2.719672e+01,6.677184e-01,6.528926e-01,9.443880e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200040
3.380331490000e+08,3.380332100000e+08,4.083607e+01,8.181954e-01,2.665574e+01,6.610441e-01,6.527499e-01,9.539107e-03,1.750000e+01,0.000000e+00,9.640000e+02,16391200040
3.380332560000e+08,3.380333170000e+08,4.250820e+01,8.347788e-01,2.927869e+01,6.928048e-01,6.887775e-01,9.092299e-03,1.760000e+01,0.000000e+00,9.640000e+02,16391200041
3.380333170000e+08,3.380333780000e+08,4.380328e+01,8.473998e-01,2.950820e+01,6.955149e-01,6.736527e-01,9.070679e-03,1.760000e+01,0.000000e+00,9.640000e+02,16391200041
3.380333780000e+08,3.380334390000e+08,4.259016e+01,8.355833e-01,2.785246e+01,6.757202e-01,6.539646e-01,9.332926e-03,1.760000e+01,0.000000e+00,9.640000e+02,16391200041
3.380334390000e+08,3.380335000000e+08,4.185246e+01,8.283151e-01,2.804918e+01,6.781022e-01,6.701919e-01,9.304753e-03,1.760000e+01,0.000000e+00,9.640000e+02,16391200041
3.380335000000e+08,3.380335610000e+08,4.390164e+01,8.483508e-01,2.921312e+01,6.920285e-01,6.654220e-01,9.117841e-03,1.760000e+01,0.000000e+00,9.640000e+02,16391200041
3.380335610000e+08,3.380336220000e+08,4.237705e+01,8.334901e-01,2.788525e+01,6.761178e-01,6.580271e-01,9.330126e-03,1.760000e+01,0.000000e+00,9.640000e+02,16391200041
3.380336220000e+08,3.380336830000e+08,4.322951e+01,8.418316e-01,2.829508e+01,6.810681e-01,6.545317e-01,9.260072e-03,1.760000e+01,0.000000e+00,9.640000e+02,16391200041
3.380336830000e+08,3.380337440000e+08,4.245901e+01,8.342958e-01,2.760656e+01,6.727306e-01,6.501930e-01,9.370991e-03,1.760000e+01,0.000000e+00,9.640000e+02,16391200041
