#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,3.380982141500e+08,3.380993589693e+08,1.144819285393e+03,47707,45320,29635,2387,2387,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998255e+00,16391300020,0,0,0
21,3.380993661795e+08,3.381005089343e+08,1.142754749238e+03,47679,45144,29345,2535,2535,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.385489e+00,16391300021,0,0,0
22,3.381005161220e+08,3.381016679478e+08,1.151825784802e+03,47681,45240,29044,2441,2441,0,2,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16391300022,0,0,0
23,3.381016751150e+08,3.381028259936e+08,1.150878597140e+03,47680,45236,29193,2444,2444,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.236979e+00,16391300023,0,0,0
24,3.381028331117e+08,3.381039649929e+08,1.131881144762e+03,47732,45358,29367,2374,2374,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.944397e+00,16391300024,0,0,0
25,3.381039720654e+08,3.381051089984e+08,1.136932993710e+03,47726,45345,29588,2381,2381,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.972758e+00,16391300025,0,0,0
27,3.381051621378e+08,3.381062969832e+08,1.134845444143e+03,47707,45330,29588,2377,2377,0,2,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.185740e+00,16391300027,0,0,0
28,3.381063041434e+08,3.381074199928e+08,1.115849318683e+03,47733,45386,29579,2347,2347,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.451210e+00,16391300028,0,0,0
29,3.381074281038e+08,3.381085679861e+08,1.139882270813e+03,47713,45290,29482,2423,2423,0,2,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391300029,0,0,0
30,3.381085751067e+08,3.381097169712e+08,1.141864547789e+03,47686,45209,29431,2477,2477,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.544183e+00,16391300030,0,0,0
31,3.381097240859e+08,3.381108579669e+08,1.133880951941e+03,47700,45328,29793,2372,2372,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.898680e+00,16391300031,0,0,0
32,3.381108650904e+08,3.381119979781e+08,1.132887733638e+03,47709,45240,29301,2469,2469,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.990300e+00,16391300032,0,0,0
33,3.381120050776e+08,3.381128939912e+08,8.889136163592e+02,37373,35454,22832,1919,1919,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.983146e+00,16391300033,0,0,0
34,3.381129080895e+08,3.381140479890e+08,1.139899504900e+03,47688,45257,29477,2431,2431,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.524100e+00,16391300034,0,0,0
35,3.381140551049e+08,3.381151899633e+08,1.134858365655e+03,47697,45288,29237,2409,2409,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.246477e+00,16391300035,0,0,0
36,3.381151971078e+08,3.381163379857e+08,1.140877935529e+03,47704,45332,29239,2372,2372,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.571805e+00,16391300036,0,0,0
37,3.381163451405e+08,3.381174769730e+08,1.131832421064e+03,47701,45353,29781,2348,2348,0,2,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391300037,0,0,0
38,3.381174840757e+08,3.381186089958e+08,1.124920145333e+03,47743,45409,29368,2334,2334,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391300038,0,0,0
39,3.381186161906e+08,3.381197369857e+08,1.120795139074e+03,47749,45391,29660,2358,2358,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.999109e+00,16391300039,0,0,0
40,3.381197441415e+08,3.381208709974e+08,1.126855950534e+03,47705,45368,29589,2337,2337,0,2,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.190605e+00,16391300040,0,0,0
41,3.381208781223e+08,3.381220029758e+08,1.124853490829e+03,47706,45313,29149,2393,2393,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16391300041,0,0,0
42,3.381220100755e+08,3.381231479552e+08,1.137879764616e+03,47709,45200,28966,2509,2509,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.073749e+00,16391300042,0,0,0
43,3.381231554152e+08,3.381242989388e+08,1.143523606062e+03,47710,45013,28759,2697,2697,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.154584e+00,16391300043,0,0,0
44,3.381243061359e+08,3.381254579975e+08,1.151861591101e+03,47674,44935,28759,2739,2739,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.804855e+00,16391300044,0,0,0
45,3.381254650731e+08,3.381265979499e+08,1.132876804829e+03,47689,44985,28704,2704,2704,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391300045,0,0,0
46,3.381266051247e+08,3.381277409888e+08,1.135864130676e+03,47697,45032,28669,2665,2665,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391300046,0,0,0
47,3.381277480728e+08,3.381288709834e+08,1.122910592318e+03,47724,45149,29034,2575,2575,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.912810e+00,16391300047,0,0,0
48,3.381288782434e+08,3.381300149804e+08,1.136737003267e+03,47721,44794,28482,2927,2927,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391300048,0,0,0
49,3.381300221740e+08,3.381311529417e+08,1.130767715871e+03,47708,44756,28354,2952,2952,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391300049,0,0,0
50,3.381311600990e+08,3.381322969696e+08,1.136870544553e+03,47694,44867,28298,2827,2827,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391300050,0,0,0
51,3.381323041490e+08,3.381334359869e+08,1.131837931037e+03,47696,44757,28379,2939,2939,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.978818e+00,16391300051,0,0,0
52,3.381334441978e+08,3.381345719973e+08,1.127799446821e+03,47712,44860,28398,2852,2852,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391300052,0,0,0
53,3.381345800745e+08,3.381357079802e+08,1.127905707002e+03,47743,44961,28745,2782,2782,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391300053,0,0,0
54,3.381357151028e+08,3.381368519847e+08,1.136881904304e+03,47697,44974,28694,2723,2723,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391300054,0,0,0
55,3.381368591447e+08,3.381379729980e+08,1.113853256583e+03,47745,45139,28834,2606,2606,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.922870e+00,16391300055,0,0,0
56,3.381379801255e+08,3.381390269994e+08,1.046873964608e+03,47903,45384,29035,2519,2519,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.862596e+00,16391300056,0,0,0
57,3.381390341324e+08,3.381400869873e+08,1.052854961216e+03,47871,45383,29075,2488,2488,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391300057,0,0,0
58,3.381400940665e+08,3.381411579877e+08,1.063921222448e+03,47839,45247,29307,2592,2592,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391300058,0,0,0
59,3.381411650810e+08,3.381422279004e+08,1.062819484472e+03,47830,45320,29135,2510,2510,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.439848e+00,16391300059,0,0,0
60,3.381422351608e+08,3.381433029722e+08,1.067811417162e+03,47840,45288,29071,2552,2552,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.724040e+00,16391300060,0,0,0
61,3.381433100993e+08,3.381443709868e+08,1.060887467682e+03,47837,45316,29522,2521,2521,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.791903e+00,16391300061,0,0,0
62,3.381443781978e+08,3.381454409981e+08,1.062800311267e+03,47834,45427,29629,2407,2407,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16391300062,0,0,0
63,3.381454482452e+08,3.381465079859e+08,1.059740657032e+03,47872,45508,29725,2364,2364,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.672951e+00,16391300063,0,0,0
64,3.381465150955e+08,3.381475799654e+08,1.064869896531e+03,47839,45390,29430,2449,2449,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.630396e+00,16391300064,0,0,0
