#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.953317290000e+08,2.953317900000e+08,1.296721e+01,4.610610e-01,1.032787e+01,4.114721e-01,7.964602e-01,1.431589e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800010
2.953317900000e+08,2.953318510000e+08,1.198361e+01,4.432297e-01,9.655738e+00,3.978577e-01,8.057455e-01,1.463274e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800010
2.953318510000e+08,2.953319120000e+08,1.263934e+01,4.551949e-01,1.031148e+01,4.111454e-01,8.158236e-01,1.396008e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800010
2.953319120000e+08,2.953319730000e+08,1.244262e+01,4.516386e-01,1.003279e+01,4.055514e-01,8.063241e-01,1.434405e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800010
2.953319730000e+08,2.953320340000e+08,1.314754e+01,4.642558e-01,1.034426e+01,4.117986e-01,7.867830e-01,1.446276e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800010
2.953320340000e+08,2.953320950000e+08,1.303279e+01,4.622253e-01,1.065574e+01,4.179524e-01,8.176101e-01,1.369588e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800010
2.953320950000e+08,2.953321560000e+08,1.268852e+01,4.560796e-01,1.063934e+01,4.176308e-01,8.385013e-01,1.322714e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800010
2.953321560000e+08,2.953322170000e+08,1.368852e+01,4.737109e-01,1.081967e+01,4.211552e-01,7.904192e-01,1.408514e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800010
2.953322170000e+08,2.953322780000e+08,1.255738e+01,4.537165e-01,1.045902e+01,4.140764e-01,8.328982e-01,1.347945e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800010
2.953322780000e+08,2.953323390000e+08,1.319672e+01,4.651233e-01,1.049180e+01,4.147249e-01,7.950311e-01,1.422781e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800010
2.953323390000e+08,2.953324000000e+08,1.324590e+01,4.659892e-01,1.067213e+01,4.182738e-01,8.056931e-01,1.391949e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800010
2.953324000000e+08,2.953324610000e+08,1.255738e+01,4.537165e-01,1.034426e+01,4.117986e-01,8.237598e-01,1.376697e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800010
2.953324610000e+08,2.953325220000e+08,1.352459e+01,4.708658e-01,1.093443e+01,4.233827e-01,8.084849e-01,1.369968e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800010
2.953325220000e+08,2.953325830000e+08,1.377049e+01,4.751271e-01,1.081967e+01,4.211552e-01,7.857143e-01,1.415759e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800010
2.953325830000e+08,2.953326440000e+08,1.244262e+01,4.516386e-01,9.803279e+00,4.008859e-01,7.878788e-01,1.483887e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800010
2.953326440000e+08,2.953327050000e+08,1.306557e+01,4.628063e-01,1.059016e+01,4.166644e-01,8.105395e-01,1.388089e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800010
2.953327050000e+08,2.953327660000e+08,1.334426e+01,4.677162e-01,1.101639e+01,4.249666e-01,8.255528e-01,1.330124e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800010
2.953327660000e+08,2.953328270000e+08,1.313115e+01,4.639663e-01,1.065574e+01,4.179524e-01,8.114856e-01,1.381963e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800010
2.953328270000e+08,2.953328880000e+08,1.337705e+01,4.682904e-01,1.068852e+01,4.185949e-01,7.990196e-01,1.402847e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800010
2.953328880000e+08,2.953329490000e+08,1.250820e+01,4.528271e-01,1.018033e+01,4.085225e-01,8.138925e-01,1.408975e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800010
2.953329490000e+08,2.953330100000e+08,1.301639e+01,4.619345e-01,1.059016e+01,4.166644e-01,8.136020e-01,1.382026e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800010
2.953330100000e+08,2.953330710000e+08,1.319672e+01,4.651233e-01,1.073771e+01,4.195569e-01,8.136646e-01,1.372374e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800010
2.953330710000e+08,2.953331320000e+08,1.293443e+01,4.604778e-01,1.008197e+01,4.065442e-01,7.794677e-01,1.476035e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800010
2.953331320000e+08,2.953331930000e+08,1.314754e+01,4.642558e-01,1.067213e+01,4.182738e-01,8.117207e-01,1.380440e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800010
2.953331930000e+08,2.953332540000e+08,1.321311e+01,4.654121e-01,1.060656e+01,4.169868e-01,8.027295e-01,1.401678e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800010
2.953332540000e+08,2.953333150000e+08,1.304918e+01,4.625160e-01,1.050820e+01,4.150488e-01,8.052764e-01,1.403541e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800010
2.953333570000e+08,2.953334180000e+08,1.339344e+01,4.685772e-01,1.093443e+01,4.233827e-01,8.164015e-01,1.354489e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953334180000e+08,2.953334790000e+08,1.368852e+01,4.737109e-01,1.109836e+01,4.265447e-01,8.107784e-01,1.355480e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953334790000e+08,2.953335400000e+08,1.404918e+01,4.799109e-01,1.114754e+01,4.274887e-01,7.934656e-01,1.382833e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953335400000e+08,2.953336010000e+08,1.349180e+01,4.702947e-01,1.098361e+01,4.243337e-01,8.140948e-01,1.356074e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953336010000e+08,2.953336620000e+08,1.319672e+01,4.651233e-01,1.072131e+01,4.192365e-01,8.124223e-01,1.375889e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953336620000e+08,2.953337230000e+08,1.234426e+01,4.498499e-01,1.001639e+01,4.052199e-01,8.114210e-01,1.425517e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953337230000e+08,2.953337840000e+08,1.275410e+01,4.572566e-01,1.057377e+01,4.163418e-01,8.290489e-01,1.349697e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953337840000e+08,2.953338450000e+08,1.322951e+01,4.657007e-01,1.080328e+01,4.208360e-01,8.166047e-01,1.362270e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953338450000e+08,2.953339060000e+08,1.254098e+01,4.534202e-01,1.024590e+01,4.098361e-01,8.169935e-01,1.398015e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953339060000e+08,2.953339670000e+08,1.267213e+01,4.557849e-01,1.008197e+01,4.065442e-01,7.956015e-01,1.450430e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953339670000e+08,2.953340280000e+08,1.350820e+01,4.705803e-01,1.106557e+01,4.259141e-01,8.191748e-01,1.340770e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953340280000e+08,2.953340890000e+08,1.252459e+01,4.531238e-01,1.016393e+01,4.081934e-01,8.115183e-01,1.414937e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953340890000e+08,2.953341500000e+08,1.316393e+01,4.645452e-01,1.060656e+01,4.169868e-01,8.057285e-01,1.396179e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953341500000e+08,2.953342110000e+08,1.280328e+01,4.581373e-01,1.027869e+01,4.104913e-01,8.028169e-01,1.423697e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953342110000e+08,2.953342720000e+08,1.298361e+01,4.613524e-01,1.044262e+01,4.137518e-01,8.042929e-01,1.409768e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953342720000e+08,2.953343330000e+08,1.295082e+01,4.607695e-01,1.027869e+01,4.104913e-01,7.936709e-01,1.439749e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953343330000e+08,2.953343940000e+08,1.263934e+01,4.551949e-01,1.004918e+01,4.058826e-01,7.950714e-01,1.453708e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953343940000e+08,2.953344550000e+08,1.255738e+01,4.537165e-01,1.001639e+01,4.052199e-01,7.976502e-01,1.451588e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953344550000e+08,2.953345160000e+08,1.301639e+01,4.619345e-01,1.077049e+01,4.201969e-01,8.274559e-01,1.340949e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953345160000e+08,2.953345770000e+08,1.270492e+01,4.563741e-01,1.013115e+01,4.075345e-01,7.974194e-01,1.443748e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953345770000e+08,2.953346380000e+08,1.413115e+01,4.813088e-01,1.147541e+01,4.337297e-01,8.120649e-01,1.330594e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953346380000e+08,2.953346990000e+08,1.352459e+01,4.708658e-01,1.114754e+01,4.274887e-01,8.242424e-01,1.325127e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953346990000e+08,2.953347600000e+08,1.291803e+01,4.601859e-01,1.077049e+01,4.201969e-01,8.337563e-01,1.326261e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953347600000e+08,2.953348210000e+08,1.245902e+01,4.519360e-01,9.836065e+00,4.015557e-01,7.894737e-01,1.478820e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953348210000e+08,2.953348820000e+08,1.263934e+01,4.551949e-01,1.024590e+01,4.098361e-01,8.106356e-01,1.411025e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953348820000e+08,2.953349430000e+08,1.301639e+01,4.619345e-01,1.063934e+01,4.176308e-01,8.173804e-01,1.371120e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953349430000e+08,2.953350040000e+08,1.331148e+01,4.671412e-01,1.116393e+01,4.278029e-01,8.386700e-01,1.290848e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953350040000e+08,2.953350650000e+08,1.268852e+01,4.560796e-01,1.042623e+01,4.134269e-01,8.217054e-01,1.375804e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953350650000e+08,2.953351260000e+08,1.250820e+01,4.528271e-01,1.016393e+01,4.081934e-01,8.125819e-01,1.412788e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953351260000e+08,2.953351870000e+08,1.224590e+01,4.480541e-01,9.983606e+00,4.045562e-01,8.152611e-01,1.419931e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953351870000e+08,2.953352480000e+08,1.349180e+01,4.702947e-01,1.068852e+01,4.185949e-01,7.922236e-01,1.414237e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953352480000e+08,2.953353090000e+08,1.218033e+01,4.468529e-01,9.836065e+00,4.015557e-01,8.075370e-01,1.446307e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953353090000e+08,2.953353700000e+08,1.306557e+01,4.628063e-01,1.063934e+01,4.176308e-01,8.143036e-01,1.377418e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953353700000e+08,2.953354310000e+08,1.213115e+01,4.459499e-01,1.001639e+01,4.052199e-01,8.256757e-01,1.394659e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953354310000e+08,2.953354920000e+08,1.298361e+01,4.613524e-01,1.065574e+01,4.179524e-01,8.207071e-01,1.363054e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953354920000e+08,2.953355530000e+08,1.378689e+01,4.754098e-01,1.145902e+01,4.334198e-01,8.311534e-01,1.291781e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953355530000e+08,2.953356140000e+08,1.298361e+01,4.613524e-01,1.049180e+01,4.147249e-01,8.080808e-01,1.399343e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953356140000e+08,2.953356750000e+08,1.375410e+01,4.748442e-01,1.131148e+01,4.306205e-01,8.224076e-01,1.319395e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953356750000e+08,2.953357360000e+08,1.309836e+01,4.633867e-01,1.052459e+01,4.153724e-01,8.035044e-01,1.405715e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953357360000e+08,2.953357970000e+08,1.255738e+01,4.537165e-01,1.016393e+01,4.081934e-01,8.093995e-01,1.419153e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953357970000e+08,2.953358580000e+08,1.300000e+01,4.616435e-01,1.036066e+01,4.121248e-01,7.969735e-01,1.428439e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953358580000e+08,2.953359190000e+08,1.308197e+01,4.630966e-01,1.049180e+01,4.147249e-01,8.020050e-01,1.410634e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953359190000e+08,2.953359800000e+08,1.249180e+01,4.525303e-01,1.004918e+01,4.058826e-01,8.044620e-01,1.436782e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953359800000e+08,2.953360410000e+08,1.301639e+01,4.619345e-01,1.072131e+01,4.192365e-01,8.236776e-01,1.352453e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953360410000e+08,2.953361020000e+08,1.345902e+01,4.697229e-01,1.126229e+01,4.296834e-01,8.367844e-01,1.289781e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953361020000e+08,2.953361630000e+08,1.288525e+01,4.596015e-01,1.077049e+01,4.201969e-01,8.358778e-01,1.321125e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953361630000e+08,2.953362240000e+08,1.352459e+01,4.708658e-01,1.114754e+01,4.274887e-01,8.242424e-01,1.325127e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953362240000e+08,2.953362850000e+08,1.321311e+01,4.654121e-01,1.045902e+01,4.140764e-01,7.915633e-01,1.430746e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953362850000e+08,2.953363460000e+08,1.300000e+01,4.616435e-01,1.062295e+01,4.173089e-01,8.171501e-01,1.372656e-02,2.540000e+01,0.000000e+00,9.930000e+02,12341800011
2.953363790000e+08,2.953364400000e+08,1.324590e+01,4.659892e-01,1.088525e+01,4.224295e-01,8.217822e-01,1.346320e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953364400000e+08,2.953365010000e+08,1.231148e+01,4.492521e-01,9.934426e+00,4.035585e-01,8.069241e-01,1.440325e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953365010000e+08,2.953365620000e+08,1.314754e+01,4.642558e-01,1.034426e+01,4.117986e-01,7.867830e-01,1.446276e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953365620000e+08,2.953366230000e+08,1.331148e+01,4.671412e-01,1.090164e+01,4.227474e-01,8.189655e-01,1.351249e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953366230000e+08,2.953366840000e+08,1.247541e+01,4.522333e-01,1.011475e+01,4.072047e-01,8.107753e-01,1.419864e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953366840000e+08,2.953367450000e+08,1.308197e+01,4.630966e-01,1.060656e+01,4.169868e-01,8.107769e-01,1.386552e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953367450000e+08,2.953368060000e+08,1.342623e+01,4.691504e-01,1.054098e+01,4.156958e-01,7.851038e-01,1.435278e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953368060000e+08,2.953368670000e+08,1.278689e+01,4.578439e-01,1.052459e+01,4.153724e-01,8.230769e-01,1.366360e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953368670000e+08,2.953369280000e+08,1.257377e+01,4.540125e-01,1.014754e+01,4.078641e-01,8.070404e-01,1.424896e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953369280000e+08,2.953369890000e+08,1.301639e+01,4.619345e-01,1.072131e+01,4.192365e-01,8.236776e-01,1.352453e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953369890000e+08,2.953370500000e+08,1.296721e+01,4.610610e-01,1.055738e+01,4.160189e-01,8.141593e-01,1.383047e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953370500000e+08,2.953371110000e+08,1.260656e+01,4.546041e-01,1.018033e+01,4.085225e-01,8.075423e-01,1.421632e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953371110000e+08,2.953371720000e+08,1.280328e+01,4.581373e-01,1.037705e+01,4.124507e-01,8.104994e-01,1.402349e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953371720000e+08,2.953372330000e+08,1.260656e+01,4.546041e-01,1.009836e+01,4.068745e-01,8.010403e-01,1.439616e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953372330000e+08,2.953372940000e+08,1.249180e+01,4.525303e-01,9.950820e+00,4.038913e-01,7.965879e-01,1.458236e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953372940000e+08,2.953373550000e+08,1.345902e+01,4.697229e-01,1.080328e+01,4.208360e-01,8.026797e-01,1.388946e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953373550000e+08,2.953374160000e+08,1.263934e+01,4.551949e-01,9.950820e+00,4.038913e-01,7.872893e-01,1.473787e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953374160000e+08,2.953374770000e+08,1.321311e+01,4.654121e-01,1.034426e+01,4.117986e-01,7.828784e-01,1.452216e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953374770000e+08,2.953375380000e+08,1.288525e+01,4.596015e-01,1.016393e+01,4.081934e-01,7.888041e-01,1.455848e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953375380000e+08,2.953375990000e+08,1.245902e+01,4.519360e-01,1.050820e+01,4.150488e-01,8.434210e-01,1.318202e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953375990000e+08,2.953376600000e+08,1.290164e+01,4.598938e-01,1.026229e+01,4.101638e-01,7.954257e-01,1.437931e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953376600000e+08,2.953377210000e+08,1.283607e+01,4.587236e-01,1.036066e+01,4.121248e-01,8.071520e-01,1.409952e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953377210000e+08,2.953377820000e+08,1.272131e+01,4.566685e-01,1.011475e+01,4.072047e-01,7.951031e-01,1.448934e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953377820000e+08,2.953378430000e+08,1.301639e+01,4.619345e-01,1.055738e+01,4.160189e-01,8.110831e-01,1.389178e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953378430000e+08,2.953379040000e+08,1.259016e+01,4.543084e-01,1.001639e+01,4.052199e-01,7.955729e-01,1.455220e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953379040000e+08,2.953379650000e+08,1.311475e+01,4.636766e-01,1.047541e+01,4.144008e-01,7.987500e-01,1.417517e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953379650000e+08,2.953380260000e+08,1.316393e+01,4.645452e-01,1.049180e+01,4.147249e-01,7.970112e-01,1.419419e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953380260000e+08,2.953380870000e+08,1.331148e+01,4.671412e-01,1.078689e+01,4.205166e-01,8.103448e-01,1.375749e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953380870000e+08,2.953381480000e+08,1.281967e+01,4.584305e-01,1.063934e+01,4.176308e-01,8.299233e-01,1.343501e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953381480000e+08,2.953382090000e+08,1.290164e+01,4.598938e-01,1.018033e+01,4.085225e-01,7.890725e-01,1.454245e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953382090000e+08,2.953382700000e+08,1.316393e+01,4.645452e-01,1.093443e+01,4.233827e-01,8.306351e-01,1.323607e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953382700000e+08,2.953383310000e+08,1.322951e+01,4.657007e-01,1.086885e+01,4.221113e-01,8.215613e-01,1.347807e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953383310000e+08,2.953383920000e+08,1.293443e+01,4.604778e-01,1.059016e+01,4.166644e-01,8.187579e-01,1.371415e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953383920000e+08,2.953384530000e+08,1.211475e+01,4.456484e-01,9.950820e+00,4.038913e-01,8.213803e-01,1.409012e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953384530000e+08,2.953385140000e+08,1.336066e+01,4.680034e-01,1.044262e+01,4.137518e-01,7.815951e-01,1.447249e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953385140000e+08,2.953385750000e+08,1.293443e+01,4.604778e-01,1.047541e+01,4.144008e-01,8.098859e-01,1.396949e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953385750000e+08,2.953386360000e+08,1.337705e+01,4.682904e-01,1.086885e+01,4.221113e-01,8.125000e-01,1.366367e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953386360000e+08,2.953386970000e+08,1.340984e+01,4.688639e-01,1.055738e+01,4.160189e-01,7.872860e-01,1.430829e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953386970000e+08,2.953387580000e+08,1.380328e+01,4.756924e-01,1.104918e+01,4.255985e-01,8.004751e-01,1.377262e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953387580000e+08,2.953388190000e+08,1.275410e+01,4.572566e-01,1.019672e+01,4.088513e-01,7.994859e-01,1.435450e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953388190000e+08,2.953388800000e+08,1.404918e+01,4.799109e-01,1.137705e+01,4.318669e-01,8.098016e-01,1.340610e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953388800000e+08,2.953389410000e+08,1.231148e+01,4.492521e-01,9.950820e+00,4.038913e-01,8.082557e-01,1.436533e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953389410000e+08,2.953390020000e+08,1.327869e+01,4.665655e-01,1.067213e+01,4.182738e-01,8.037037e-01,1.395602e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953390020000e+08,2.953390630000e+08,1.354098e+01,4.711511e-01,1.098361e+01,4.243337e-01,8.111380e-01,1.361851e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953390630000e+08,2.953391240000e+08,1.321311e+01,4.654121e-01,1.067213e+01,4.182738e-01,8.076923e-01,1.388206e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953391240000e+08,2.953391850000e+08,1.368852e+01,4.737109e-01,1.083607e+01,4.214741e-01,7.916167e-01,1.405548e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953391850000e+08,2.953392460000e+08,1.290164e+01,4.598938e-01,1.040984e+01,4.131017e-01,8.068615e-01,1.407170e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953392460000e+08,2.953393070000e+08,1.290164e+01,4.598938e-01,1.029508e+01,4.108185e-01,7.979670e-01,1.431253e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953393070000e+08,2.953393680000e+08,1.329508e+01,4.668535e-01,1.034426e+01,4.117986e-01,7.780518e-01,1.459216e-02,2.530000e+01,0.000000e+00,9.930000e+02,12341800012
2.953394040000e+08,2.953394650000e+08,1.275410e+01,4.572566e-01,1.032787e+01,4.114721e-01,8.097686e-01,1.407122e-02,2.530000e+01,0.000000e+00,9.920000e+02,12341800013
2.953394650000e+08,2.953395260000e+08,1.275410e+01,4.572566e-01,1.040984e+01,4.131017e-01,8.161954e-01,1.388627e-02,2.530000e+01,0.000000e+00,9.920000e+02,12341800013
2.953395260000e+08,2.953395870000e+08,1.288525e+01,4.596015e-01,1.009836e+01,4.068745e-01,7.837150e-01,1.468524e-02,2.530000e+01,0.000000e+00,9.920000e+02,12341800013
2.953395870000e+08,2.953396480000e+08,1.295082e+01,4.607695e-01,1.036066e+01,4.121248e-01,8.000000e-01,1.423136e-02,2.530000e+01,0.000000e+00,9.920000e+02,12341800013
2.953396480000e+08,2.953397090000e+08,1.324590e+01,4.659892e-01,1.052459e+01,4.153724e-01,7.945545e-01,1.421361e-02,2.530000e+01,0.000000e+00,9.920000e+02,12341800013
2.953397090000e+08,2.953397700000e+08,1.309836e+01,4.633867e-01,1.047541e+01,4.144008e-01,7.997497e-01,1.415762e-02,2.530000e+01,0.000000e+00,9.920000e+02,12341800013
2.953397700000e+08,2.953398310000e+08,1.278689e+01,4.578439e-01,1.014754e+01,4.078641e-01,7.935898e-01,1.449160e-02,2.530000e+01,0.000000e+00,9.920000e+02,12341800013
2.953398310000e+08,2.953398920000e+08,1.331148e+01,4.671412e-01,1.073771e+01,4.195569e-01,8.066502e-01,1.385915e-02,2.530000e+01,0.000000e+00,9.920000e+02,12341800013
2.953398920000e+08,2.953399530000e+08,1.254098e+01,4.534202e-01,9.721312e+00,3.992064e-01,7.751634e-01,1.509383e-02,2.530000e+01,0.000000e+00,9.920000e+02,12341800013
2.953399530000e+08,2.953400140000e+08,1.327869e+01,4.665655e-01,1.091803e+01,4.230652e-01,8.222222e-01,1.343355e-02,2.530000e+01,0.000000e+00,9.920000e+02,12341800013
2.953400140000e+08,2.953400750000e+08,1.332787e+01,4.674288e-01,1.044262e+01,4.137518e-01,7.835178e-01,1.444409e-02,2.530000e+01,0.000000e+00,9.920000e+02,12341800013
2.953400750000e+08,2.953401360000e+08,1.288525e+01,4.596015e-01,1.050820e+01,4.150488e-01,8.155217e-01,1.383500e-02,2.530000e+01,0.000000e+00,9.920000e+02,12341800013
2.953401360000e+08,2.953401970000e+08,1.270492e+01,4.563741e-01,1.013115e+01,4.075345e-01,7.974194e-01,1.443748e-02,2.530000e+01,0.000000e+00,9.920000e+02,12341800013
2.953401970000e+08,2.953402580000e+08,1.295082e+01,4.607695e-01,1.021311e+01,4.091798e-01,7.886076e-01,1.452652e-02,2.530000e+01,0.000000e+00,9.920000e+02,12341800013
2.953402580000e+08,2.953403190000e+08,1.349180e+01,4.702947e-01,1.065574e+01,4.179524e-01,7.897934e-01,1.420300e-02,2.530000e+01,0.000000e+00,9.920000e+02,12341800013
2.953403190000e+08,2.953403800000e+08,1.280328e+01,4.581373e-01,1.021311e+01,4.091798e-01,7.976953e-01,1.437461e-02,2.530000e+01,0.000000e+00,9.920000e+02,12341800013
2.953403800000e+08,2.953404410000e+08,1.281967e+01,4.584305e-01,1.042623e+01,4.134269e-01,8.132992e-01,1.393461e-02,2.530000e+01,0.000000e+00,9.920000e+02,12341800013
2.953404410000e+08,2.953405020000e+08,1.270492e+01,4.563741e-01,1.027869e+01,4.104913e-01,8.090323e-01,1.411926e-02,2.530000e+01,0.000000e+00,9.920000e+02,12341800013
2.953405020000e+08,2.953405630000e+08,1.283607e+01,4.587236e-01,1.049180e+01,4.147249e-01,8.173691e-01,1.380751e-02,2.530000e+01,0.000000e+00,9.920000e+02,12341800013
