#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.648340710000e+08,3.648341320000e+08,9.508197e-01,1.248487e-01,3.606557e-01,7.689206e-02,3.793103e-01,6.371190e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648341320000e+08,3.648341930000e+08,1.393443e+00,1.511401e-01,4.262295e-01,8.359049e-02,3.058824e-01,4.997863e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648341930000e+08,3.648342540000e+08,1.213115e+00,1.410217e-01,5.081967e-01,9.127483e-02,4.189189e-01,5.735450e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648342540000e+08,3.648343150000e+08,1.032787e+00,1.301189e-01,3.770492e-01,7.862019e-02,3.650794e-01,6.065730e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648343150000e+08,3.648343760000e+08,1.295082e+00,1.457081e-01,3.606557e-01,7.689206e-02,2.784810e-01,5.043222e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648343760000e+08,3.648344370000e+08,1.049180e+00,1.311475e-01,4.426230e-01,8.518282e-02,4.218750e-01,6.173235e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648344370000e+08,3.648344990000e+08,1.080645e+00,1.320218e-01,3.548387e-01,7.565187e-02,3.283582e-01,5.737272e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648344990000e+08,3.648345600000e+08,1.049180e+00,1.311475e-01,4.098361e-01,8.196721e-02,3.906250e-01,6.098631e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648345600000e+08,3.648346210000e+08,9.508197e-01,1.248487e-01,3.442623e-01,7.512420e-02,3.620690e-01,6.310569e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648346210000e+08,3.648346820000e+08,1.262295e+00,1.438519e-01,5.573770e-01,9.558937e-02,4.415585e-01,5.658972e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648346820000e+08,3.648347430000e+08,1.327869e+00,1.475410e-01,5.573770e-01,9.558937e-02,4.197531e-01,5.483538e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648347430000e+08,3.648348040000e+08,1.262295e+00,1.438519e-01,4.754098e-01,8.828139e-02,3.766234e-01,5.521836e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648348040000e+08,3.648348650000e+08,1.032787e+00,1.301189e-01,4.918033e-01,8.979059e-02,4.761905e-01,6.292262e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648348650000e+08,3.648349260000e+08,1.081967e+00,1.331810e-01,4.098361e-01,8.196721e-02,3.787879e-01,5.970986e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648349260000e+08,3.648349880000e+08,1.193548e+00,1.387472e-01,5.322581e-01,9.265424e-02,4.459459e-01,5.778316e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648349880000e+08,3.648350490000e+08,1.065574e+00,1.321682e-01,4.426230e-01,8.518282e-02,4.153846e-01,6.112286e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648350490000e+08,3.648351100000e+08,1.065574e+00,1.321682e-01,4.754098e-01,8.828139e-02,4.461538e-01,6.165669e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648351100000e+08,3.648351720000e+08,1.209677e+00,1.396815e-01,4.677419e-01,8.685750e-02,3.866667e-01,5.623232e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648351720000e+08,3.648352340000e+08,1.241935e+00,1.415317e-01,4.354839e-01,8.380891e-02,3.506494e-01,5.437895e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648352340000e+08,3.648352960000e+08,1.338710e+00,1.469425e-01,6.129032e-01,9.942603e-02,4.578313e-01,5.468660e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648352960000e+08,3.648353570000e+08,1.180328e+00,1.391030e-01,5.081967e-01,9.127483e-02,4.305556e-01,5.835446e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648353570000e+08,3.648354180000e+08,1.196721e+00,1.400656e-01,3.770492e-01,7.862019e-02,3.150685e-01,5.437066e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648354180000e+08,3.648354790000e+08,1.032787e+00,1.301189e-01,3.770492e-01,7.862019e-02,3.650794e-01,6.065730e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648354790000e+08,3.648355400000e+08,1.344262e+00,1.484489e-01,6.557377e-01,1.036812e-01,4.878049e-01,5.519934e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648355400000e+08,3.648356010000e+08,1.147541e+00,1.371574e-01,3.278688e-01,7.331371e-02,2.857143e-01,5.399493e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648356010000e+08,3.648356620000e+08,1.098361e+00,1.341861e-01,3.934426e-01,8.031114e-02,3.582090e-01,5.857707e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648356620000e+08,3.648357230000e+08,1.393443e+00,1.511401e-01,5.737705e-01,9.698492e-02,4.117647e-01,5.338148e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648357230000e+08,3.648357840000e+08,1.491803e+00,1.563835e-01,3.770492e-01,7.862019e-02,2.527473e-01,4.555712e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648357840000e+08,3.648358450000e+08,8.688524e-01,1.193461e-01,2.295082e-01,6.133865e-02,2.641509e-01,6.055953e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648358450000e+08,3.648359060000e+08,1.196721e+00,1.400656e-01,4.098361e-01,8.196721e-02,3.424658e-01,5.554006e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648359060000e+08,3.648359680000e+08,1.064516e+00,1.310329e-01,2.741936e-01,6.650170e-02,2.575758e-01,5.382780e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648359680000e+08,3.648360290000e+08,1.081967e+00,1.331810e-01,4.262295e-01,8.359049e-02,3.939394e-01,6.014517e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648360290000e+08,3.648360900000e+08,1.147541e+00,1.371574e-01,4.426230e-01,8.518282e-02,3.857143e-01,5.817937e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648360900000e+08,3.648361510000e+08,1.098361e+00,1.341861e-01,4.098361e-01,8.196721e-02,3.731343e-01,5.908571e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648361510000e+08,3.648362120000e+08,1.016393e+00,1.290821e-01,3.934426e-01,8.031114e-02,3.870968e-01,6.186000e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648362120000e+08,3.648362730000e+08,1.065574e+00,1.321682e-01,4.590164e-01,8.674594e-02,4.307692e-01,6.142000e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648362730000e+08,3.648363350000e+08,1.338710e+00,1.469425e-01,6.129032e-01,9.942603e-02,4.578313e-01,5.468660e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648363350000e+08,3.648363960000e+08,1.131148e+00,1.361742e-01,5.409836e-01,9.417316e-02,4.782609e-01,6.013601e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648363960000e+08,3.648364570000e+08,1.229508e+00,1.419714e-01,4.426230e-01,8.518282e-02,3.600000e-01,5.542563e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648364570000e+08,3.648365180000e+08,1.213115e+00,1.410217e-01,4.098361e-01,8.196721e-02,3.378378e-01,5.498199e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648365180000e+08,3.648365790000e+08,1.180328e+00,1.391030e-01,4.590164e-01,8.674594e-02,3.888889e-01,5.745219e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648365790000e+08,3.648366410000e+08,1.225806e+00,1.406097e-01,4.516129e-01,8.534681e-02,3.684210e-01,5.533237e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648366410000e+08,3.648367020000e+08,1.147541e+00,1.371574e-01,4.426230e-01,8.518282e-02,3.857143e-01,5.817937e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648367020000e+08,3.648367630000e+08,1.311475e+00,1.466274e-01,5.737705e-01,9.698492e-02,4.375000e-01,5.546325e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648367630000e+08,3.648368240000e+08,1.163934e+00,1.381336e-01,3.934426e-01,8.031114e-02,3.380282e-01,5.613930e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648368240000e+08,3.648368850000e+08,1.081967e+00,1.331810e-01,3.278688e-01,7.331371e-02,3.030303e-01,5.656894e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648368850000e+08,3.648369460000e+08,1.114754e+00,1.351838e-01,3.606557e-01,7.689206e-02,3.235294e-01,5.673184e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648369460000e+08,3.648370070000e+08,1.327869e+00,1.475410e-01,3.606557e-01,7.689206e-02,2.716049e-01,4.942081e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648370070000e+08,3.648370680000e+08,1.245902e+00,1.429147e-01,4.098361e-01,8.196721e-02,3.289474e-01,5.389329e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648370680000e+08,3.648371290000e+08,1.147541e+00,1.371574e-01,4.754098e-01,8.828139e-02,4.142857e-01,5.887675e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648371290000e+08,3.648371900000e+08,1.557377e+00,1.597835e-01,4.754098e-01,8.828139e-02,3.052632e-01,4.724823e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648371900000e+08,3.648372510000e+08,8.524590e-01,1.182148e-01,3.442623e-01,7.512420e-02,4.038461e-01,6.804331e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648372510000e+08,3.648373120000e+08,1.163934e+00,1.381336e-01,4.426230e-01,8.518282e-02,3.802817e-01,5.761303e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648373120000e+08,3.648373730000e+08,1.065574e+00,1.321682e-01,3.114754e-01,7.145736e-02,2.923077e-01,5.641384e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648373730000e+08,3.648374340000e+08,1.278689e+00,1.447830e-01,3.606557e-01,7.689206e-02,2.820513e-01,5.095226e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648374340000e+08,3.648374950000e+08,1.180328e+00,1.391030e-01,3.606557e-01,7.689206e-02,3.055556e-01,5.428722e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648374950000e+08,3.648375560000e+08,1.147541e+00,1.371574e-01,4.590164e-01,8.674594e-02,4.000000e-01,5.855400e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648375560000e+08,3.648376170000e+08,1.081967e+00,1.331810e-01,3.606557e-01,7.689206e-02,3.333333e-01,5.802589e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648376170000e+08,3.648376790000e+08,1.112903e+00,1.339778e-01,4.677419e-01,8.685750e-02,4.202898e-01,5.942311e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648376790000e+08,3.648377400000e+08,1.442623e+00,1.537841e-01,5.737705e-01,9.698492e-02,3.977273e-01,5.217326e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648377400000e+08,3.648378010000e+08,1.016393e+00,1.290821e-01,3.606557e-01,7.689206e-02,3.548387e-01,6.076504e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648378010000e+08,3.648378620000e+08,1.295082e+00,1.457081e-01,4.918033e-01,8.979059e-02,3.797468e-01,5.460319e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648378620000e+08,3.648379230000e+08,1.000000e+00,1.280369e-01,5.081967e-01,9.127483e-02,5.081967e-01,6.400984e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648379230000e+08,3.648379850000e+08,1.370968e+00,1.487023e-01,5.967742e-01,9.810907e-02,4.352941e-01,5.377657e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648379850000e+08,3.648380460000e+08,1.131148e+00,1.361742e-01,4.590164e-01,8.674594e-02,4.057971e-01,5.911494e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648380460000e+08,3.648381070000e+08,1.311475e+00,1.466274e-01,4.754098e-01,8.828139e-02,3.625000e-01,5.374637e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648381070000e+08,3.648381690000e+08,1.354839e+00,1.478250e-01,4.838710e-01,8.834235e-02,3.571429e-01,5.228036e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648381690000e+08,3.648382310000e+08,1.322581e+00,1.460546e-01,4.032258e-01,8.064516e-02,3.048781e-01,5.083779e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648382310000e+08,3.648382920000e+08,1.311475e+00,1.466274e-01,4.262295e-01,8.359049e-02,3.250000e-01,5.236590e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648382920000e+08,3.648383530000e+08,1.081967e+00,1.331810e-01,3.606557e-01,7.689206e-02,3.333333e-01,5.802589e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648383530000e+08,3.648384140000e+08,1.016393e+00,1.290821e-01,4.426230e-01,8.518282e-02,4.354839e-01,6.296923e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648384140000e+08,3.648384760000e+08,1.306452e+00,1.451613e-01,4.677419e-01,8.685750e-02,3.580247e-01,5.326883e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648384760000e+08,3.648385370000e+08,1.147541e+00,1.371574e-01,4.426230e-01,8.518282e-02,3.857143e-01,5.817937e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648385370000e+08,3.648385990000e+08,1.193548e+00,1.387472e-01,4.516129e-01,8.534681e-02,3.783784e-01,5.637809e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648385990000e+08,3.648386600000e+08,1.196721e+00,1.400656e-01,3.934426e-01,8.031114e-02,3.287671e-01,5.498185e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648386600000e+08,3.648387210000e+08,1.065574e+00,1.321682e-01,4.426230e-01,8.518282e-02,4.153846e-01,6.112286e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648387210000e+08,3.648387820000e+08,1.131148e+00,1.361742e-01,3.606557e-01,7.689206e-02,3.188406e-01,5.610307e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648387820000e+08,3.648388430000e+08,1.229508e+00,1.419714e-01,5.081967e-01,9.127483e-02,4.133333e-01,5.686111e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648388430000e+08,3.648389050000e+08,1.403226e+00,1.504416e-01,4.677419e-01,8.685750e-02,3.333333e-01,5.053987e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648389050000e+08,3.648389660000e+08,1.245902e+00,1.429147e-01,4.426230e-01,8.518282e-02,3.552631e-01,5.489838e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648389660000e+08,3.648390270000e+08,1.180328e+00,1.391030e-01,6.065574e-01,9.971742e-02,5.138889e-01,5.890283e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648390270000e+08,3.648390880000e+08,1.344262e+00,1.484489e-01,4.918033e-01,8.979059e-02,3.658537e-01,5.319141e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648390880000e+08,3.648391490000e+08,1.213115e+00,1.410217e-01,3.934426e-01,8.031114e-02,3.243243e-01,5.441806e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648391490000e+08,3.648392100000e+08,1.196721e+00,1.400656e-01,2.950820e-01,6.955148e-02,2.465753e-01,5.044676e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648392100000e+08,3.648392710000e+08,1.278689e+00,1.447830e-01,4.426230e-01,8.518282e-02,3.461539e-01,5.386728e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648392710000e+08,3.648393320000e+08,1.262295e+00,1.438519e-01,3.606557e-01,7.689206e-02,2.857143e-01,5.148214e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648393320000e+08,3.648393930000e+08,1.245902e+00,1.429147e-01,4.754098e-01,8.828139e-02,3.815790e-01,5.572211e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648393930000e+08,3.648394540000e+08,1.295082e+00,1.457081e-01,4.262295e-01,8.359049e-02,3.291139e-01,5.286691e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648394540000e+08,3.648395150000e+08,1.213115e+00,1.410217e-01,4.918033e-01,8.979059e-02,4.054054e-01,5.707414e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648395150000e+08,3.648395770000e+08,1.258065e+00,1.424478e-01,3.709677e-01,7.735212e-02,2.948718e-01,5.163015e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648395770000e+08,3.648396400000e+08,9.206349e-01,1.208853e-01,3.333333e-01,7.273930e-02,3.620690e-01,6.310569e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648396400000e+08,3.648397010000e+08,1.295082e+00,1.457081e-01,5.245901e-01,9.273531e-02,4.050633e-01,5.523105e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648397010000e+08,3.648397620000e+08,1.049180e+00,1.311475e-01,4.098361e-01,8.196721e-02,3.906250e-01,6.098631e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648397620000e+08,3.648398230000e+08,1.180328e+00,1.391030e-01,4.918033e-01,8.979059e-02,4.166667e-01,5.810139e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648398230000e+08,3.648398840000e+08,9.836066e-01,1.269831e-01,4.098361e-01,8.196721e-02,4.166667e-01,6.364688e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648398840000e+08,3.648399450000e+08,1.409836e+00,1.520265e-01,6.393443e-01,1.023770e-01,4.534884e-01,5.368260e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648399450000e+08,3.648400060000e+08,1.459016e+00,1.546554e-01,5.245901e-01,9.273531e-02,3.595506e-01,5.086598e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648400060000e+08,3.648400670000e+08,1.131148e+00,1.361742e-01,5.081967e-01,9.127483e-02,4.492754e-01,5.988237e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648400670000e+08,3.648401280000e+08,1.016393e+00,1.290821e-01,3.606557e-01,7.689206e-02,3.548387e-01,6.076504e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648401280000e+08,3.648401890000e+08,1.245902e+00,1.429147e-01,4.262295e-01,8.359049e-02,3.421053e-01,5.441909e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648401890000e+08,3.648402500000e+08,1.163934e+00,1.381336e-01,4.754098e-01,8.828139e-02,4.084507e-01,5.833593e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648402500000e+08,3.648403110000e+08,1.000000e+00,1.280369e-01,2.786885e-01,6.759189e-02,2.786885e-01,5.740584e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648403110000e+08,3.648403720000e+08,1.114754e+00,1.351838e-01,4.426230e-01,8.518282e-02,3.970588e-01,5.933493e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648403720000e+08,3.648404340000e+08,1.306452e+00,1.451613e-01,5.645161e-01,9.542064e-02,4.320988e-01,5.504088e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648404340000e+08,3.648404950000e+08,1.098361e+00,1.341861e-01,4.426230e-01,8.518282e-02,4.029851e-01,5.992384e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648404950000e+08,3.648405560000e+08,1.131148e+00,1.361742e-01,3.934426e-01,8.031114e-02,3.478261e-01,5.733743e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648405560000e+08,3.648406170000e+08,1.081967e+00,1.331810e-01,4.262295e-01,8.359049e-02,3.939394e-01,6.014517e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648406170000e+08,3.648406780000e+08,1.213115e+00,1.410217e-01,4.262295e-01,8.359049e-02,3.513514e-01,5.549575e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648406780000e+08,3.648407390000e+08,1.114754e+00,1.351838e-01,3.934426e-01,8.031114e-02,3.529412e-01,5.795202e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648407390000e+08,3.648408000000e+08,1.245902e+00,1.429147e-01,3.934426e-01,8.031114e-02,3.157895e-01,5.331960e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648408000000e+08,3.648408610000e+08,1.262295e+00,1.438519e-01,2.622951e-01,6.557377e-02,2.077922e-01,4.623691e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648408610000e+08,3.648409220000e+08,1.081967e+00,1.331810e-01,3.770492e-01,7.862019e-02,3.484848e-01,5.865192e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648409220000e+08,3.648409830000e+08,1.557377e+00,1.597835e-01,6.065574e-01,9.971742e-02,3.894737e-01,5.002988e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648409830000e+08,3.648410460000e+08,9.841270e-01,1.249842e-01,3.015873e-01,6.918888e-02,3.064516e-01,5.854954e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648410460000e+08,3.648411070000e+08,1.081967e+00,1.331810e-01,4.590164e-01,8.674594e-02,4.242424e-01,6.083519e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648411070000e+08,3.648411680000e+08,1.311475e+00,1.466274e-01,4.098361e-01,8.196721e-02,3.125000e-01,5.182226e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648411680000e+08,3.648412290000e+08,1.098361e+00,1.341861e-01,3.442623e-01,7.512420e-02,3.134328e-01,5.667302e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648412290000e+08,3.648412900000e+08,1.377049e+00,1.502484e-01,6.229508e-01,1.010560e-01,4.523810e-01,5.430650e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648412900000e+08,3.648413510000e+08,1.327869e+00,1.475410e-01,5.901639e-01,9.836066e-02,4.444444e-01,5.521156e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648413510000e+08,3.648414140000e+08,1.222222e+00,1.392851e-01,4.920635e-01,8.837721e-02,4.025974e-01,5.588866e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648414140000e+08,3.648414750000e+08,1.213115e+00,1.410217e-01,4.098361e-01,8.196721e-02,3.378378e-01,5.498199e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648414750000e+08,3.648415360000e+08,1.459016e+00,1.546554e-01,4.754098e-01,8.828139e-02,3.258427e-01,4.968091e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648415360000e+08,3.648415970000e+08,1.245902e+00,1.429147e-01,5.409836e-01,9.417316e-02,4.342105e-01,5.685528e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648415970000e+08,3.648416580000e+08,9.672131e-01,1.259204e-01,3.770492e-01,7.862019e-02,3.898305e-01,6.349465e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648416580000e+08,3.648417190000e+08,1.229508e+00,1.419714e-01,4.918033e-01,8.979059e-02,4.000000e-01,5.656854e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648417190000e+08,3.648417800000e+08,1.426229e+00,1.529079e-01,4.918033e-01,8.979059e-02,3.448276e-01,5.095880e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648417800000e+08,3.648418410000e+08,1.278689e+00,1.447830e-01,4.754098e-01,8.828139e-02,3.717949e-01,5.472114e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648418410000e+08,3.648419020000e+08,1.442623e+00,1.537841e-01,4.918033e-01,8.979059e-02,3.409091e-01,5.053015e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648419020000e+08,3.648419630000e+08,1.196721e+00,1.400656e-01,3.770492e-01,7.862019e-02,3.150685e-01,5.437066e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648419630000e+08,3.648420240000e+08,1.377049e+00,1.502484e-01,4.918033e-01,8.979059e-02,3.571429e-01,5.228036e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648420240000e+08,3.648420850000e+08,1.065574e+00,1.321682e-01,4.426230e-01,8.518282e-02,4.153846e-01,6.112286e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648420850000e+08,3.648421470000e+08,1.145161e+00,1.359056e-01,4.516129e-01,8.534681e-02,3.943662e-01,5.799970e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648421470000e+08,3.648422080000e+08,1.278689e+00,1.447830e-01,3.606557e-01,7.689206e-02,2.820513e-01,5.095226e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648422080000e+08,3.648422700000e+08,1.274194e+00,1.433580e-01,3.548387e-01,7.565187e-02,2.784810e-01,5.043222e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648422700000e+08,3.648423310000e+08,9.672131e-01,1.259204e-01,4.098361e-01,8.196721e-02,4.237288e-01,6.433265e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648423310000e+08,3.648423920000e+08,1.278689e+00,1.447830e-01,4.098361e-01,8.196721e-02,3.205128e-01,5.284039e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648423920000e+08,3.648424530000e+08,1.360656e+00,1.493514e-01,4.262295e-01,8.359049e-02,3.132530e-01,5.091045e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648424530000e+08,3.648425140000e+08,1.131148e+00,1.361742e-01,3.606557e-01,7.689206e-02,3.188406e-01,5.610307e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648425140000e+08,3.648425750000e+08,1.409836e+00,1.520265e-01,5.901639e-01,9.836066e-02,4.186046e-01,5.319718e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648425750000e+08,3.648426360000e+08,1.049180e+00,1.311475e-01,3.278688e-01,7.331371e-02,3.125000e-01,5.793905e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648426360000e+08,3.648426970000e+08,1.327869e+00,1.475410e-01,4.590164e-01,8.674594e-02,3.456790e-01,5.284324e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648426970000e+08,3.648427580000e+08,1.098361e+00,1.341861e-01,3.278688e-01,7.331371e-02,2.985075e-01,5.590514e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648427580000e+08,3.648428190000e+08,1.114754e+00,1.351838e-01,2.459016e-01,6.349153e-02,2.205882e-01,5.028289e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
