#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.384479160000e+08,3.384479770000e+08,3.993443e+01,8.091123e-01,3.821312e+01,7.914824e-01,9.568965e-01,4.114811e-03,2.310000e+01,2.080000e+01,1.012000e+03,5391700025
3.384479770000e+08,3.384480380000e+08,4.244262e+01,8.341347e-01,4.072131e+01,8.170450e-01,9.594438e-01,3.876791e-03,2.310000e+01,2.080000e+01,1.012000e+03,5391700025
3.384480380000e+08,3.384480990000e+08,4.283607e+01,8.379920e-01,4.086885e+01,8.185238e-01,9.540758e-01,4.094895e-03,2.310000e+01,2.080000e+01,1.012000e+03,5391700025
3.384480990000e+08,3.384481600000e+08,4.298361e+01,8.394339e-01,4.127869e+01,8.226177e-01,9.603356e-01,3.811497e-03,2.310000e+01,2.080000e+01,1.012000e+03,5391700025
3.384481600000e+08,3.384482210000e+08,4.236066e+01,8.333288e-01,4.060656e+01,8.158929e-01,9.585913e-01,3.919368e-03,2.310000e+01,2.080000e+01,1.012000e+03,5391700025
3.384482210000e+08,3.384482820000e+08,4.011475e+01,8.109370e-01,3.880328e+01,7.975709e-01,9.673069e-01,3.594952e-03,2.310000e+01,2.080000e+01,1.012000e+03,5391700025
3.384482820000e+08,3.384483430000e+08,4.159016e+01,8.257154e-01,3.996721e+01,8.094444e-01,9.609776e-01,3.844622e-03,2.310000e+01,2.080000e+01,1.012000e+03,5391700025
3.384483430000e+08,3.384484040000e+08,4.273771e+01,8.370293e-01,4.134426e+01,8.232707e-01,9.673955e-01,3.478327e-03,2.310000e+01,2.080000e+01,1.012000e+03,5391700025
3.384484040000e+08,3.384484650000e+08,4.211475e+01,8.309066e-01,4.042623e+01,8.140793e-01,9.599066e-01,3.870517e-03,2.310000e+01,2.080000e+01,1.012000e+03,5391700025
3.384484650000e+08,3.384485260000e+08,4.193443e+01,8.291258e-01,4.014754e+01,8.112684e-01,9.573886e-01,3.993529e-03,2.310000e+01,2.080000e+01,1.012000e+03,5391700025
3.384485260000e+08,3.384485870000e+08,4.068853e+01,8.167160e-01,3.885246e+01,7.980762e-01,9.548751e-01,4.166587e-03,2.310000e+01,2.080000e+01,1.012000e+03,5391700025
3.384485950000e+08,3.384486560000e+08,4.104918e+01,8.203276e-01,3.949180e+01,8.046159e-01,9.620607e-01,3.817937e-03,2.220000e+01,2.090000e+01,1.012000e+03,5391700026
3.384486560000e+08,3.384487170000e+08,4.037705e+01,8.135839e-01,3.870492e+01,7.965594e-01,9.585871e-01,4.014684e-03,2.220000e+01,2.090000e+01,1.012000e+03,5391700026
3.384487170000e+08,3.384487780000e+08,4.283607e+01,8.379920e-01,4.134426e+01,8.232707e-01,9.651741e-01,3.586609e-03,2.220000e+01,2.090000e+01,1.012000e+03,5391700026
3.384487780000e+08,3.384488390000e+08,4.004918e+01,8.102739e-01,3.880328e+01,7.975709e-01,9.688907e-01,3.512535e-03,2.220000e+01,2.090000e+01,1.012000e+03,5391700026
3.384488390000e+08,3.384489000000e+08,4.213115e+01,8.310683e-01,4.054099e+01,8.152339e-01,9.622568e-01,3.759225e-03,2.220000e+01,2.090000e+01,1.012000e+03,5391700026
3.384489000000e+08,3.384489610000e+08,4.270492e+01,8.367082e-01,4.100000e+01,8.198360e-01,9.600767e-01,3.835854e-03,2.220000e+01,2.090000e+01,1.012000e+03,5391700026
3.384489610000e+08,3.384490220000e+08,4.278688e+01,8.375108e-01,4.137705e+01,8.235971e-01,9.670498e-01,3.494081e-03,2.220000e+01,2.090000e+01,1.012000e+03,5391700026
3.384490220000e+08,3.384490830000e+08,4.080328e+01,8.178669e-01,3.918033e+01,8.014365e-01,9.602250e-01,3.917231e-03,2.220000e+01,2.090000e+01,1.012000e+03,5391700026
3.384490830000e+08,3.384491440000e+08,4.149180e+01,8.247384e-01,3.986885e+01,8.084477e-01,9.608850e-01,3.853550e-03,2.220000e+01,2.090000e+01,1.012000e+03,5391700026
3.384491440000e+08,3.384492050000e+08,4.101639e+01,8.199999e-01,3.916393e+01,8.012688e-01,9.548361e-01,4.151608e-03,2.220000e+01,2.090000e+01,1.012000e+03,5391700026
3.384492050000e+08,3.384492660000e+08,4.081967e+01,8.180311e-01,3.916393e+01,8.012688e-01,9.594377e-01,3.953392e-03,2.220000e+01,2.090000e+01,1.012000e+03,5391700026
3.384492660000e+08,3.384493270000e+08,4.224590e+01,8.321993e-01,4.037705e+01,8.135839e-01,9.557625e-01,4.050541e-03,2.220000e+01,2.090000e+01,1.012000e+03,5391700026
3.384493270000e+08,3.384493880000e+08,4.122951e+01,8.221275e-01,3.931147e+01,8.027767e-01,9.534791e-01,4.199626e-03,2.220000e+01,2.090000e+01,1.012000e+03,5391700026
3.384493880000e+08,3.384494490000e+08,4.116393e+01,8.214734e-01,3.960656e+01,8.057840e-01,9.621665e-01,3.807501e-03,2.220000e+01,2.090000e+01,1.012000e+03,5391700026
3.384494490000e+08,3.384495100000e+08,4.296721e+01,8.392738e-01,4.113115e+01,8.211462e-01,9.572682e-01,3.950560e-03,2.220000e+01,2.090000e+01,1.012000e+03,5391700026
3.384495100000e+08,3.384495710000e+08,4.263934e+01,8.360656e-01,4.090164e+01,8.188520e-01,9.592465e-01,3.876838e-03,2.220000e+01,2.090000e+01,1.012000e+03,5391700026
3.384495710000e+08,3.384496320000e+08,4.108197e+01,8.206551e-01,3.939344e+01,8.036132e-01,9.588987e-01,3.965736e-03,2.220000e+01,2.090000e+01,1.012000e+03,5391700026
3.384496440000e+08,3.384497050000e+08,4.149180e+01,8.247384e-01,3.831147e+01,7.925005e-01,9.233505e-01,5.288007e-03,2.210000e+01,2.100000e+01,1.012000e+03,5391700027
3.384497050000e+08,3.384497660000e+08,4.350820e+01,8.445408e-01,4.055738e+01,8.153987e-01,9.321778e-01,4.880730e-03,2.210000e+01,2.100000e+01,1.012000e+03,5391700027
3.384497660000e+08,3.384498270000e+08,4.173771e+01,8.271788e-01,3.870492e+01,7.965594e-01,9.273370e-01,5.144537e-03,2.210000e+01,2.100000e+01,1.012000e+03,5391700027
3.384498730000e+08,3.384499340000e+08,4.226229e+01,8.323608e-01,4.078688e+01,8.177025e-01,9.650892e-01,3.615115e-03,2.210000e+01,2.100000e+01,1.012000e+03,5391700028
3.384499340000e+08,3.384499950000e+08,4.298361e+01,8.394339e-01,4.104918e+01,8.203276e-01,9.549962e-01,4.048640e-03,2.210000e+01,2.100000e+01,1.012000e+03,5391700028
3.384499950000e+08,3.384500560000e+08,4.314754e+01,8.410331e-01,4.114754e+01,8.213098e-01,9.536474e-01,4.098150e-03,2.210000e+01,2.100000e+01,1.012000e+03,5391700028
3.384500560000e+08,3.384501170000e+08,4.172131e+01,8.270163e-01,3.985246e+01,8.082815e-01,9.552063e-01,4.100278e-03,2.210000e+01,2.100000e+01,1.012000e+03,5391700028
3.384501170000e+08,3.384501780000e+08,4.077049e+01,8.175382e-01,3.937705e+01,8.034460e-01,9.658223e-01,3.643194e-03,2.210000e+01,2.100000e+01,1.012000e+03,5391700028
3.384501780000e+08,3.384502390000e+08,4.278688e+01,8.375108e-01,4.108197e+01,8.206551e-01,9.601533e-01,3.828655e-03,2.210000e+01,2.100000e+01,1.012000e+03,5391700028
3.384502390000e+08,3.384503000000e+08,4.095082e+01,8.193442e-01,3.942623e+01,8.039475e-01,9.627702e-01,3.788003e-03,2.210000e+01,2.100000e+01,1.012000e+03,5391700028
3.384503000000e+08,3.384503610000e+08,4.037705e+01,8.135839e-01,3.842623e+01,7.936864e-01,9.516850e-01,4.320715e-03,2.210000e+01,2.100000e+01,1.012000e+03,5391700028
3.384503610000e+08,3.384504220000e+08,4.091803e+01,8.190161e-01,3.903279e+01,7.999260e-01,9.539263e-01,4.196255e-03,2.210000e+01,2.100000e+01,1.012000e+03,5391700028
3.384504220000e+08,3.384504830000e+08,4.145901e+01,8.244125e-01,3.977049e+01,8.074498e-01,9.592724e-01,3.930436e-03,2.210000e+01,2.100000e+01,1.012000e+03,5391700028
3.384504830000e+08,3.384505440000e+08,4.036066e+01,8.134188e-01,3.895082e+01,7.990858e-01,9.650691e-01,3.700329e-03,2.210000e+01,2.100000e+01,1.012000e+03,5391700028
3.384505440000e+08,3.384506050000e+08,4.311475e+01,8.407136e-01,4.162295e+01,8.260409e-01,9.653993e-01,3.563840e-03,2.210000e+01,2.100000e+01,1.012000e+03,5391700028
3.384506050000e+08,3.384506660000e+08,4.054099e+01,8.152339e-01,3.877049e+01,7.972339e-01,9.563283e-01,4.109522e-03,2.210000e+01,2.100000e+01,1.012000e+03,5391700028
3.384506660000e+08,3.384507270000e+08,4.275410e+01,8.371899e-01,4.114754e+01,8.213098e-01,9.624233e-01,3.723818e-03,2.210000e+01,2.100000e+01,1.012000e+03,5391700028
3.384507270000e+08,3.384507880000e+08,4.216393e+01,8.313916e-01,4.036066e+01,8.134188e-01,9.572317e-01,3.989643e-03,2.210000e+01,2.100000e+01,1.012000e+03,5391700028
3.384507880000e+08,3.384508490000e+08,4.042623e+01,8.140793e-01,3.885246e+01,7.980762e-01,9.610705e-01,3.895115e-03,2.210000e+01,2.100000e+01,1.012000e+03,5391700028
3.384508490000e+08,3.384509100000e+08,4.211475e+01,8.309066e-01,4.049180e+01,8.147392e-01,9.614636e-01,3.797692e-03,2.210000e+01,2.100000e+01,1.012000e+03,5391700028
3.384509170000e+08,3.384509780000e+08,4.362295e+01,8.456538e-01,4.221312e+01,8.318763e-01,9.676813e-01,3.428233e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700029
3.384509780000e+08,3.384510390000e+08,4.327869e+01,8.423104e-01,4.173771e+01,8.271788e-01,9.643939e-01,3.606512e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700029
3.384510390000e+08,3.384511000000e+08,4.375410e+01,8.469240e-01,4.190164e+01,8.288016e-01,9.576620e-01,3.897596e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700029
3.384511000000e+08,3.384511610000e+08,4.065574e+01,8.163869e-01,3.908197e+01,8.004299e-01,9.612903e-01,3.873569e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700029
3.384511610000e+08,3.384512220000e+08,4.095082e+01,8.193442e-01,3.922951e+01,8.019394e-01,9.579664e-01,4.014923e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700029
3.384512220000e+08,3.384512830000e+08,4.229508e+01,8.326836e-01,4.085246e+01,8.183596e-01,9.658915e-01,3.573434e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700029
3.384512830000e+08,3.384513440000e+08,4.068853e+01,8.167160e-01,3.914754e+01,8.011011e-01,9.621273e-01,3.831584e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700029
3.384513440000e+08,3.384514050000e+08,4.247541e+01,8.344569e-01,4.090164e+01,8.188520e-01,9.629487e-01,3.710818e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700029
3.384514050000e+08,3.384514660000e+08,4.173771e+01,8.271788e-01,4.031147e+01,8.129231e-01,9.658288e-01,3.600403e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700029
3.384514660000e+08,3.384515270000e+08,4.157377e+01,8.255527e-01,4.014754e+01,8.112684e-01,9.656940e-01,3.614349e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700029
3.384515270000e+08,3.384515880000e+08,4.140984e+01,8.239234e-01,3.965574e+01,8.062841e-01,9.576405e-01,4.007374e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700029
3.384515880000e+08,3.384516490000e+08,4.326229e+01,8.421507e-01,4.152459e+01,8.250642e-01,9.598333e-01,3.822183e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700029
3.384516490000e+08,3.384517100000e+08,4.240984e+01,8.338125e-01,4.122951e+01,8.221275e-01,9.721685e-01,3.234006e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700029
3.384517100000e+08,3.384517710000e+08,4.227869e+01,8.325222e-01,4.054099e+01,8.152339e-01,9.588988e-01,3.909201e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700029
3.384517710000e+08,3.384518320000e+08,4.213115e+01,8.310683e-01,4.029508e+01,8.127577e-01,9.564202e-01,4.027172e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700029
3.384518320000e+08,3.384518930000e+08,4.150820e+01,8.249013e-01,3.972131e+01,8.069504e-01,9.569510e-01,4.033615e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700029
3.384519550000e+08,3.384520160000e+08,4.121312e+01,8.219640e-01,3.985246e+01,8.082815e-01,9.669849e-01,3.563557e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700030
3.384520160000e+08,3.384520770000e+08,4.114754e+01,8.213098e-01,3.967213e+01,8.064508e-01,9.641435e-01,3.711233e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700030
3.384520770000e+08,3.384521380000e+08,4.121312e+01,8.219640e-01,3.973771e+01,8.071170e-01,9.642005e-01,3.705438e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700030
3.384521380000e+08,3.384521990000e+08,4.185246e+01,8.283151e-01,4.044262e+01,8.142443e-01,9.663141e-01,3.570735e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700030
3.384521990000e+08,3.384522600000e+08,4.236066e+01,8.333288e-01,4.070492e+01,8.168805e-01,9.609133e-01,3.812504e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700030
3.384522600000e+08,3.384523210000e+08,4.255738e+01,8.352616e-01,4.121312e+01,8.219640e-01,9.684129e-01,3.432674e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700030
3.384523210000e+08,3.384523820000e+08,4.288525e+01,8.384729e-01,4.134426e+01,8.232707e-01,9.640673e-01,3.638982e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700030
3.384523820000e+08,3.384524430000e+08,4.075410e+01,8.173738e-01,3.904918e+01,8.000941e-01,9.581657e-01,4.015466e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700030
3.384524430000e+08,3.384525040000e+08,4.275410e+01,8.371899e-01,4.144262e+01,8.242495e-01,9.693251e-01,3.376544e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700030
3.384525040000e+08,3.384525650000e+08,4.227869e+01,8.325222e-01,4.052459e+01,8.150690e-01,9.585111e-01,3.926803e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700030
3.384525650000e+08,3.384526260000e+08,4.291803e+01,8.387934e-01,4.142623e+01,8.240865e-01,9.652407e-01,3.579882e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700030
3.384526260000e+08,3.384526870000e+08,4.109836e+01,8.208188e-01,3.949180e+01,8.046159e-01,9.609094e-01,3.870794e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700030
3.384526870000e+08,3.384527480000e+08,4.118033e+01,8.216370e-01,3.944262e+01,8.041147e-01,9.578025e-01,4.011173e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700030
3.384527480000e+08,3.384528090000e+08,4.224590e+01,8.321993e-01,4.083607e+01,8.181954e-01,9.666278e-01,3.538055e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700030
3.384528090000e+08,3.384528700000e+08,4.124590e+01,8.222909e-01,3.981967e+01,8.079489e-01,9.654213e-01,3.642565e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700030
3.384528700000e+08,3.384529310000e+08,4.257377e+01,8.354225e-01,4.106557e+01,8.204914e-01,9.645745e-01,3.627353e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700030
3.384529310000e+08,3.384529920000e+08,4.200000e+01,8.297738e-01,3.983607e+01,8.081152e-01,9.484777e-01,4.367385e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700030
3.384529990000e+08,3.384530600000e+08,4.160656e+01,8.258781e-01,3.993443e+01,8.091123e-01,9.598109e-01,3.898535e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700031
3.384530600000e+08,3.384531210000e+08,4.140984e+01,8.239234e-01,3.968853e+01,8.066174e-01,9.584323e-01,3.971385e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700031
3.384531210000e+08,3.384531820000e+08,4.157377e+01,8.255527e-01,4.004918e+01,8.102739e-01,9.633281e-01,3.732325e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700031
3.384531820000e+08,3.384532430000e+08,4.162295e+01,8.260409e-01,4.013115e+01,8.111027e-01,9.641591e-01,3.689201e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700031
3.384532430000e+08,3.384533040000e+08,4.142623e+01,8.240865e-01,3.978688e+01,8.076162e-01,9.604274e-01,3.878171e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700031
3.384533040000e+08,3.384533650000e+08,4.234426e+01,8.331676e-01,4.073771e+01,8.172094e-01,9.620596e-01,3.759150e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700031
3.384533650000e+08,3.384534260000e+08,4.121312e+01,8.219640e-01,3.954099e+01,8.051167e-01,9.594272e-01,3.934966e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700031
3.384534260000e+08,3.384534870000e+08,4.159016e+01,8.257154e-01,3.996721e+01,8.094444e-01,9.609776e-01,3.844622e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700031
3.384534870000e+08,3.384535480000e+08,4.404918e+01,8.497751e-01,4.257377e+01,8.354225e-01,9.665054e-01,3.471008e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700031
3.384535480000e+08,3.384536090000e+08,3.981967e+01,8.079489e-01,3.800000e+01,7.892723e-01,9.543022e-01,4.237180e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700031
3.384536090000e+08,3.384536700000e+08,4.160656e+01,8.258781e-01,4.024590e+01,8.122616e-01,9.672971e-01,3.530429e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700031
3.384536700000e+08,3.384537310000e+08,4.275410e+01,8.371899e-01,4.080328e+01,8.178669e-01,9.543712e-01,4.086247e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700031
3.384537310000e+08,3.384537920000e+08,4.181967e+01,8.279905e-01,4.026229e+01,8.124270e-01,9.627597e-01,3.748957e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700031
3.384537920000e+08,3.384538530000e+08,4.175410e+01,8.273412e-01,4.018033e+01,8.115996e-01,9.623086e-01,3.773670e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700031
3.384538530000e+08,3.384539140000e+08,4.160656e+01,8.258781e-01,4.018033e+01,8.115996e-01,9.657210e-01,3.611553e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700031
3.384539140000e+08,3.384539750000e+08,4.214754e+01,8.312300e-01,4.060656e+01,8.158929e-01,9.634383e-01,3.701467e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700031
3.384540410000e+08,3.384541020000e+08,4.170492e+01,8.268538e-01,3.985246e+01,8.082815e-01,9.555818e-01,4.084660e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700032
3.384541020000e+08,3.384541630000e+08,4.185246e+01,8.283151e-01,4.001639e+01,8.099423e-01,9.561300e-01,4.053375e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700032
3.384541630000e+08,3.384542240000e+08,4.119672e+01,8.218005e-01,3.932787e+01,8.029441e-01,9.546359e-01,4.151248e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700032
3.384542240000e+08,3.384542850000e+08,4.145901e+01,8.244125e-01,3.980328e+01,8.077826e-01,9.600633e-01,3.893693e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700032
3.384542850000e+08,3.384543460000e+08,4.255738e+01,8.352616e-01,4.086885e+01,8.185238e-01,9.603236e-01,3.831093e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700032
3.384543460000e+08,3.384544070000e+08,4.103279e+01,8.201638e-01,3.931147e+01,8.027767e-01,9.580503e-01,4.007081e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700032
3.384544070000e+08,3.384544680000e+08,4.022951e+01,8.120961e-01,3.826229e+01,7.919917e-01,9.511002e-01,4.353407e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700032
3.384544680000e+08,3.384545290000e+08,4.236066e+01,8.333288e-01,4.083607e+01,8.181954e-01,9.640093e-01,3.664288e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700032
3.384545290000e+08,3.384545900000e+08,4.288525e+01,8.384729e-01,4.103279e+01,8.201638e-01,9.568043e-01,3.974780e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700032
3.384545900000e+08,3.384546510000e+08,4.193443e+01,8.291258e-01,4.021312e+01,8.119307e-01,9.589523e-01,3.922768e-03,2.220000e+01,2.120000e+01,1.012000e+03,5391700032
3.384547190000e+08,3.384547800000e+08,4.308197e+01,8.403938e-01,4.139344e+01,8.237603e-01,9.608067e-01,3.785397e-03,2.230000e+01,2.130000e+01,1.012000e+03,5391700033
3.384547800000e+08,3.384548410000e+08,4.265574e+01,8.362263e-01,4.100000e+01,8.198360e-01,9.611837e-01,3.786661e-03,2.230000e+01,2.130000e+01,1.012000e+03,5391700033
3.384548410000e+08,3.384549020000e+08,4.296721e+01,8.392738e-01,4.150820e+01,8.249013e-01,9.660435e-01,3.537745e-03,2.230000e+01,2.130000e+01,1.012000e+03,5391700033
3.384549020000e+08,3.384549630000e+08,4.268853e+01,8.365476e-01,4.108197e+01,8.206551e-01,9.623656e-01,3.729428e-03,2.230000e+01,2.130000e+01,1.012000e+03,5391700033
3.384549630000e+08,3.384550240000e+08,4.040984e+01,8.139142e-01,3.886885e+01,7.982445e-01,9.618661e-01,3.857485e-03,2.230000e+01,2.130000e+01,1.012000e+03,5391700033
3.384550240000e+08,3.384550850000e+08,4.239344e+01,8.336513e-01,4.108197e+01,8.206551e-01,9.690642e-01,3.404810e-03,2.230000e+01,2.130000e+01,1.012000e+03,5391700033
3.384550850000e+08,3.384551460000e+08,4.291803e+01,8.387934e-01,4.111475e+01,8.209826e-01,9.579832e-01,3.921079e-03,2.230000e+01,2.130000e+01,1.012000e+03,5391700033
3.384551460000e+08,3.384552070000e+08,4.050820e+01,8.149042e-01,3.901639e+01,7.997581e-01,9.631728e-01,3.788786e-03,2.230000e+01,2.130000e+01,1.012000e+03,5391700033
3.384552070000e+08,3.384552680000e+08,4.009836e+01,8.107713e-01,3.847541e+01,7.941942e-01,9.595258e-01,3.984643e-03,2.230000e+01,2.130000e+01,1.012000e+03,5391700033
3.384552680000e+08,3.384553290000e+08,4.190164e+01,8.288016e-01,4.060656e+01,8.158929e-01,9.690923e-01,3.423225e-03,2.230000e+01,2.130000e+01,1.012000e+03,5391700033
3.384553290000e+08,3.384553900000e+08,4.127869e+01,8.226177e-01,3.978688e+01,8.076162e-01,9.638602e-01,3.719392e-03,2.230000e+01,2.130000e+01,1.012000e+03,5391700033
3.384553900000e+08,3.384554510000e+08,4.278688e+01,8.375108e-01,4.118033e+01,8.216370e-01,9.624521e-01,3.721020e-03,2.230000e+01,2.130000e+01,1.012000e+03,5391700033
3.384554510000e+08,3.384555120000e+08,4.229508e+01,8.326836e-01,4.086885e+01,8.185238e-01,9.662791e-01,3.553784e-03,2.230000e+01,2.130000e+01,1.012000e+03,5391700033
3.384555120000e+08,3.384555730000e+08,4.300000e+01,8.395940e-01,4.140984e+01,8.239234e-01,9.630194e-01,3.684726e-03,2.230000e+01,2.130000e+01,1.012000e+03,5391700033
3.384555730000e+08,3.384556340000e+08,4.140984e+01,8.239234e-01,3.980328e+01,8.077826e-01,9.612035e-01,3.842267e-03,2.230000e+01,2.130000e+01,1.012000e+03,5391700033
3.384556340000e+08,3.384556950000e+08,4.270492e+01,8.367082e-01,4.114754e+01,8.213098e-01,9.635317e-01,3.672713e-03,2.230000e+01,2.130000e+01,1.012000e+03,5391700033
3.384557580000e+08,3.384558190000e+08,4.139344e+01,8.237603e-01,3.983607e+01,8.081152e-01,9.623762e-01,3.786804e-03,2.240000e+01,2.140000e+01,1.012000e+03,5391700034
3.384558190000e+08,3.384558800000e+08,4.144262e+01,8.242495e-01,3.967213e+01,8.064508e-01,9.572785e-01,4.022110e-03,2.240000e+01,2.140000e+01,1.012000e+03,5391700034
3.384558800000e+08,3.384559410000e+08,4.211475e+01,8.309066e-01,4.031147e+01,8.129231e-01,9.571818e-01,3.994195e-03,2.240000e+01,2.140000e+01,1.012000e+03,5391700034
3.384559410000e+08,3.384560020000e+08,4.067213e+01,8.165514e-01,3.927869e+01,8.024418e-01,9.657396e-01,3.651849e-03,2.240000e+01,2.140000e+01,1.012000e+03,5391700034
3.384560020000e+08,3.384560630000e+08,3.973771e+01,8.071170e-01,3.780328e+01,7.872267e-01,9.513201e-01,4.370910e-03,2.240000e+01,2.140000e+01,1.012000e+03,5391700034
3.384560630000e+08,3.384561240000e+08,4.109836e+01,8.208188e-01,3.960656e+01,8.057840e-01,9.637016e-01,3.735406e-03,2.240000e+01,2.140000e+01,1.012000e+03,5391700034
3.384561240000e+08,3.384561850000e+08,4.327869e+01,8.423104e-01,4.121312e+01,8.219640e-01,9.522727e-01,4.149178e-03,2.240000e+01,2.140000e+01,1.012000e+03,5391700034
3.384561850000e+08,3.384562460000e+08,4.144262e+01,8.242495e-01,3.990164e+01,8.087801e-01,9.628165e-01,3.763210e-03,2.240000e+01,2.140000e+01,1.012000e+03,5391700034
3.384562460000e+08,3.384563070000e+08,4.262295e+01,8.359048e-01,4.096721e+01,8.195081e-01,9.611539e-01,3.789515e-03,2.240000e+01,2.140000e+01,1.012000e+03,5391700034
3.384563070000e+08,3.384563680000e+08,4.167213e+01,8.265287e-01,3.996721e+01,8.094444e-01,9.590873e-01,3.928894e-03,2.240000e+01,2.140000e+01,1.012000e+03,5391700034
3.384563680000e+08,3.384564290000e+08,4.185246e+01,8.283151e-01,4.026229e+01,8.124270e-01,9.620055e-01,3.783762e-03,2.240000e+01,2.140000e+01,1.012000e+03,5391700034
3.384564290000e+08,3.384564900000e+08,4.262295e+01,8.359048e-01,4.086885e+01,8.185238e-01,9.588462e-01,3.895767e-03,2.240000e+01,2.140000e+01,1.012000e+03,5391700034
3.384564900000e+08,3.384565510000e+08,4.167213e+01,8.265287e-01,4.022951e+01,8.120961e-01,9.653816e-01,3.625897e-03,2.240000e+01,2.140000e+01,1.012000e+03,5391700034
3.384565510000e+08,3.384566120000e+08,4.098361e+01,8.196721e-01,3.944262e+01,8.041147e-01,9.624000e-01,3.804535e-03,2.240000e+01,2.140000e+01,1.012000e+03,5391700034
3.384566120000e+08,3.384566730000e+08,4.347541e+01,8.442225e-01,4.178688e+01,8.276659e-01,9.611614e-01,3.751832e-03,2.240000e+01,2.140000e+01,1.012000e+03,5391700034
3.384566730000e+08,3.384567340000e+08,4.204918e+01,8.302595e-01,4.031147e+01,8.129231e-01,9.586745e-01,3.930076e-03,2.240000e+01,2.140000e+01,1.012000e+03,5391700034
3.384567340000e+08,3.384567950000e+08,4.183607e+01,8.281528e-01,4.031147e+01,8.129231e-01,9.635580e-01,3.709365e-03,2.240000e+01,2.140000e+01,1.012000e+03,5391700034
3.384568040000e+08,3.384568650000e+08,4.255738e+01,8.352616e-01,4.067213e+01,8.165514e-01,9.557011e-01,4.038363e-03,2.270000e+01,2.150000e+01,1.013000e+03,5391700035
3.384568650000e+08,3.384569260000e+08,4.216393e+01,8.313916e-01,4.026229e+01,8.124270e-01,9.548989e-01,4.092011e-03,2.270000e+01,2.150000e+01,1.013000e+03,5391700035
3.384569260000e+08,3.384569870000e+08,4.119672e+01,8.218005e-01,3.927869e+01,8.024418e-01,9.534421e-01,4.202886e-03,2.270000e+01,2.150000e+01,1.013000e+03,5391700035
