#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,2.930655300318e+08,2.930663919903e+08,8.619584757090e+02,48240,48204,44790,36,36,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100005,0,0,0
6,2.930663970235e+08,2.930672579915e+08,8.609680752754e+02,48246,48213,44721,33,33,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100006,0,0,0
7,2.930672620259e+08,2.930681289885e+08,8.669626490474e+02,48264,48230,44696,34,34,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100007,0,0,0
8,2.930681330143e+08,2.930689969869e+08,8.639725465775e+02,48235,48218,44603,17,17,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100008,0,0,0
9,2.930690020670e+08,2.930698729858e+08,8.709188280702e+02,48216,48193,44884,23,23,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200009,0,0,0
10,2.930698770445e+08,2.930707469754e+08,8.699308536649e+02,48246,48203,44759,43,43,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200010,0,0,0
11,2.930707510130e+08,2.930716179924e+08,8.669793971181e+02,48205,48175,44551,30,30,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200011,0,0,0
12,2.930716230207e+08,2.930724839943e+08,8.609735597968e+02,48263,48236,44880,27,27,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200012,0,0,0
13,2.930724880252e+08,2.930733519956e+08,8.639703524709e+02,48264,48227,44799,37,37,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200013,0,0,0
14,2.930733560131e+08,2.930742169995e+08,8.609863973856e+02,48255,48222,44740,33,33,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200014,0,0,0
15,2.930742210439e+08,2.930750889895e+08,8.679455950260e+02,48246,48214,44699,32,32,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200015,0,0,0
16,2.930750930334e+08,2.930759589914e+08,8.659580019116e+02,48260,48222,44673,38,38,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200016,0,0,0
17,2.930759630234e+08,2.930768269953e+08,8.639719280601e+02,48242,48214,44554,28,28,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200017,0,0,0
18,2.930768310208e+08,2.930776949679e+08,8.639471020103e+02,48226,48201,44703,25,25,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200018,0,0,0
19,2.930777000158e+08,2.930785609852e+08,8.609694716930e+02,48276,48245,44696,31,31,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200019,0,0,0
20,2.930785650631e+08,2.930794309981e+08,8.659349741340e+02,48219,48183,44703,36,36,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200020,0,0,0
21,2.930794360263e+08,2.930802999935e+08,8.639672054052e+02,48269,48241,44945,28,28,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200021,0,0,0
22,2.930803040153e+08,2.930811649800e+08,8.609646664262e+02,48257,48233,44569,24,24,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200022,0,0,0
23,2.930811690438e+08,2.930820329943e+08,8.639505299330e+02,48258,48219,44667,39,39,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200023,0,0,0
24,2.930820370281e+08,2.930828979429e+08,8.609147409797e+02,48234,48205,44630,29,29,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200024,0,0,0
25,2.930829030163e+08,2.930837689993e+08,8.659829957485e+02,48266,48233,44801,33,33,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200025,0,0,0
26,2.930837730187e+08,2.930846279971e+08,8.549784204364e+02,48283,48259,44845,24,24,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200026,0,0,0
27,2.930846320200e+08,2.930854909957e+08,8.589756755233e+02,48218,48187,44695,31,31,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200027,0,0,0
28,2.930854960160e+08,2.930863579730e+08,8.619570135474e+02,48260,48225,44730,35,35,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200028,0,0,0
29,2.930863620423e+08,2.930872169949e+08,8.549526467323e+02,48262,48233,44874,29,29,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200029,0,0,0
30,2.930872210254e+08,2.930880819948e+08,8.609693214297e+02,48262,48221,44855,41,41,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200030,0,0,0
31,2.930880860164e+08,2.930889399475e+08,8.539310830832e+02,48278,48233,44864,45,45,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.762573e+00,41339200031,0,0,0
32,2.930889440142e+08,2.930898099720e+08,8.659578529000e+02,48261,48220,44733,41,41,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200032,0,0,0
33,2.930898140352e+08,2.930906769627e+08,8.629275328517e+02,48215,48173,44798,42,42,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200033,0,0,0
34,2.930906820202e+08,2.930915499962e+08,8.679759792089e+02,48247,48202,44720,45,45,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983889e+00,41339200034,0,0,0
35,2.930915540141e+08,2.930924129741e+08,8.589599865675e+02,48257,48232,44812,25,25,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200035,0,0,0
36,2.930924170327e+08,2.930932759343e+08,8.589015807509e+02,48239,48216,44694,23,23,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991860e+00,41339200036,0,0,0
37,2.930932810650e+08,2.930941399596e+08,8.588945220113e+02,48281,48242,44797,39,39,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200037,0,0,0
38,2.930941440460e+08,2.930950079930e+08,8.639469957948e+02,48224,48197,44844,27,27,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200038,0,0,0
39,2.930950130120e+08,2.930958739635e+08,8.609515916705e+02,48233,48200,44746,33,33,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.252900e+00,41339200039,0,0,0
40,2.930958790628e+08,2.930967409975e+08,8.619346994162e+02,48223,48189,44739,34,34,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.841250e-01,41339200040,0,0,0
41,2.930967460473e+08,2.930976049959e+08,8.589486202598e+02,48247,48208,44788,39,39,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41339200041,0,0,0
42,2.930976090507e+08,2.930984689965e+08,8.599458137155e+02,48243,48207,44789,36,36,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41339200042,0,0,0
43,2.930984740128e+08,2.930993310000e+08,8.569872027040e+02,48248,48211,44824,37,37,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41339200043,0,0,0
44,2.930993360502e+08,2.931001949851e+08,8.589349228144e+02,48256,48230,44791,26,26,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41339200044,0,0,0
45,2.931001990437e+08,2.931010639831e+08,8.649394007921e+02,48226,48199,44781,27,27,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41339200045,0,0,0
46,2.931010690184e+08,2.931019309959e+08,8.619774991274e+02,48232,48196,44649,36,36,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41339200046,0,0,0
47,2.931019360224e+08,2.931027939955e+08,8.579730635881e+02,48268,48232,44744,36,36,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.164142e+00,41339200047,0,0,0
48,2.931027980153e+08,2.931036639647e+08,8.659493477345e+02,48225,48194,44649,31,31,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.688582e+00,41339200048,0,0,0
49,2.931036690135e+08,2.931045299984e+08,8.609848414660e+02,48222,48175,44794,47,47,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41339200049,0,0,0
50,2.931045350290e+08,2.931053969377e+08,8.619087297916e+02,48227,48190,44710,37,37,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41339200050,0,0,0
51,2.931054020140e+08,2.931062599257e+08,8.579117208123e+02,48236,48209,44819,27,27,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.259604e-02,41339200051,0,0,0
52,2.931062650114e+08,2.931071259940e+08,8.609826040268e+02,48236,48200,44802,36,36,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.106729e+00,41339200052,0,0,0
53,2.931071310381e+08,2.931079909961e+08,8.599580581188e+02,48241,48214,44780,27,27,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.998838e+00,41339200053,0,0,0
54,2.931079950172e+08,2.931088569752e+08,8.619579678774e+02,48276,48249,44815,27,27,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.821553e+00,41339200054,0,0,0
55,2.931088610215e+08,2.931097179952e+08,8.569737002850e+02,48246,48220,44786,26,26,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200055,0,0,0
56,2.931097220277e+08,2.931105799964e+08,8.579686251879e+02,48280,48250,44637,30,30,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200056,0,0,0
57,2.931105840208e+08,2.931114409658e+08,8.569450302124e+02,48250,48223,44654,27,27,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200057,0,0,0
58,2.931114450539e+08,2.931123079932e+08,8.629392338395e+02,48224,48201,44759,23,23,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200058,0,0,0
59,2.931123130258e+08,2.931131779705e+08,8.649447422624e+02,48263,48237,44809,26,26,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200059,0,0,0
60,2.931131820233e+08,2.931140389601e+08,8.569368231297e+02,48261,48223,44825,38,38,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200060,0,0,0
61,2.931140430419e+08,2.931148979605e+08,8.549186247587e+02,48257,48232,44774,25,25,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200061,0,0,0
62,2.931149020173e+08,2.931157599485e+08,8.579311595559e+02,48272,48229,44842,43,43,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200062,0,0,0
63,2.931157640455e+08,2.931166289550e+08,8.649095227718e+02,48270,48225,44557,45,45,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200063,0,0,0
64,2.931166330151e+08,2.931174959871e+08,8.629719871879e+02,48216,48175,44772,41,41,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200064,0,0,0
65,2.931175010138e+08,2.931183599957e+08,8.589818590879e+02,48254,48234,44763,20,20,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200065,0,0,0
66,2.931183640167e+08,2.931192279978e+08,8.639810779095e+02,48228,48199,44808,29,29,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200066,0,0,0
67,2.931192330209e+08,2.931200949856e+08,8.619646818042e+02,48236,48205,44743,31,31,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200067,0,0,0
68,2.931201000295e+08,2.931209649704e+08,8.649409933090e+02,48246,48206,44658,40,40,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200068,0,0,0
69,2.931209690162e+08,2.931218309972e+08,8.619810364842e+02,48246,48205,44730,41,41,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200069,0,0,0
70,2.931218361458e+08,2.931226979977e+08,8.618519004583e+02,48231,48194,44753,37,37,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200070,0,0,0
71,2.931227030659e+08,2.931235669518e+08,8.638859199882e+02,48272,48224,44744,48,48,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200071,0,0,0
72,2.931235710338e+08,2.931244309764e+08,8.599426189065e+02,48241,48205,44667,36,36,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200072,0,0,0
73,2.931244360138e+08,2.931252999611e+08,8.639472730160e+02,48271,48248,44717,23,23,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200073,0,0,0
74,2.931253040134e+08,2.931261649967e+08,8.609833553433e+02,48246,48214,44653,32,32,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200074,0,0,0
75,2.931261700221e+08,2.931270329721e+08,8.629499714971e+02,48238,48207,44746,31,31,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.217593e+00,41339200075,0,0,0
76,2.931270380349e+08,2.931278989599e+08,8.609250121713e+02,48264,48224,44668,40,40,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.684453e-02,41339200076,0,0,0
77,2.931279030135e+08,2.931287619842e+08,8.589706861377e+02,48242,48195,44698,47,47,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.279069e-01,41339200077,0,0,0
78,2.931287670294e+08,2.931296259867e+08,8.589572523236e+02,48254,48221,44590,33,33,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.093024e+00,41339200078,0,0,0
79,2.931296300304e+08,2.931304919988e+08,8.619684861302e+02,48235,48203,44730,32,32,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.114717e+00,41339200079,0,0,0
80,2.931304970347e+08,2.931313589909e+08,8.619561631680e+02,48241,48199,44956,42,42,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.300115e-02,41339200080,0,0,0
81,2.931313640161e+08,2.931322249974e+08,8.609813255072e+02,48265,48228,44789,37,37,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.051046e+00,41339200081,0,0,0
82,2.931322290152e+08,2.931330969866e+08,8.679714566469e+02,48245,48222,44821,23,23,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200082,0,0,0
83,2.931331010338e+08,2.931339659818e+08,8.649480444193e+02,48269,48243,44855,26,26,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200083,0,0,0
84,2.931339700437e+08,2.931348319871e+08,8.619433271885e+02,48260,48220,44709,40,40,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.361529e+00,41339200084,0,0,0
85,2.931348360228e+08,2.931356929987e+08,8.569759588242e+02,48205,48158,44560,47,47,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.075756e+00,41339200085,0,0,0
86,2.931356980480e+08,2.931365639637e+08,8.659156996608e+02,48207,48176,44588,31,31,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.830450e+00,41339200086,0,0,0
87,2.931365690116e+08,2.931374309903e+08,8.619787737131e+02,48263,48238,44849,25,25,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.286211e+00,41339200087,0,0,0
88,2.931374350124e+08,2.931382959973e+08,8.609849160314e+02,48231,48180,44746,51,51,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200088,0,0,0
89,2.931383010363e+08,2.931391649676e+08,8.639313074946e+02,48233,48208,44808,25,25,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200089,0,0,0
90,2.931391700456e+08,2.931400409892e+08,8.709435630441e+02,48245,48206,44432,39,39,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200090,0,0,0
91,2.931400450652e+08,2.931409079260e+08,8.628607724309e+02,48234,48199,44738,35,35,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200091,0,0,0
92,2.931409130396e+08,2.931417779722e+08,8.649325726628e+02,48248,48226,44722,22,22,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200092,0,0,0
93,2.931417820289e+08,2.931426469770e+08,8.649480938911e+02,48252,48213,44706,39,39,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200093,0,0,0
94,2.931426510573e+08,2.931435219844e+08,8.709270800948e+02,48215,48190,44607,25,25,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200094,0,0,0
95,2.931435270221e+08,2.931443879779e+08,8.609558208585e+02,48226,48197,44731,29,29,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200095,0,0,0
96,2.931443930297e+08,2.931452509352e+08,8.579055405259e+02,48226,48194,44679,32,32,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200096,0,0,0
97,2.931452560213e+08,2.931461199988e+08,8.639774581790e+02,48222,48193,44738,29,29,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991908e+00,41339200097,0,0,0
98,2.931461250134e+08,2.931469939146e+08,8.689012137651e+02,48242,48214,44795,28,28,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200098,0,0,0
99,2.931469980513e+08,2.931478669983e+08,8.689469823837e+02,48208,48187,44758,21,21,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991954e+00,41339200099,0,0,0
100,2.931478720187e+08,2.931487339917e+08,8.619730090499e+02,48240,48196,44547,44,44,0,10,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339200100,0,0,0
