#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.456797060000e+08,2.456797670000e+08,3.236066e+01,7.283560e-01,2.203279e+01,6.009936e-01,6.808510e-01,1.049178e-02,3.030000e+01,2.560000e+01,1.007000e+03,10284300342
2.456798010000e+08,2.456798620000e+08,3.300000e+01,7.355159e-01,2.027869e+01,5.765739e-01,6.145057e-01,1.084801e-02,3.030000e+01,2.580000e+01,1.007000e+03,10284300343
2.456798620000e+08,2.456799230000e+08,3.280328e+01,7.333204e-01,1.947541e+01,5.650390e-01,5.937032e-01,1.097951e-02,3.030000e+01,2.580000e+01,1.007000e+03,10284300343
2.456799800000e+08,2.456800410000e+08,3.154098e+01,7.190726e-01,2.080328e+01,5.839841e-01,6.595634e-01,1.080299e-02,3.030000e+01,2.580000e+01,1.007000e+03,10284300344
2.456800410000e+08,2.456801020000e+08,3.250820e+01,7.300146e-01,2.236065e+01,6.054487e-01,6.878467e-01,1.040563e-02,3.030000e+01,2.580000e+01,1.007000e+03,10284300344
2.456801020000e+08,2.456801630000e+08,3.314754e+01,7.371583e-01,2.209836e+01,6.018872e-01,6.666667e-01,1.048342e-02,3.030000e+01,2.580000e+01,1.007000e+03,10284300344
2.456801630000e+08,2.456802240000e+08,3.296721e+01,7.351504e-01,2.200000e+01,6.005462e-01,6.673297e-01,1.050682e-02,3.030000e+01,2.580000e+01,1.007000e+03,10284300344
2.456802240000e+08,2.456802850000e+08,3.224590e+01,7.270635e-01,2.147541e+01,5.933430e-01,6.659888e-01,1.063437e-02,3.030000e+01,2.580000e+01,1.007000e+03,10284300344
2.456802850000e+08,2.456803460000e+08,3.293443e+01,7.347847e-01,2.208197e+01,6.016639e-01,6.704828e-01,1.048680e-02,3.030000e+01,2.580000e+01,1.007000e+03,10284300344
2.456805430000e+08,2.456806040000e+08,3.222951e+01,7.268787e-01,2.145902e+01,5.931165e-01,6.658189e-01,1.063842e-02,3.040000e+01,2.630000e+01,1.007000e+03,10284300348
2.456806040000e+08,2.456806650000e+08,3.290164e+01,7.344189e-01,2.255738e+01,6.081061e-01,6.856004e-01,1.036341e-02,3.040000e+01,2.630000e+01,1.007000e+03,10284300348
2.456806650000e+08,2.456807260000e+08,3.293443e+01,7.347847e-01,2.226229e+01,6.041156e-01,6.759582e-01,1.044168e-02,3.040000e+01,2.630000e+01,1.007000e+03,10284300348
2.456807260000e+08,2.456807870000e+08,3.260656e+01,7.311181e-01,2.057377e+01,5.807537e-01,6.309704e-01,1.081976e-02,3.040000e+01,2.630000e+01,1.007000e+03,10284300348
2.456807870000e+08,2.456808480000e+08,3.293443e+01,7.347847e-01,2.222951e+01,6.036706e-01,6.749626e-01,1.045001e-02,3.040000e+01,2.630000e+01,1.007000e+03,10284300348
2.456809160000e+08,2.456809770000e+08,3.272131e+01,7.324036e-01,2.086885e+01,5.849037e-01,6.377755e-01,1.075827e-02,3.040000e+01,2.670000e+01,1.006000e+03,10284300350
2.456809770000e+08,2.456810380000e+08,3.319672e+01,7.377049e-01,2.114754e+01,5.887962e-01,6.370370e-01,1.068565e-02,3.040000e+01,2.670000e+01,1.006000e+03,10284300350
2.456810380000e+08,2.456810990000e+08,3.368853e+01,7.431493e-01,2.186885e+01,5.987535e-01,6.491484e-01,1.052756e-02,3.040000e+01,2.670000e+01,1.006000e+03,10284300350
2.456810990000e+08,2.456811600000e+08,3.327869e+01,7.386152e-01,2.101639e+01,5.869676e-01,6.315271e-01,1.070658e-02,3.040000e+01,2.670000e+01,1.006000e+03,10284300350
2.456811790000e+08,2.456812400000e+08,3.140984e+01,7.175760e-01,2.096721e+01,5.862805e-01,6.675366e-01,1.076246e-02,3.040000e+01,2.680000e+01,1.006000e+03,10284300351
2.456812400000e+08,2.456813010000e+08,3.450820e+01,7.521358e-01,2.331148e+01,6.181871e-01,6.755344e-01,1.020427e-02,3.040000e+01,2.680000e+01,1.006000e+03,10284300351
2.456813010000e+08,2.456813620000e+08,3.385246e+01,7.449553e-01,2.283607e+01,6.118510e-01,6.745763e-01,1.031051e-02,3.040000e+01,2.680000e+01,1.006000e+03,10284300351
2.456813620000e+08,2.456814230000e+08,3.375410e+01,7.438722e-01,2.245902e+01,6.067789e-01,6.653715e-01,1.039885e-02,3.040000e+01,2.680000e+01,1.006000e+03,10284300351
2.456814230000e+08,2.456814840000e+08,3.391803e+01,7.456765e-01,2.298361e+01,6.138244e-01,6.776220e-01,1.027534e-02,3.040000e+01,2.680000e+01,1.006000e+03,10284300351
2.456814840000e+08,2.456815450000e+08,3.295082e+01,7.349676e-01,2.236065e+01,6.054487e-01,6.786070e-01,1.041668e-02,3.040000e+01,2.680000e+01,1.006000e+03,10284300351
2.456815450000e+08,2.456816060000e+08,3.208197e+01,7.252130e-01,2.206557e+01,6.014405e-01,6.877874e-01,1.047507e-02,3.040000e+01,2.680000e+01,1.006000e+03,10284300351
2.456816060000e+08,2.456816670000e+08,3.277049e+01,7.329537e-01,2.249180e+01,6.072217e-01,6.863432e-01,1.037747e-02,3.040000e+01,2.680000e+01,1.006000e+03,10284300351
2.456816670000e+08,2.456817280000e+08,3.245901e+01,7.294621e-01,2.201639e+01,6.007699e-01,6.782829e-01,1.049808e-02,3.040000e+01,2.680000e+01,1.006000e+03,10284300351
2.456817280000e+08,2.456817890000e+08,3.209836e+01,7.253982e-01,2.208197e+01,6.016639e-01,6.879469e-01,1.047093e-02,3.040000e+01,2.680000e+01,1.006000e+03,10284300351
2.456818170000e+08,2.456818780000e+08,3.273771e+01,7.325870e-01,1.911475e+01,5.597827e-01,5.838758e-01,1.103018e-02,3.040000e+01,2.730000e+01,1.006000e+03,10284300352
2.456819420000e+08,2.456820030000e+08,3.372131e+01,7.435108e-01,2.073771e+01,5.830629e-01,6.149732e-01,1.072893e-02,3.040000e+01,2.740000e+01,1.006000e+03,10284300353
2.456820030000e+08,2.456820640000e+08,3.301639e+01,7.356986e-01,2.060656e+01,5.812163e-01,6.241311e-01,1.079261e-02,3.040000e+01,2.740000e+01,1.006000e+03,10284300353
2.456820640000e+08,2.456821250000e+08,3.357377e+01,7.418825e-01,2.122951e+01,5.899362e-01,6.323242e-01,1.065461e-02,3.040000e+01,2.740000e+01,1.006000e+03,10284300353
2.456821720000e+08,2.456822330000e+08,3.306557e+01,7.362463e-01,2.111475e+01,5.883396e-01,6.385722e-01,1.069702e-02,3.040000e+01,2.750000e+01,1.006000e+03,10284300354
2.456822330000e+08,2.456822940000e+08,3.293443e+01,7.347847e-01,2.139344e+01,5.922096e-01,6.495769e-01,1.064441e-02,3.040000e+01,2.750000e+01,1.006000e+03,10284300354
2.456822940000e+08,2.456823550000e+08,3.498361e+01,7.572989e-01,2.245902e+01,6.067789e-01,6.419869e-01,1.037804e-02,3.040000e+01,2.750000e+01,1.006000e+03,10284300354
2.456823550000e+08,2.456824160000e+08,3.226229e+01,7.272483e-01,2.016393e+01,5.749403e-01,6.250000e-01,1.091297e-02,3.040000e+01,2.750000e+01,1.006000e+03,10284300354
2.456824160000e+08,2.456824770000e+08,3.508197e+01,7.583629e-01,2.273771e+01,6.105320e-01,6.481308e-01,1.032322e-02,3.040000e+01,2.750000e+01,1.006000e+03,10284300354
2.456824890000e+08,2.456825500000e+08,3.281967e+01,7.335035e-01,2.144262e+01,5.928899e-01,6.533467e-01,1.063622e-02,3.040000e+01,2.740000e+01,1.006000e+03,10284300355
2.456825500000e+08,2.456826110000e+08,3.337705e+01,7.397058e-01,2.211475e+01,6.021104e-01,6.625737e-01,1.047895e-02,3.040000e+01,2.740000e+01,1.006000e+03,10284300355
2.456826110000e+08,2.456826720000e+08,3.255738e+01,7.305666e-01,2.163935e+01,5.956033e-01,6.646526e-01,1.059388e-02,3.040000e+01,2.740000e+01,1.006000e+03,10284300355
2.456826720000e+08,2.456827330000e+08,3.288525e+01,7.342359e-01,2.157377e+01,5.947002e-01,6.560319e-01,1.060611e-02,3.040000e+01,2.740000e+01,1.006000e+03,10284300355
2.456827330000e+08,2.456827940000e+08,3.373771e+01,7.436916e-01,2.211475e+01,6.021104e-01,6.554908e-01,1.047517e-02,3.040000e+01,2.740000e+01,1.006000e+03,10284300355
2.456827940000e+08,2.456828550000e+08,3.224590e+01,7.270635e-01,2.083607e+01,5.844441e-01,6.461617e-01,1.078129e-02,3.040000e+01,2.740000e+01,1.006000e+03,10284300355
2.456828550000e+08,2.456829160000e+08,3.362295e+01,7.424257e-01,2.132787e+01,5.913013e-01,6.343247e-01,1.063459e-02,3.040000e+01,2.740000e+01,1.006000e+03,10284300355
2.456829160000e+08,2.456829770000e+08,3.488525e+01,7.562336e-01,2.265574e+01,6.094306e-01,6.494361e-01,1.034346e-02,3.040000e+01,2.740000e+01,1.006000e+03,10284300355
2.456829770000e+08,2.456830380000e+08,3.363934e+01,7.426067e-01,2.165574e+01,5.958289e-01,6.437622e-01,1.057168e-02,3.040000e+01,2.740000e+01,1.006000e+03,10284300355
2.456830380000e+08,2.456830990000e+08,3.477049e+01,7.549888e-01,2.295082e+01,6.133865e-01,6.600660e-01,1.028539e-02,3.040000e+01,2.740000e+01,1.006000e+03,10284300355
2.456830990000e+08,2.456831600000e+08,3.403279e+01,7.469368e-01,2.221312e+01,6.034480e-01,6.526975e-01,1.044952e-02,3.040000e+01,2.740000e+01,1.006000e+03,10284300355
2.456834030000e+08,2.456834640000e+08,3.204918e+01,7.248423e-01,1.926229e+01,5.619389e-01,6.010230e-01,1.107506e-02,3.040000e+01,2.760000e+01,1.005000e+03,10284300359
2.456834640000e+08,2.456835250000e+08,3.314754e+01,7.371583e-01,2.080328e+01,5.839841e-01,6.275964e-01,1.075119e-02,3.040000e+01,2.760000e+01,1.005000e+03,10284300359
2.456835250000e+08,2.456835860000e+08,3.349180e+01,7.409764e-01,2.083607e+01,5.844441e-01,6.221243e-01,1.072702e-02,3.040000e+01,2.760000e+01,1.005000e+03,10284300359
2.456835860000e+08,2.456836470000e+08,3.421312e+01,7.489130e-01,2.072131e+01,5.828324e-01,6.056541e-01,1.069768e-02,3.040000e+01,2.760000e+01,1.005000e+03,10284300359
2.456841980000e+08,2.456842590000e+08,3.268853e+01,7.320365e-01,2.265574e+01,6.094306e-01,6.930792e-01,1.032861e-02,3.040000e+01,2.770000e+01,1.005000e+03,10284300390
2.456842590000e+08,2.456843200000e+08,3.208197e+01,7.252130e-01,2.257377e+01,6.083271e-01,7.036280e-01,1.032273e-02,3.040000e+01,2.770000e+01,1.005000e+03,10284300390
2.456843200000e+08,2.456843810000e+08,3.150820e+01,7.186987e-01,2.188525e+01,5.989779e-01,6.945890e-01,1.050581e-02,3.040000e+01,2.770000e+01,1.005000e+03,10284300390
2.456927130000e+08,2.456927740000e+08,2.770492e+01,6.739280e-01,2.091803e+01,5.855925e-01,7.550296e-01,1.046154e-02,3.040000e+01,2.540000e+01,1.005000e+03,10284300915
2.456927740000e+08,2.456928350000e+08,2.685246e+01,6.634789e-01,1.972131e+01,5.685949e-01,7.344322e-01,1.091206e-02,3.040000e+01,2.540000e+01,1.005000e+03,10284300915
2.456928350000e+08,2.456928960000e+08,2.629508e+01,6.565568e-01,1.975410e+01,5.690674e-01,7.512469e-01,1.079378e-02,3.040000e+01,2.540000e+01,1.005000e+03,10284300915
2.456928960000e+08,2.456929570000e+08,2.855738e+01,6.842176e-01,2.121312e+01,5.897084e-01,7.428243e-01,1.047210e-02,3.040000e+01,2.540000e+01,1.005000e+03,10284300915
2.456930410000e+08,2.456931020000e+08,2.872131e+01,6.861787e-01,2.132787e+01,5.913013e-01,7.425799e-01,1.044542e-02,3.030000e+01,2.540000e+01,1.005000e+03,10284300917
2.456931020000e+08,2.456931630000e+08,2.700000e+01,6.652992e-01,2.016393e+01,5.749403e-01,7.468124e-01,1.071470e-02,3.030000e+01,2.540000e+01,1.005000e+03,10284300917
2.456931630000e+08,2.456932240000e+08,2.893443e+01,6.887197e-01,2.088525e+01,5.851334e-01,7.218130e-01,1.066617e-02,3.030000e+01,2.540000e+01,1.005000e+03,10284300917
2.456932240000e+08,2.456932850000e+08,2.719672e+01,6.677184e-01,2.022951e+01,5.758744e-01,7.438216e-01,1.071723e-02,3.030000e+01,2.540000e+01,1.005000e+03,10284300917
2.456932850000e+08,2.456933460000e+08,2.775410e+01,6.745259e-01,2.072131e+01,5.828324e-01,7.466037e-01,1.057102e-02,3.030000e+01,2.540000e+01,1.005000e+03,10284300917
2.456933790000e+08,2.456934400000e+08,2.686885e+01,6.636814e-01,1.919672e+01,5.609816e-01,7.144600e-01,1.115663e-02,3.030000e+01,2.520000e+01,1.005000e+03,10284300918
2.456934400000e+08,2.456935010000e+08,2.945902e+01,6.949350e-01,2.136065e+01,5.917556e-01,7.250974e-01,1.053207e-02,3.030000e+01,2.520000e+01,1.005000e+03,10284300918
2.456935010000e+08,2.456935620000e+08,2.701639e+01,6.655011e-01,1.963935e+01,5.674121e-01,7.269418e-01,1.097486e-02,3.030000e+01,2.520000e+01,1.005000e+03,10284300918
2.456935620000e+08,2.456936230000e+08,2.714754e+01,6.671144e-01,1.986885e+01,5.707179e-01,7.318841e-01,1.088560e-02,3.030000e+01,2.520000e+01,1.005000e+03,10284300918
2.456936230000e+08,2.456936840000e+08,2.708197e+01,6.663082e-01,1.944262e+01,5.645632e-01,7.179177e-01,1.107185e-02,3.030000e+01,2.520000e+01,1.005000e+03,10284300918
2.456937200000e+08,2.456937810000e+08,2.745902e+01,6.709306e-01,1.867213e+01,5.532635e-01,6.800000e-01,1.139783e-02,3.030000e+01,2.510000e+01,1.005000e+03,10284300919
2.456937810000e+08,2.456938420000e+08,2.872131e+01,6.861787e-01,2.022951e+01,5.758744e-01,7.043379e-01,1.090238e-02,3.030000e+01,2.510000e+01,1.005000e+03,10284300919
2.456938420000e+08,2.456939030000e+08,2.754098e+01,6.719312e-01,1.883607e+01,5.556870e-01,6.839285e-01,1.134340e-02,3.030000e+01,2.510000e+01,1.005000e+03,10284300919
2.456939030000e+08,2.456939640000e+08,2.788525e+01,6.761178e-01,1.845902e+01,5.500971e-01,6.619635e-01,1.146956e-02,3.030000e+01,2.510000e+01,1.005000e+03,10284300919
2.456940120000e+08,2.456940730000e+08,2.788525e+01,6.761178e-01,1.993443e+01,5.716589e-01,7.148736e-01,1.094665e-02,3.030000e+01,2.490000e+01,1.005000e+03,10284300920
2.456940730000e+08,2.456941340000e+08,2.759016e+01,6.725309e-01,1.901639e+01,5.583405e-01,6.892454e-01,1.128116e-02,3.030000e+01,2.490000e+01,1.005000e+03,10284300920
2.456941340000e+08,2.456941950000e+08,2.777049e+01,6.747251e-01,1.960656e+01,5.669382e-01,7.060212e-01,1.106904e-02,3.030000e+01,2.490000e+01,1.005000e+03,10284300920
2.456941950000e+08,2.456942560000e+08,2.696721e+01,6.648951e-01,1.931148e+01,5.626559e-01,7.161094e-01,1.111686e-02,3.030000e+01,2.490000e+01,1.005000e+03,10284300920
2.456942560000e+08,2.456943170000e+08,2.816393e+01,6.794879e-01,2.083607e+01,5.844441e-01,7.398137e-01,1.058502e-02,3.030000e+01,2.490000e+01,1.005000e+03,10284300920
2.456943520000e+08,2.456944130000e+08,2.721312e+01,6.679196e-01,1.949180e+01,5.652767e-01,7.162651e-01,1.106469e-02,3.040000e+01,2.480000e+01,1.005000e+03,10284300921
2.456944130000e+08,2.456944740000e+08,2.811475e+01,6.788944e-01,2.003279e+01,5.730675e-01,7.125365e-01,1.092856e-02,3.040000e+01,2.480000e+01,1.005000e+03,10284300921
2.456944740000e+08,2.456945350000e+08,2.804918e+01,6.781022e-01,2.001639e+01,5.728329e-01,7.136177e-01,1.092901e-02,3.040000e+01,2.480000e+01,1.005000e+03,10284300921
2.456945350000e+08,2.456945960000e+08,2.760656e+01,6.727306e-01,1.962295e+01,5.671752e-01,7.108076e-01,1.104837e-02,3.040000e+01,2.480000e+01,1.005000e+03,10284300921
2.456946430000e+08,2.456947040000e+08,2.801639e+01,6.777058e-01,2.013115e+01,5.744727e-01,7.185488e-01,1.087824e-02,3.040000e+01,2.480000e+01,1.005000e+03,10284300922
2.456947040000e+08,2.456947650000e+08,2.670492e+01,6.616536e-01,1.906557e+01,5.590621e-01,7.139350e-01,1.119699e-02,3.040000e+01,2.480000e+01,1.005000e+03,10284300922
2.456947650000e+08,2.456948260000e+08,2.813115e+01,6.790923e-01,2.055738e+01,5.805223e-01,7.307692e-01,1.070764e-02,3.040000e+01,2.480000e+01,1.005000e+03,10284300922
2.456948260000e+08,2.456948870000e+08,2.790164e+01,6.763164e-01,2.003279e+01,5.730675e-01,7.179788e-01,1.090729e-02,3.040000e+01,2.480000e+01,1.005000e+03,10284300922
2.456948870000e+08,2.456949480000e+08,2.740984e+01,6.703295e-01,2.029508e+01,5.768069e-01,7.404306e-01,1.072138e-02,3.040000e+01,2.480000e+01,1.005000e+03,10284300922
2.456950830000e+08,2.456951440000e+08,2.834426e+01,6.816598e-01,2.096721e+01,5.862805e-01,7.397339e-01,1.055235e-02,3.040000e+01,2.460000e+01,1.005000e+03,10284300925
2.456951440000e+08,2.456952050000e+08,2.788525e+01,6.761178e-01,1.983607e+01,5.702468e-01,7.113463e-01,1.098695e-02,3.040000e+01,2.460000e+01,1.005000e+03,10284300925
2.456952050000e+08,2.456952660000e+08,2.683607e+01,6.632764e-01,1.913115e+01,5.600227e-01,7.128894e-01,1.118179e-02,3.040000e+01,2.460000e+01,1.005000e+03,10284300925
2.456952660000e+08,2.456953270000e+08,2.904918e+01,6.900841e-01,2.103279e+01,5.871965e-01,7.240406e-01,1.061872e-02,3.040000e+01,2.460000e+01,1.005000e+03,10284300925
2.456953970000e+08,2.456954580000e+08,2.781967e+01,6.753223e-01,1.996721e+01,5.721288e-01,7.177372e-01,1.092619e-02,3.040000e+01,2.460000e+01,1.005000e+03,10284300926
2.456954580000e+08,2.456955190000e+08,2.647541e+01,6.588043e-01,1.957377e+01,5.664640e-01,7.393189e-01,1.092407e-02,3.040000e+01,2.460000e+01,1.005000e+03,10284300926
2.456955190000e+08,2.456955800000e+08,2.809836e+01,6.786965e-01,2.045902e+01,5.791318e-01,7.281213e-01,1.074692e-02,3.040000e+01,2.460000e+01,1.005000e+03,10284300926
2.456955800000e+08,2.456956410000e+08,2.750820e+01,6.715311e-01,2.047541e+01,5.793638e-01,7.443385e-01,1.064932e-02,3.040000e+01,2.460000e+01,1.005000e+03,10284300926
2.456956410000e+08,2.456957020000e+08,2.829508e+01,6.810681e-01,2.042623e+01,5.786676e-01,7.219003e-01,1.078496e-02,3.040000e+01,2.460000e+01,1.005000e+03,10284300926
2.456957390000e+08,2.456958000000e+08,2.772131e+01,6.741273e-01,2.003279e+01,5.730675e-01,7.226493e-01,1.088696e-02,3.040000e+01,2.450000e+01,1.005000e+03,10284300927
2.456958000000e+08,2.456958610000e+08,2.745902e+01,6.709306e-01,1.929508e+01,5.624170e-01,7.026865e-01,1.116814e-02,3.040000e+01,2.450000e+01,1.005000e+03,10284300927
2.456958610000e+08,2.456959220000e+08,2.736065e+01,6.697278e-01,1.973771e+01,5.688312e-01,7.213901e-01,1.097375e-02,3.040000e+01,2.450000e+01,1.005000e+03,10284300927
2.456959220000e+08,2.456959830000e+08,2.793443e+01,6.767136e-01,1.970492e+01,5.683585e-01,7.053990e-01,1.104332e-02,3.040000e+01,2.450000e+01,1.005000e+03,10284300927
2.456959830000e+08,2.456960440000e+08,2.803279e+01,6.779040e-01,1.944262e+01,5.645632e-01,6.935673e-01,1.114843e-02,3.040000e+01,2.450000e+01,1.005000e+03,10284300927
2.456961310000e+08,2.456961920000e+08,2.852459e+01,6.838247e-01,1.911475e+01,5.597827e-01,6.701149e-01,1.127149e-02,3.040000e+01,2.440000e+01,1.004000e+03,10284300929
2.456961920000e+08,2.456962530000e+08,2.839344e+01,6.822509e-01,1.878688e+01,5.549610e-01,6.616628e-01,1.136892e-02,3.040000e+01,2.440000e+01,1.004000e+03,10284300929
2.456963120000e+08,2.456963730000e+08,2.767213e+01,6.735291e-01,1.963935e+01,5.674121e-01,7.097157e-01,1.104760e-02,3.040000e+01,2.430000e+01,1.004000e+03,10284300930
2.456963730000e+08,2.456964340000e+08,2.824590e+01,6.804760e-01,2.026229e+01,5.763409e-01,7.173535e-01,1.084790e-02,3.040000e+01,2.430000e+01,1.004000e+03,10284300930
2.456964340000e+08,2.456964950000e+08,2.760656e+01,6.727306e-01,1.903279e+01,5.585811e-01,6.894299e-01,1.127597e-02,3.040000e+01,2.430000e+01,1.004000e+03,10284300930
2.456964950000e+08,2.456965560000e+08,2.804918e+01,6.781022e-01,2.042623e+01,5.786676e-01,7.282291e-01,1.075500e-02,3.040000e+01,2.430000e+01,1.004000e+03,10284300930
2.456965560000e+08,2.456966170000e+08,2.759016e+01,6.725309e-01,1.960656e+01,5.669382e-01,7.106358e-01,1.105360e-02,3.040000e+01,2.430000e+01,1.004000e+03,10284300930
2.456966520000e+08,2.456967130000e+08,2.760656e+01,6.727306e-01,1.845902e+01,5.500971e-01,6.686461e-01,1.147026e-02,3.040000e+01,2.430000e+01,1.004000e+03,10284300931
2.456967130000e+08,2.456967740000e+08,2.819672e+01,6.798833e-01,1.896721e+01,5.576181e-01,6.726744e-01,1.131431e-02,3.040000e+01,2.430000e+01,1.004000e+03,10284300931
2.456967740000e+08,2.456968350000e+08,2.732787e+01,6.693264e-01,1.798361e+01,5.429671e-01,6.580684e-01,1.161816e-02,3.040000e+01,2.430000e+01,1.004000e+03,10284300931
2.456968940000e+08,2.456969550000e+08,2.750820e+01,6.715311e-01,2.045902e+01,5.791318e-01,7.437425e-01,1.065746e-02,3.040000e+01,2.430000e+01,1.004000e+03,10284300932
2.456969550000e+08,2.456970160000e+08,2.786885e+01,6.759189e-01,2.022951e+01,5.758744e-01,7.258824e-01,1.081875e-02,3.040000e+01,2.430000e+01,1.004000e+03,10284300932
2.456970160000e+08,2.456970770000e+08,2.780328e+01,6.751233e-01,2.011475e+01,5.742387e-01,7.234670e-01,1.086100e-02,3.040000e+01,2.430000e+01,1.004000e+03,10284300932
2.456970770000e+08,2.456971380000e+08,2.686885e+01,6.636814e-01,1.960656e+01,5.669382e-01,7.297133e-01,1.096981e-02,3.040000e+01,2.430000e+01,1.004000e+03,10284300932
2.456971380000e+08,2.456971990000e+08,2.788525e+01,6.761178e-01,1.995082e+01,5.718939e-01,7.154615e-01,1.093985e-02,3.040000e+01,2.430000e+01,1.004000e+03,10284300932
2.456972360000e+08,2.456972970000e+08,2.693443e+01,6.644908e-01,1.957377e+01,5.664640e-01,7.267194e-01,1.099434e-02,3.040000e+01,2.420000e+01,1.004000e+03,10284300933
2.456972970000e+08,2.456973580000e+08,2.663935e+01,6.608407e-01,1.895082e+01,5.573770e-01,7.113846e-01,1.124049e-02,3.040000e+01,2.420000e+01,1.004000e+03,10284300933
2.456973580000e+08,2.456974190000e+08,2.760656e+01,6.727306e-01,1.944262e+01,5.645632e-01,7.042755e-01,1.112100e-02,3.040000e+01,2.420000e+01,1.004000e+03,10284300933
2.456974190000e+08,2.456974800000e+08,2.718033e+01,6.675172e-01,1.878688e+01,5.549610e-01,6.911942e-01,1.134620e-02,3.040000e+01,2.420000e+01,1.004000e+03,10284300933
2.456974800000e+08,2.456975410000e+08,2.822951e+01,6.802785e-01,2.024590e+01,5.761076e-01,7.171893e-01,1.085296e-02,3.040000e+01,2.420000e+01,1.004000e+03,10284300933
2.456975820000e+08,2.456976430000e+08,2.850820e+01,6.836282e-01,2.095082e+01,5.860512e-01,7.349051e-01,1.058441e-02,3.040000e+01,2.420000e+01,1.004000e+03,10284300934
2.456976430000e+08,2.456977040000e+08,2.755738e+01,6.721311e-01,1.985246e+01,5.704824e-01,7.204045e-01,1.094635e-02,3.040000e+01,2.420000e+01,1.004000e+03,10284300934
2.456977040000e+08,2.456977650000e+08,2.716393e+01,6.673158e-01,1.942623e+01,5.643250e-01,7.151479e-01,1.108783e-02,3.040000e+01,2.420000e+01,1.004000e+03,10284300934
2.456977650000e+08,2.456978260000e+08,2.862295e+01,6.850027e-01,2.126229e+01,5.903916e-01,7.428408e-01,1.045988e-02,3.040000e+01,2.420000e+01,1.004000e+03,10284300934
2.456978260000e+08,2.456978870000e+08,2.734426e+01,6.695272e-01,1.995082e+01,5.718939e-01,7.296163e-01,1.087526e-02,3.040000e+01,2.420000e+01,1.004000e+03,10284300934
2.456979210000e+08,2.456979820000e+08,2.688525e+01,6.638838e-01,1.842623e+01,5.496083e-01,6.853659e-01,1.146680e-02,3.040000e+01,2.420000e+01,1.005000e+03,10284300935
2.456979820000e+08,2.456980430000e+08,2.740984e+01,6.703295e-01,1.934426e+01,5.631332e-01,7.057416e-01,1.114472e-02,3.040000e+01,2.420000e+01,1.005000e+03,10284300935
2.456980430000e+08,2.456981040000e+08,2.822951e+01,6.802785e-01,1.960656e+01,5.669382e-01,6.945412e-01,1.109964e-02,3.040000e+01,2.420000e+01,1.005000e+03,10284300935
2.456981040000e+08,2.456981650000e+08,2.824590e+01,6.804760e-01,1.996721e+01,5.721288e-01,7.069066e-01,1.096583e-02,3.040000e+01,2.420000e+01,1.005000e+03,10284300935
2.456981650000e+08,2.456982260000e+08,2.747541e+01,6.711308e-01,1.936065e+01,5.633718e-01,7.046539e-01,1.114337e-02,3.040000e+01,2.420000e+01,1.005000e+03,10284300935
2.456982620000e+08,2.456983230000e+08,2.736065e+01,6.697278e-01,1.944262e+01,5.645632e-01,7.106051e-01,1.110022e-02,3.040000e+01,2.420000e+01,1.005000e+03,10284300936
2.456983230000e+08,2.456983840000e+08,2.752459e+01,6.717312e-01,1.890164e+01,5.566533e-01,6.867183e-01,1.131961e-02,3.040000e+01,2.420000e+01,1.005000e+03,10284300936
2.456984170000e+08,2.456984780000e+08,2.808197e+01,6.784984e-01,2.081967e+01,5.842141e-01,7.413894e-01,1.057956e-02,3.040000e+01,2.420000e+01,1.005000e+03,10284300937
2.456984780000e+08,2.456985390000e+08,2.775410e+01,6.745259e-01,2.055738e+01,5.805223e-01,7.406970e-01,1.065113e-02,3.040000e+01,2.420000e+01,1.005000e+03,10284300937
2.456985390000e+08,2.456986000000e+08,2.780328e+01,6.751233e-01,2.050820e+01,5.798275e-01,7.376179e-01,1.068243e-02,3.040000e+01,2.420000e+01,1.005000e+03,10284300937
2.456986000000e+08,2.456986610000e+08,2.686885e+01,6.636814e-01,1.934426e+01,5.631332e-01,7.199512e-01,1.109121e-02,3.040000e+01,2.420000e+01,1.005000e+03,10284300937
2.456986610000e+08,2.456987220000e+08,2.772131e+01,6.741273e-01,2.006557e+01,5.735362e-01,7.238321e-01,1.087261e-02,3.040000e+01,2.420000e+01,1.005000e+03,10284300937
2.456987580000e+08,2.456988190000e+08,2.672131e+01,6.618567e-01,1.772131e+01,5.389928e-01,6.631902e-01,1.170625e-02,3.040000e+01,2.420000e+01,1.005000e+03,10284300938
2.456988190000e+08,2.456988800000e+08,2.827869e+01,6.808708e-01,1.949180e+01,5.652767e-01,6.892754e-01,1.114268e-02,3.040000e+01,2.420000e+01,1.005000e+03,10284300938
2.456989280000e+08,2.456989890000e+08,2.793443e+01,6.767136e-01,1.926229e+01,5.619389e-01,6.895540e-01,1.120837e-02,3.040000e+01,2.420000e+01,1.004000e+03,10284300939
2.456989890000e+08,2.456990500000e+08,2.790164e+01,6.763164e-01,1.970492e+01,5.683585e-01,7.062280e-01,1.104073e-02,3.040000e+01,2.420000e+01,1.004000e+03,10284300939
2.456990500000e+08,2.456991110000e+08,2.809836e+01,6.786965e-01,1.998361e+01,5.723636e-01,7.112018e-01,1.094683e-02,3.040000e+01,2.420000e+01,1.004000e+03,10284300939
