#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,4.156297521973e+08,4.156310321949e+08,1.279997608125e+03,47409,43251,38364,4158,4158,0,162,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000036,0,0,0
37,4.156310371734e+08,4.156323133608e+08,1.276187447488e+03,47435,43244,37581,4191,4191,0,169,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000037,0,0,0
38,4.156323178334e+08,4.156335972070e+08,1.279373622835e+03,47418,43256,37675,4162,4162,0,179,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000038,0,0,0
39,4.156336019807e+08,4.156348831785e+08,1.281197768509e+03,47426,43249,38014,4177,4177,0,172,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000039,0,0,0
40,4.156348872172e+08,4.156361563063e+08,1.269089086771e+03,47427,43256,37610,4171,4171,0,168,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000040,0,0,0
41,4.156361616034e+08,4.156374272539e+08,1.265650534153e+03,47440,43297,37801,4143,4143,0,182,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000041,0,0,0
42,4.156374323026e+08,4.156386991782e+08,1.266875629902e+03,47435,43217,37890,4218,4218,0,174,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000042,0,0,0
43,4.156387042045e+08,4.156399831128e+08,1.278908317208e+03,47435,43203,37831,4232,4232,0,175,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000043,0,0,0
44,4.156399879692e+08,4.156412623675e+08,1.274398262739e+03,47415,43219,38128,4196,4196,0,179,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000044,0,0,0
45,4.156412672812e+08,4.156425312617e+08,1.263980529845e+03,47428,43231,37976,4197,4197,0,168,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000045,0,0,0
46,4.156425365085e+08,4.156438161841e+08,1.279675683975e+03,47400,43225,37813,4175,4175,0,158,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000046,0,0,0
47,4.156438214618e+08,4.156450831771e+08,1.261715211868e+03,47457,43214,37885,4243,4243,0,178,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000047,0,0,0
48,4.156450876311e+08,4.156463631581e+08,1.275527003109e+03,47434,43273,37742,4161,4161,0,179,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000048,0,0,0
49,4.156463674013e+08,4.156476451718e+08,1.277770516992e+03,47443,43215,37721,4228,4228,0,185,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000049,0,0,0
50,4.156476499939e+08,4.156489222116e+08,1.272217683136e+03,47422,43230,38224,4192,4192,0,189,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000050,0,0,0
51,4.156489273531e+08,4.156502032937e+08,1.275940559447e+03,47424,43227,37755,4197,4197,0,171,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000051,0,0,0
52,4.156502079323e+08,4.156514772220e+08,1.269289710641e+03,47448,43180,37686,4268,4268,0,154,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000052,0,0,0
53,4.156514813280e+08,4.156527632935e+08,1.281965519965e+03,47415,43208,37450,4207,4207,0,192,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000053,0,0,0
54,4.156527680444e+08,4.156540411760e+08,1.273131600440e+03,47411,43173,37972,4238,4238,0,158,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000054,0,0,0
55,4.156540465617e+08,4.156553181997e+08,1.271637945056e+03,47430,43194,37815,4236,4236,0,175,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000055,0,0,0
56,4.156553230757e+08,4.156565942299e+08,1.271154166698e+03,47445,43230,38118,4215,4215,0,188,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000056,0,0,0
57,4.156565983304e+08,4.156578673048e+08,1.268974480748e+03,47452,43170,37989,4282,4282,0,160,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000057,0,0,0
58,4.156578713817e+08,4.156591511368e+08,1.279755079210e+03,47436,43197,38042,4239,4239,0,170,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000058,0,0,0
59,4.156591559846e+08,4.156604331710e+08,1.277186355293e+03,47432,43206,37845,4226,4226,0,180,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000059,0,0,0
60,4.156604373229e+08,4.156617132259e+08,1.275902985871e+03,47444,43139,37912,4305,4305,0,147,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000060,0,0,0
61,4.156617180929e+08,4.156630020969e+08,1.284003993988e+03,47422,43236,37702,4186,4186,0,165,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000061,0,0,0
62,4.156630069008e+08,4.156642802118e+08,1.273311065197e+03,47434,43194,37802,4240,4240,0,172,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000062,0,0,0
63,4.156642846303e+08,4.156655662206e+08,1.281590332627e+03,47408,43215,37340,4193,4193,0,168,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000063,0,0,0
64,4.156655712716e+08,4.156668432023e+08,1.271930698752e+03,47438,43233,37412,4205,4205,0,169,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000064,0,0,0
65,4.156668476648e+08,4.156681341322e+08,1.286467381001e+03,47405,43162,37900,4243,4243,0,183,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000065,0,0,0
