#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.423430800000e+08,3.423431410000e+08,1.655738e+01,5.209917e-01,1.313115e+01,4.639663e-01,7.930693e-01,1.274698e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200015
3.423431410000e+08,3.423432020000e+08,1.660656e+01,5.217649e-01,1.340984e+01,4.688639e-01,8.075024e-01,1.238739e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200015
3.423432020000e+08,3.423432630000e+08,1.619672e+01,5.152863e-01,1.286885e+01,4.593090e-01,7.945344e-01,1.285427e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200015
3.423432630000e+08,3.423433240000e+08,1.672131e+01,5.235646e-01,1.293443e+01,4.604778e-01,7.735294e-01,1.310522e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200015
3.423433240000e+08,3.423433850000e+08,1.654098e+01,5.207338e-01,1.291803e+01,4.601859e-01,7.809712e-01,1.302035e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200015
3.423433850000e+08,3.423434460000e+08,1.721312e+01,5.312082e-01,1.355738e+01,4.714362e-01,7.876191e-01,1.262180e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200015
3.423434460000e+08,3.423435070000e+08,1.608197e+01,5.134577e-01,1.265574e+01,4.554900e-01,7.869521e-01,1.307309e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200015
3.423435070000e+08,3.423435680000e+08,1.690164e+01,5.263801e-01,1.314754e+01,4.642558e-01,7.778856e-01,1.294544e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200015
3.423435680000e+08,3.423436290000e+08,1.637705e+01,5.181469e-01,1.277049e+01,4.575503e-01,7.797798e-01,1.311088e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200015
3.423436290000e+08,3.423436900000e+08,1.701639e+01,5.281640e-01,1.359016e+01,4.720059e-01,7.986513e-01,1.244670e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200015
3.423436900000e+08,3.423437510000e+08,1.593443e+01,5.110970e-01,1.231148e+01,4.492521e-01,7.726337e-01,1.344364e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200015
3.423437510000e+08,3.423438120000e+08,1.675410e+01,5.240776e-01,1.308197e+01,4.630966e-01,7.808219e-01,1.294044e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200015
3.423438120000e+08,3.423438730000e+08,1.640984e+01,5.186653e-01,1.291803e+01,4.601859e-01,7.872128e-01,1.293605e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200015
3.423438730000e+08,3.423439340000e+08,1.565574e+01,5.066078e-01,1.196721e+01,4.429264e-01,7.643979e-01,1.373244e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200015
3.423439340000e+08,3.423439950000e+08,1.672131e+01,5.235646e-01,1.336066e+01,4.680034e-01,7.990196e-01,1.254745e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200015
3.423439950000e+08,3.423440560000e+08,1.681967e+01,5.251022e-01,1.309836e+01,4.633867e-01,7.787524e-01,1.295881e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200015
3.423440560000e+08,3.423441170000e+08,1.618033e+01,5.150255e-01,1.262295e+01,4.548996e-01,7.801418e-01,1.318255e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200015
3.423441170000e+08,3.423441780000e+08,1.693443e+01,5.268904e-01,1.308197e+01,4.630966e-01,7.725073e-01,1.304322e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200015
3.423441780000e+08,3.423442390000e+08,1.672131e+01,5.235646e-01,1.329508e+01,4.668535e-01,7.950981e-01,1.263814e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200015
3.423442390000e+08,3.423443000000e+08,1.773771e+01,5.392421e-01,1.426229e+01,4.835371e-01,8.040665e-01,1.206665e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200015
3.423443000000e+08,3.423443610000e+08,1.565574e+01,5.066078e-01,1.280328e+01,4.581373e-01,8.178011e-01,1.249094e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200015
3.423443610000e+08,3.423444220000e+08,1.647541e+01,5.197006e-01,1.293443e+01,4.604778e-01,7.850747e-01,1.295735e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200015
3.423444220000e+08,3.423444830000e+08,1.575410e+01,5.081967e-01,1.247541e+01,4.522333e-01,7.918835e-01,1.309550e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200015
3.423444830000e+08,3.423445440000e+08,1.734426e+01,5.332281e-01,1.370492e+01,4.739945e-01,7.901701e-01,1.251847e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200015
3.423445440000e+08,3.423446050000e+08,1.673771e+01,5.238212e-01,1.340984e+01,4.688639e-01,8.011753e-01,1.249068e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200015
3.423446050000e+08,3.423446660000e+08,1.668852e+01,5.230510e-01,1.336066e+01,4.680034e-01,8.005894e-01,1.252291e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200015
3.423446660000e+08,3.423447270000e+08,1.714754e+01,5.301955e-01,1.354098e+01,4.711511e-01,7.896749e-01,1.260097e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200015
3.423447270000e+08,3.423447880000e+08,1.688525e+01,5.261248e-01,1.332787e+01,4.674288e-01,7.893204e-01,1.270630e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200015
3.423447880000e+08,3.423448490000e+08,1.729508e+01,5.324715e-01,1.370492e+01,4.739945e-01,7.924170e-01,1.248667e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200015
3.423448950000e+08,3.423449560000e+08,1.626229e+01,5.163284e-01,1.263934e+01,4.551949e-01,7.772177e-01,1.321161e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423449560000e+08,3.423450170000e+08,1.690164e+01,5.263801e-01,1.322951e+01,4.657007e-01,7.827352e-01,1.284319e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423450170000e+08,3.423450780000e+08,1.686885e+01,5.258693e-01,1.334426e+01,4.677162e-01,7.910593e-01,1.267384e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423450780000e+08,3.423451390000e+08,1.695082e+01,5.271454e-01,1.306557e+01,4.628063e-01,7.707930e-01,1.307141e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423451390000e+08,3.423452000000e+08,1.639344e+01,5.184062e-01,1.273771e+01,4.569626e-01,7.770000e-01,1.316324e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423452000000e+08,3.423452610000e+08,1.657377e+01,5.212496e-01,1.281967e+01,4.584305e-01,7.734916e-01,1.316420e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423452610000e+08,3.423453220000e+08,1.652459e+01,5.204757e-01,1.283607e+01,4.587236e-01,7.767857e-01,1.311539e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423453220000e+08,3.423453830000e+08,1.700000e+01,5.279096e-01,1.322951e+01,4.657007e-01,7.782063e-01,1.290127e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423453830000e+08,3.423454440000e+08,1.729508e+01,5.324715e-01,1.375410e+01,4.748442e-01,7.952607e-01,1.242308e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423454440000e+08,3.423455050000e+08,1.714754e+01,5.301955e-01,1.319672e+01,4.651233e-01,7.695985e-01,1.301994e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423455050000e+08,3.423455660000e+08,1.726229e+01,5.319666e-01,1.393443e+01,4.779469e-01,8.072175e-01,1.215668e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423455660000e+08,3.423456270000e+08,1.657377e+01,5.212496e-01,1.342623e+01,4.691504e-01,8.100890e-01,1.233576e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423456270000e+08,3.423456880000e+08,1.660656e+01,5.217649e-01,1.349180e+01,4.702947e-01,8.124383e-01,1.226486e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423456880000e+08,3.423457490000e+08,1.631148e+01,5.171086e-01,1.249180e+01,4.525303e-01,7.658291e-01,1.342520e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423457490000e+08,3.423458100000e+08,1.644262e+01,5.191832e-01,1.280328e+01,4.581373e-01,7.786640e-01,1.310843e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423458100000e+08,3.423458710000e+08,1.701639e+01,5.281640e-01,1.344262e+01,4.694368e-01,7.899807e-01,1.264268e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423458710000e+08,3.423459320000e+08,1.650820e+01,5.202174e-01,1.301639e+01,4.619345e-01,7.884806e-01,1.286933e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423459320000e+08,3.423459930000e+08,1.593443e+01,5.110970e-01,1.286885e+01,4.593090e-01,8.076132e-01,1.264318e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423459930000e+08,3.423460540000e+08,1.583607e+01,5.095171e-01,1.296721e+01,4.610610e-01,8.188406e-01,1.239201e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423460540000e+08,3.423461150000e+08,1.773771e+01,5.392421e-01,1.416393e+01,4.818668e-01,7.985213e-01,1.219394e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423461150000e+08,3.423461760000e+08,1.622951e+01,5.158076e-01,1.255738e+01,4.537165e-01,7.737374e-01,1.329798e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423461760000e+08,3.423462370000e+08,1.657377e+01,5.212496e-01,1.288525e+01,4.596015e-01,7.774481e-01,1.308205e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423462370000e+08,3.423462980000e+08,1.683607e+01,5.253580e-01,1.345902e+01,4.697229e-01,7.994158e-01,1.249538e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423462980000e+08,3.423463590000e+08,1.614754e+01,5.145034e-01,1.232787e+01,4.495511e-01,7.634518e-01,1.354043e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423463590000e+08,3.423464200000e+08,1.595082e+01,5.113598e-01,1.240984e+01,4.510432e-01,7.780062e-01,1.332311e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423464200000e+08,3.423464810000e+08,1.590164e+01,5.105709e-01,1.245902e+01,4.519360e-01,7.835051e-01,1.322388e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423464810000e+08,3.423465420000e+08,1.654098e+01,5.207338e-01,1.300000e+01,4.616435e-01,7.859266e-01,1.291299e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423465420000e+08,3.423466030000e+08,1.672131e+01,5.235646e-01,1.332787e+01,4.674288e-01,7.970588e-01,1.259303e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423466030000e+08,3.423466640000e+08,1.706557e+01,5.289267e-01,1.352459e+01,4.708658e-01,7.925072e-01,1.256833e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423466640000e+08,3.423467250000e+08,1.783607e+01,5.407351e-01,1.370492e+01,4.739945e-01,7.683824e-01,1.278969e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423467250000e+08,3.423467860000e+08,1.803279e+01,5.437090e-01,1.431148e+01,4.843701e-01,7.936364e-01,1.220200e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423467860000e+08,3.423468470000e+08,1.704918e+01,5.286726e-01,1.324590e+01,4.659892e-01,7.769231e-01,1.290921e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423468470000e+08,3.423469080000e+08,1.659016e+01,5.215073e-01,1.260656e+01,4.546041e-01,7.598814e-01,1.342751e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423469080000e+08,3.423469690000e+08,1.557377e+01,5.052798e-01,1.213115e+01,4.459499e-01,7.789474e-01,1.346295e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423469690000e+08,3.423470300000e+08,1.613115e+01,5.142422e-01,1.281967e+01,4.584305e-01,7.947155e-01,1.287616e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423470300000e+08,3.423470910000e+08,1.673771e+01,5.238212e-01,1.304918e+01,4.625160e-01,7.796278e-01,1.297207e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423470910000e+08,3.423471520000e+08,1.629508e+01,5.168486e-01,1.272131e+01,4.566685e-01,7.806841e-01,1.312440e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423471520000e+08,3.423472130000e+08,1.754098e+01,5.362435e-01,1.393443e+01,4.779469e-01,7.943925e-01,1.235507e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423472130000e+08,3.423472740000e+08,1.567213e+01,5.068730e-01,1.245902e+01,4.519360e-01,7.949791e-01,1.305714e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200016
3.423473070000e+08,3.423473680000e+08,1.698361e+01,5.276550e-01,1.290164e+01,4.598938e-01,7.596525e-01,1.327539e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200017
3.423473680000e+08,3.423474290000e+08,1.768852e+01,5.384941e-01,1.367213e+01,4.734272e-01,7.729379e-01,1.275363e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200017
3.423474290000e+08,3.423474900000e+08,1.621312e+01,5.155470e-01,1.283607e+01,4.587236e-01,7.917088e-01,1.291279e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200017
3.423474900000e+08,3.423475510000e+08,1.701639e+01,5.281640e-01,1.344262e+01,4.694368e-01,7.899807e-01,1.264268e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200017
3.423475510000e+08,3.423476120000e+08,1.650820e+01,5.202174e-01,1.301639e+01,4.619345e-01,7.884806e-01,1.286933e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200017
3.423476120000e+08,3.423476730000e+08,1.665574e+01,5.225369e-01,1.260656e+01,4.546041e-01,7.568898e-01,1.345771e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200017
3.423476730000e+08,3.423477340000e+08,1.606557e+01,5.131959e-01,1.231148e+01,4.492521e-01,7.663265e-01,1.351757e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200017
3.423477340000e+08,3.423477950000e+08,1.601639e+01,5.124098e-01,1.229508e+01,4.489529e-01,7.676561e-01,1.351144e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200017
3.423477950000e+08,3.423478560000e+08,1.721312e+01,5.312082e-01,1.301639e+01,4.619345e-01,7.561905e-01,1.325093e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200017
3.423478560000e+08,3.423479170000e+08,1.568852e+01,5.071380e-01,1.195082e+01,4.426230e-01,7.617555e-01,1.377093e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200017
3.423479170000e+08,3.423479780000e+08,1.726229e+01,5.319666e-01,1.326229e+01,4.662775e-01,7.682811e-01,1.300249e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200017
3.423479780000e+08,3.423480390000e+08,1.798361e+01,5.429671e-01,1.375410e+01,4.748442e-01,7.648131e-01,1.280504e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200017
3.423480390000e+08,3.423481000000e+08,1.652459e+01,5.204757e-01,1.263934e+01,4.551949e-01,7.648810e-01,1.335705e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200017
3.423481000000e+08,3.423481610000e+08,1.709836e+01,5.294346e-01,1.275410e+01,4.572566e-01,7.459252e-01,1.347989e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200017
3.423537990000e+08,3.423538600000e+08,1.655738e+01,5.209917e-01,1.247541e+01,4.522333e-01,7.534654e-01,1.356157e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200019
3.423538600000e+08,3.423539210000e+08,1.667213e+01,5.227941e-01,1.268852e+01,4.560796e-01,7.610620e-01,1.337187e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200019
3.423539210000e+08,3.423539820000e+08,1.711475e+01,5.296884e-01,1.334426e+01,4.677162e-01,7.796935e-01,1.282701e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200019
3.423539820000e+08,3.423540430000e+08,1.618033e+01,5.150255e-01,1.218033e+01,4.468529e-01,7.527862e-01,1.373136e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200019
3.423540430000e+08,3.423541040000e+08,1.678688e+01,5.245901e-01,1.208197e+01,4.450450e-01,7.197266e-01,1.403540e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200019
3.423541040000e+08,3.423541650000e+08,1.588525e+01,5.103076e-01,1.206557e+01,4.447429e-01,7.595459e-01,1.372876e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200019
3.423541650000e+08,3.423542260000e+08,1.701639e+01,5.281640e-01,1.286885e+01,4.593090e-01,7.562621e-01,1.332598e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200019
3.423542260000e+08,3.423542870000e+08,1.614754e+01,5.145034e-01,1.218033e+01,4.468529e-01,7.543147e-01,1.371664e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200019
3.423543580000e+08,3.423544190000e+08,1.677049e+01,5.243340e-01,1.296721e+01,4.610610e-01,7.732160e-01,1.309239e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423544190000e+08,3.423544800000e+08,1.608197e+01,5.134577e-01,1.265574e+01,4.554900e-01,7.869521e-01,1.307309e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423544800000e+08,3.423545410000e+08,1.560656e+01,5.058115e-01,1.211475e+01,4.456484e-01,7.762605e-01,1.350693e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423545410000e+08,3.423546020000e+08,1.544262e+01,5.031478e-01,1.204918e+01,4.444407e-01,7.802548e-01,1.349126e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423546020000e+08,3.423546630000e+08,1.667213e+01,5.227941e-01,1.306557e+01,4.628063e-01,7.836775e-01,1.291098e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423546630000e+08,3.423547240000e+08,1.654098e+01,5.207338e-01,1.314754e+01,4.642558e-01,7.948464e-01,1.271264e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423547240000e+08,3.423547850000e+08,1.667213e+01,5.227941e-01,1.321311e+01,4.654121e-01,7.925270e-01,1.271532e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423547850000e+08,3.423548460000e+08,1.724590e+01,5.317140e-01,1.318033e+01,4.648343e-01,7.642586e-01,1.308670e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423548460000e+08,3.423549070000e+08,1.745902e+01,5.349892e-01,1.359016e+01,4.720059e-01,7.784038e-01,1.272650e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423549070000e+08,3.423549680000e+08,1.683607e+01,5.253580e-01,1.326229e+01,4.662775e-01,7.877312e-01,1.275989e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423549680000e+08,3.423550290000e+08,1.721312e+01,5.312082e-01,1.331148e+01,4.671412e-01,7.733333e-01,1.292060e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423550290000e+08,3.423550900000e+08,1.734426e+01,5.332281e-01,1.372131e+01,4.742779e-01,7.911153e-01,1.249771e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423550900000e+08,3.423551510000e+08,1.573771e+01,5.079322e-01,1.211475e+01,4.456484e-01,7.697917e-01,1.358662e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423551510000e+08,3.423552120000e+08,1.662295e+01,5.220224e-01,1.326229e+01,4.662775e-01,7.978304e-01,1.261230e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423552120000e+08,3.423552730000e+08,1.649180e+01,5.199590e-01,1.298361e+01,4.613524e-01,7.872763e-01,1.290246e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423552730000e+08,3.423553340000e+08,1.614754e+01,5.145034e-01,1.247541e+01,4.522333e-01,7.725888e-01,1.335556e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423553340000e+08,3.423553950000e+08,1.601639e+01,5.124098e-01,1.250820e+01,4.528271e-01,7.809621e-01,1.323206e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423553950000e+08,3.423554560000e+08,1.701639e+01,5.281640e-01,1.296721e+01,4.610610e-01,7.620424e-01,1.321724e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423554560000e+08,3.423555170000e+08,1.665574e+01,5.225369e-01,1.324590e+01,4.659892e-01,7.952756e-01,1.265892e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423555170000e+08,3.423555780000e+08,1.563934e+01,5.063425e-01,1.226229e+01,4.483539e-01,7.840671e-01,1.332177e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423555780000e+08,3.423556390000e+08,1.691803e+01,5.266353e-01,1.309836e+01,4.633867e-01,7.742248e-01,1.301463e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423556390000e+08,3.423557000000e+08,1.680328e+01,5.248463e-01,1.309836e+01,4.633867e-01,7.795122e-01,1.294917e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423557000000e+08,3.423557610000e+08,1.685246e+01,5.256137e-01,1.316393e+01,4.645452e-01,7.811284e-01,1.289613e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423557610000e+08,3.423558220000e+08,1.608197e+01,5.134577e-01,1.254098e+01,4.534202e-01,7.798165e-01,1.322982e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423558220000e+08,3.423558830000e+08,1.586885e+01,5.100442e-01,1.239344e+01,4.507452e-01,7.809917e-01,1.329278e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423558830000e+08,3.423559440000e+08,1.632787e+01,5.173683e-01,1.252459e+01,4.531238e-01,7.670683e-01,1.339373e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423559440000e+08,3.423560050000e+08,1.704918e+01,5.286726e-01,1.355738e+01,4.714362e-01,7.951923e-01,1.251390e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423560050000e+08,3.423560660000e+08,1.616393e+01,5.147645e-01,1.252459e+01,4.531238e-01,7.748479e-01,1.330172e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423560660000e+08,3.423561270000e+08,1.608197e+01,5.134577e-01,1.260656e+01,4.546041e-01,7.838940e-01,1.314097e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423561270000e+08,3.423561880000e+08,1.670492e+01,5.233079e-01,1.327869e+01,4.665655e-01,7.948970e-01,1.264895e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423561880000e+08,3.423562490000e+08,1.690164e+01,5.263801e-01,1.306557e+01,4.628063e-01,7.730359e-01,1.304515e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423562490000e+08,3.423563100000e+08,1.618033e+01,5.150255e-01,1.244262e+01,4.516386e-01,7.689970e-01,1.341568e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423563100000e+08,3.423563710000e+08,1.757377e+01,5.367444e-01,1.347541e+01,4.700089e-01,7.667910e-01,1.291557e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423563710000e+08,3.423564320000e+08,1.640984e+01,5.186653e-01,1.293443e+01,4.604778e-01,7.882118e-01,1.291384e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423564320000e+08,3.423564930000e+08,1.678688e+01,5.245901e-01,1.308197e+01,4.630966e-01,7.792969e-01,1.296002e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423564930000e+08,3.423565540000e+08,1.675410e+01,5.240776e-01,1.300000e+01,4.616435e-01,7.759296e-01,1.304301e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423565540000e+08,3.423566150000e+08,1.555738e+01,5.050138e-01,1.191803e+01,4.420154e-01,7.660695e-01,1.374182e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423566150000e+08,3.423566760000e+08,1.604918e+01,5.129340e-01,1.267213e+01,4.557849e-01,7.895812e-01,1.302715e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423566760000e+08,3.423567370000e+08,1.659016e+01,5.215073e-01,1.281967e+01,4.584305e-01,7.727273e-01,1.317336e-02,2.310000e+01,2.310000e+01,9.910000e+02,12396200020
3.423567780000e+08,3.423568390000e+08,1.678688e+01,5.245901e-01,1.318033e+01,4.648343e-01,7.851562e-01,1.283481e-02,2.310000e+01,2.310000e+01,9.900000e+02,12396200021
3.423568390000e+08,3.423569000000e+08,1.568852e+01,5.071380e-01,1.204918e+01,4.444407e-01,7.680251e-01,1.364433e-02,2.310000e+01,2.310000e+01,9.900000e+02,12396200021
3.423569000000e+08,3.423569610000e+08,1.713115e+01,5.299419e-01,1.372131e+01,4.742779e-01,8.009570e-01,1.235151e-02,2.310000e+01,2.310000e+01,9.900000e+02,12396200021
3.423569610000e+08,3.423570220000e+08,1.686885e+01,5.258693e-01,1.331148e+01,4.671412e-01,7.891157e-01,1.271700e-02,2.310000e+01,2.310000e+01,9.900000e+02,12396200021
3.423570220000e+08,3.423570830000e+08,1.683607e+01,5.253580e-01,1.332787e+01,4.674288e-01,7.916261e-01,1.267350e-02,2.310000e+01,2.310000e+01,9.900000e+02,12396200021
3.423570830000e+08,3.423571440000e+08,1.736065e+01,5.334800e-01,1.322951e+01,4.657007e-01,7.620397e-01,1.308558e-02,2.310000e+01,2.310000e+01,9.900000e+02,12396200021
3.423571440000e+08,3.423572050000e+08,1.580328e+01,5.089893e-01,1.267213e+01,4.557849e-01,8.018672e-01,1.283781e-02,2.310000e+01,2.310000e+01,9.900000e+02,12396200021
3.423572050000e+08,3.423572660000e+08,1.672131e+01,5.235646e-01,1.313115e+01,4.639663e-01,7.852941e-01,1.285695e-02,2.310000e+01,2.310000e+01,9.900000e+02,12396200021
3.423572660000e+08,3.423573270000e+08,1.618033e+01,5.150255e-01,1.255738e+01,4.537165e-01,7.760891e-01,1.326890e-02,2.310000e+01,2.310000e+01,9.900000e+02,12396200021
3.423573270000e+08,3.423573880000e+08,1.596721e+01,5.116225e-01,1.255738e+01,4.537165e-01,7.864476e-01,1.313130e-02,2.310000e+01,2.310000e+01,9.900000e+02,12396200021
3.423573880000e+08,3.423574490000e+08,1.747541e+01,5.352402e-01,1.391803e+01,4.776656e-01,7.964353e-01,1.233241e-02,2.310000e+01,2.310000e+01,9.900000e+02,12396200021
3.423574490000e+08,3.423575100000e+08,1.670492e+01,5.233079e-01,1.327869e+01,4.665655e-01,7.948970e-01,1.264895e-02,2.310000e+01,2.310000e+01,9.900000e+02,12396200021
3.423575100000e+08,3.423575710000e+08,1.673771e+01,5.238212e-01,1.318033e+01,4.648343e-01,7.874632e-01,1.280322e-02,2.310000e+01,2.310000e+01,9.900000e+02,12396200021
3.423575710000e+08,3.423576320000e+08,1.659016e+01,5.215073e-01,1.244262e+01,4.516386e-01,7.500000e-01,1.361164e-02,2.310000e+01,2.310000e+01,9.900000e+02,12396200021
