#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.996495210000e+08,2.996495820000e+08,3.486885e+01,7.560560e-01,3.283607e+01,7.336867e-01,9.417019e-01,5.080425e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800017
2.996495820000e+08,2.996496430000e+08,3.713115e+01,7.801970e-01,3.485246e+01,7.558782e-01,9.386314e-01,5.042973e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800017
2.996496430000e+08,2.996497040000e+08,3.596721e+01,7.678714e-01,3.375410e+01,7.438722e-01,9.384686e-01,5.130268e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800017
2.996497040000e+08,2.996497650000e+08,3.673771e+01,7.760525e-01,3.452459e+01,7.523143e-01,9.397590e-01,5.026126e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800017
2.996497650000e+08,2.996498260000e+08,3.509836e+01,7.585400e-01,3.293443e+01,7.347847e-01,9.383466e-01,5.198188e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800017
2.996498260000e+08,2.996498870000e+08,3.593443e+01,7.675213e-01,3.377049e+01,7.440528e-01,9.397810e-01,5.081124e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800017
2.996498870000e+08,2.996499480000e+08,3.709836e+01,7.798524e-01,3.470492e+01,7.542765e-01,9.354839e-01,5.164283e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800017
2.996499480000e+08,2.996500090000e+08,3.637705e+01,7.722338e-01,3.401639e+01,7.467569e-01,9.351059e-01,5.229429e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800017
2.996500090000e+08,2.996500700000e+08,3.675410e+01,7.762256e-01,3.418033e+01,7.485541e-01,9.299732e-01,5.389512e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800017
2.996500700000e+08,2.996501310000e+08,3.642623e+01,7.727557e-01,3.406557e+01,7.472965e-01,9.351935e-01,5.222613e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800017
2.996501310000e+08,2.996501920000e+08,3.719672e+01,7.808856e-01,3.491803e+01,7.565889e-01,9.387395e-01,5.034374e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800017
2.996501920000e+08,2.996502530000e+08,3.650820e+01,7.736246e-01,3.422951e+01,7.490924e-01,9.375842e-01,5.126161e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800017
2.996503120000e+08,2.996503730000e+08,3.529508e+01,7.606629e-01,3.283607e+01,7.336867e-01,9.303298e-01,5.486811e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800018
2.996503730000e+08,2.996504340000e+08,3.675410e+01,7.762256e-01,3.457377e+01,7.528500e-01,9.406779e-01,4.988969e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800018
2.996504340000e+08,2.996504950000e+08,3.570492e+01,7.650664e-01,3.332787e+01,7.391607e-01,9.334252e-01,5.341531e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800018
2.996504950000e+08,2.996505560000e+08,3.626229e+01,7.710148e-01,3.380328e+01,7.444139e-01,9.321881e-01,5.345793e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800018
2.996505560000e+08,2.996506170000e+08,3.622951e+01,7.706662e-01,3.427869e+01,7.496304e-01,9.461538e-01,4.801337e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800018
2.996506170000e+08,2.996506780000e+08,3.621312e+01,7.704918e-01,3.409836e+01,7.476560e-01,9.416025e-01,4.989224e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800018
2.996506780000e+08,2.996507390000e+08,3.627869e+01,7.711891e-01,3.380328e+01,7.444139e-01,9.317668e-01,5.359950e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800018
2.996507390000e+08,2.996508000000e+08,3.742623e+01,7.832910e-01,3.490164e+01,7.564113e-01,9.325449e-01,5.249155e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800018
2.996508000000e+08,2.996508610000e+08,3.673771e+01,7.760525e-01,3.455738e+01,7.526715e-01,9.406515e-01,4.991124e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800018
2.996508610000e+08,2.996509220000e+08,3.575410e+01,7.655931e-01,3.355738e+01,7.417014e-01,9.385603e-01,5.141949e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800018
2.996509220000e+08,2.996509830000e+08,3.593443e+01,7.675213e-01,3.388525e+01,7.453159e-01,9.429744e-01,4.952956e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800018
2.996509830000e+08,2.996510440000e+08,3.768853e+01,7.860309e-01,3.542623e+01,7.620747e-01,9.399739e-01,4.954028e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800018
2.996510440000e+08,2.996511050000e+08,3.475410e+01,7.548108e-01,3.280328e+01,7.333204e-01,9.438679e-01,4.999117e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800018
2.996511050000e+08,2.996511660000e+08,3.545901e+01,7.624273e-01,3.342623e+01,7.402506e-01,9.426722e-01,4.998443e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800018
2.996511660000e+08,2.996512270000e+08,3.577049e+01,7.657686e-01,3.344262e+01,7.404321e-01,9.349221e-01,5.280525e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800018
2.996512270000e+08,2.996512880000e+08,3.706557e+01,7.795078e-01,3.522951e+01,7.599559e-01,9.504644e-01,4.563273e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800018
2.996512880000e+08,2.996513490000e+08,3.583607e+01,7.664702e-01,3.357377e+01,7.418825e-01,9.368710e-01,5.201508e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800018
2.996513490000e+08,2.996514100000e+08,3.601639e+01,7.683961e-01,3.373771e+01,7.436916e-01,9.367319e-01,5.193796e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800018
2.996514100000e+08,2.996514710000e+08,3.695082e+01,7.783002e-01,3.486885e+01,7.560560e-01,9.436557e-01,4.856850e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800018
2.996514710000e+08,2.996515320000e+08,3.718033e+01,7.807135e-01,3.485246e+01,7.558782e-01,9.373898e-01,5.086993e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800018
2.996516040000e+08,2.996516650000e+08,3.663934e+01,7.750129e-01,3.424590e+01,7.492718e-01,9.346756e-01,5.226721e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800019
2.996516650000e+08,2.996517260000e+08,3.572131e+01,7.652420e-01,3.340984e+01,7.400691e-01,9.352914e-01,5.270185e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800019
2.996517260000e+08,2.996517870000e+08,3.681967e+01,7.769178e-01,3.395082e+01,7.460367e-01,9.220837e-01,5.655806e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800019
2.996517870000e+08,2.996518480000e+08,3.560656e+01,7.640118e-01,3.332787e+01,7.391607e-01,9.360037e-01,5.251536e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800019
2.996518480000e+08,2.996519090000e+08,3.645901e+01,7.731034e-01,3.432787e+01,7.501680e-01,9.415467e-01,4.974597e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800019
2.996519090000e+08,2.996519700000e+08,3.552459e+01,7.631319e-01,3.370492e+01,7.433301e-01,9.487771e-01,4.735704e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800019
2.996519700000e+08,2.996520310000e+08,3.649180e+01,7.734509e-01,3.375410e+01,7.438722e-01,9.249775e-01,5.583399e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800019
2.996520310000e+08,2.996520920000e+08,3.708197e+01,7.796801e-01,3.472131e+01,7.544546e-01,9.363395e-01,5.133403e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800019
2.996520920000e+08,2.996521530000e+08,3.559016e+01,7.638359e-01,3.321312e+01,7.378870e-01,9.332105e-01,5.358140e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800019
2.996521530000e+08,2.996522140000e+08,3.536066e+01,7.613691e-01,3.283607e+01,7.336867e-01,9.286045e-01,5.544031e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800019
2.996522140000e+08,2.996522750000e+08,3.659016e+01,7.744926e-01,3.388525e+01,7.453159e-01,9.260753e-01,5.538229e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800019
2.996522750000e+08,2.996523360000e+08,3.711475e+01,7.800247e-01,3.463934e+01,7.535636e-01,9.333039e-01,5.243528e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800019
2.996523360000e+08,2.996523970000e+08,3.685246e+01,7.772636e-01,3.436066e+01,7.505261e-01,9.323843e-01,5.295696e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800019
2.996523970000e+08,2.996524580000e+08,3.722951e+01,7.812297e-01,3.481967e+01,7.555225e-01,9.352708e-01,5.163097e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800019
2.996524580000e+08,2.996525190000e+08,3.570492e+01,7.650664e-01,3.340984e+01,7.400691e-01,9.357209e-01,5.255079e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800019
2.996525190000e+08,2.996525800000e+08,3.595082e+01,7.676964e-01,3.378688e+01,7.442334e-01,9.398085e-01,5.078881e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800019
2.996525800000e+08,2.996526410000e+08,3.463934e+01,7.535636e-01,3.257377e+01,7.307505e-01,9.403691e-01,5.151515e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800019
2.996526410000e+08,2.996527020000e+08,3.542623e+01,7.620747e-01,3.322951e+01,7.380691e-01,9.379917e-01,5.187965e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800019
2.996527020000e+08,2.996527630000e+08,3.744262e+01,7.834625e-01,3.481967e+01,7.555225e-01,9.299474e-01,5.340638e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800019
2.996527630000e+08,2.996528240000e+08,3.670492e+01,7.757061e-01,3.416393e+01,7.483746e-01,9.307727e-01,5.364554e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800019
2.996528800000e+08,2.996529410000e+08,3.473771e+01,7.546327e-01,3.267213e+01,7.318529e-01,9.405380e-01,5.137390e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800020
2.996529410000e+08,2.996530020000e+08,3.598361e+01,7.680463e-01,3.365574e+01,7.427876e-01,9.353075e-01,5.250334e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800020
2.996530020000e+08,2.996530630000e+08,3.539344e+01,7.617220e-01,3.316393e+01,7.373405e-01,9.370078e-01,5.228637e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800020
2.996530630000e+08,2.996531240000e+08,3.547541e+01,7.626035e-01,3.334426e+01,7.393425e-01,9.399261e-01,5.108121e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800020
2.996531240000e+08,2.996531850000e+08,3.598361e+01,7.680463e-01,3.375410e+01,7.438722e-01,9.380410e-01,5.145715e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800020
2.996531850000e+08,2.996532460000e+08,3.521312e+01,7.597790e-01,3.313115e+01,7.369759e-01,9.408752e-01,5.089013e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800020
2.996532460000e+08,2.996533070000e+08,3.514754e+01,7.590713e-01,3.280328e+01,7.333204e-01,9.333022e-01,5.388333e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800020
2.996533070000e+08,2.996533680000e+08,3.754099e+01,7.844909e-01,3.496721e+01,7.571216e-01,9.314411e-01,5.280706e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800020
2.996533680000e+08,2.996534290000e+08,3.639344e+01,7.724078e-01,3.401639e+01,7.467569e-01,9.346847e-01,5.244011e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800020
2.996534290000e+08,2.996534900000e+08,3.637705e+01,7.722338e-01,3.400000e+01,7.465769e-01,9.346552e-01,5.246291e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800020
2.996534900000e+08,2.996535510000e+08,3.609836e+01,7.692701e-01,3.396721e+01,7.462168e-01,9.409627e-01,5.022740e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800020
2.996535510000e+08,2.996536120000e+08,3.647541e+01,7.732772e-01,3.419672e+01,7.487336e-01,9.375281e-01,5.130617e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800020
2.996536120000e+08,2.996536730000e+08,3.696721e+01,7.784728e-01,3.442623e+01,7.512419e-01,9.312639e-01,5.327895e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800020
2.996536730000e+08,2.996537340000e+08,3.604918e+01,7.687458e-01,3.359016e+01,7.420636e-01,9.317872e-01,5.376241e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800020
2.996537340000e+08,2.996537950000e+08,3.613115e+01,7.696193e-01,3.386885e+01,7.451357e-01,9.373866e-01,5.160447e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800020
2.996537950000e+08,2.996538560000e+08,3.642623e+01,7.727557e-01,3.434426e+01,7.503471e-01,9.428443e-01,4.924678e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800020
2.996538560000e+08,2.996539170000e+08,3.618033e+01,7.701429e-01,3.393443e+01,7.458566e-01,9.379248e-01,5.136200e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800020
2.996539170000e+08,2.996539780000e+08,3.662295e+01,7.748395e-01,3.393443e+01,7.458566e-01,9.265891e-01,5.518008e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800020
2.996539780000e+08,2.996540390000e+08,3.544262e+01,7.622510e-01,3.321312e+01,7.378870e-01,9.370953e-01,5.221624e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800020
2.996540390000e+08,2.996541000000e+08,3.718033e+01,7.807135e-01,3.473771e+01,7.546327e-01,9.343033e-01,5.202284e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800020
2.996541640000e+08,2.996542250000e+08,3.616393e+01,7.699685e-01,3.349180e+01,7.409764e-01,9.261106e-01,5.569545e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800021
2.996542250000e+08,2.996542860000e+08,3.624590e+01,7.708405e-01,3.362295e+01,7.424257e-01,9.276345e-01,5.510103e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800021
2.996542860000e+08,2.996543470000e+08,3.698361e+01,7.786454e-01,3.462295e+01,7.533852e-01,9.361702e-01,5.146590e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800021
2.996543470000e+08,2.996544080000e+08,3.778688e+01,7.870560e-01,3.563934e+01,7.643635e-01,9.431670e-01,4.822353e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800021
2.996544080000e+08,2.996544690000e+08,3.514754e+01,7.590713e-01,3.293443e+01,7.347847e-01,9.370336e-01,5.245896e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800021
2.996544690000e+08,2.996545300000e+08,3.583607e+01,7.664702e-01,3.350820e+01,7.411577e-01,9.350412e-01,5.271198e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800021
2.996545300000e+08,2.996545910000e+08,3.491803e+01,7.565889e-01,3.304918e+01,7.360637e-01,9.464788e-01,4.876727e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800021
2.996545910000e+08,2.996546520000e+08,3.545901e+01,7.624273e-01,3.337705e+01,7.397058e-01,9.412853e-01,5.054823e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800021
2.996546520000e+08,2.996547130000e+08,3.595082e+01,7.676964e-01,3.388525e+01,7.453159e-01,9.425445e-01,4.969327e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800021
2.996547130000e+08,2.996547740000e+08,3.629508e+01,7.713633e-01,3.377049e+01,7.440528e-01,9.304426e-01,5.406641e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800021
2.996547740000e+08,2.996548350000e+08,3.583607e+01,7.664702e-01,3.359016e+01,7.420636e-01,9.373285e-01,5.183893e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800021
2.996548350000e+08,2.996548960000e+08,3.698361e+01,7.786454e-01,3.465574e+01,7.537419e-01,9.370567e-01,5.113144e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800021
2.996548960000e+08,2.996549570000e+08,3.739344e+01,7.829478e-01,3.506557e+01,7.581856e-01,9.377466e-01,5.058965e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800021
2.996549570000e+08,2.996550180000e+08,3.663934e+01,7.750129e-01,3.452459e+01,7.523143e-01,9.422819e-01,4.932961e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800021
2.996550180000e+08,2.996550790000e+08,3.785246e+01,7.877386e-01,3.560656e+01,7.640118e-01,9.406670e-01,4.916479e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800021
2.996550790000e+08,2.996551400000e+08,3.568853e+01,7.648907e-01,3.329508e+01,7.387970e-01,9.329352e-01,5.360974e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800021
2.996551400000e+08,2.996552010000e+08,3.647541e+01,7.732772e-01,3.383607e+01,7.447749e-01,9.276404e-01,5.492534e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800021
2.996552010000e+08,2.996552620000e+08,3.649180e+01,7.734509e-01,3.439344e+01,7.508841e-01,9.424977e-01,4.934238e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800021
2.996552620000e+08,2.996553230000e+08,3.798361e+01,7.891021e-01,3.581967e+01,7.662948e-01,9.430298e-01,4.815304e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800021
2.996553230000e+08,2.996553840000e+08,3.737705e+01,7.827761e-01,3.475410e+01,7.548108e-01,9.298246e-01,5.349652e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800021
2.996554340000e+08,2.996554950000e+08,3.755738e+01,7.846621e-01,3.532787e+01,7.610160e-01,9.406373e-01,4.936912e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800022
2.996554950000e+08,2.996555560000e+08,3.701639e+01,7.789904e-01,3.498361e+01,7.572989e-01,9.450842e-01,4.794266e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800022
2.996555560000e+08,2.996556170000e+08,3.621312e+01,7.704918e-01,3.391803e+01,7.456765e-01,9.366229e-01,5.183829e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800022
2.996556170000e+08,2.996556780000e+08,3.577049e+01,7.657686e-01,3.336066e+01,7.395241e-01,9.326306e-01,5.366100e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800022
2.996556780000e+08,2.996557390000e+08,3.600000e+01,7.682213e-01,3.375410e+01,7.438722e-01,9.376138e-01,5.161073e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800022
2.996557390000e+08,2.996558000000e+08,3.681967e+01,7.769178e-01,3.440984e+01,7.510630e-01,9.345503e-01,5.218556e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800022
2.996558000000e+08,2.996558610000e+08,3.572131e+01,7.652420e-01,3.347541e+01,7.407950e-01,9.371271e-01,5.199988e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800022
2.996558610000e+08,2.996559220000e+08,3.659016e+01,7.744926e-01,3.449180e+01,7.519571e-01,9.426523e-01,4.921376e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800022
2.996559220000e+08,2.996559830000e+08,3.644262e+01,7.729295e-01,3.400000e+01,7.465769e-01,9.329734e-01,5.303815e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800022
2.996559830000e+08,2.996560440000e+08,3.613115e+01,7.696193e-01,3.388525e+01,7.453159e-01,9.378403e-01,5.142960e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800022
2.996560440000e+08,2.996561050000e+08,3.544262e+01,7.622510e-01,3.331147e+01,7.389789e-01,9.398705e-01,5.112697e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800022
2.996561050000e+08,2.996561660000e+08,3.640984e+01,7.725818e-01,3.408197e+01,7.474763e-01,9.360648e-01,5.190971e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800022
2.996561660000e+08,2.996562270000e+08,3.595082e+01,7.676964e-01,3.400000e+01,7.465769e-01,9.457364e-01,4.837489e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800022
2.996562270000e+08,2.996562880000e+08,3.798361e+01,7.891021e-01,3.573771e+01,7.654176e-01,9.408718e-01,4.900038e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800022
2.996562880000e+08,2.996563490000e+08,3.557377e+01,7.636600e-01,3.332787e+01,7.391607e-01,9.368663e-01,5.220829e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800022
2.996563490000e+08,2.996564100000e+08,3.554099e+01,7.633080e-01,3.350820e+01,7.411577e-01,9.428045e-01,4.987263e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800022
2.996564100000e+08,2.996564710000e+08,3.609836e+01,7.692701e-01,3.413115e+01,7.480153e-01,9.455041e-01,4.837323e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800022
2.996564710000e+08,2.996565320000e+08,3.583607e+01,7.664702e-01,3.342623e+01,7.402506e-01,9.327539e-01,5.356636e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800022
2.996565320000e+08,2.996565930000e+08,3.580328e+01,7.661194e-01,3.398361e+01,7.463968e-01,9.491758e-01,4.699830e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800022
2.996565930000e+08,2.996566540000e+08,3.644262e+01,7.729295e-01,3.416393e+01,7.483746e-01,9.374719e-01,5.135079e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800022
2.996567120000e+08,2.996567730000e+08,3.696721e+01,7.784728e-01,3.440984e+01,7.510630e-01,9.308204e-01,5.343781e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346800023
2.996567730000e+08,2.996568340000e+08,3.504918e+01,7.580084e-01,3.268853e+01,7.320365e-01,9.326473e-01,5.420411e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346800023
2.996568340000e+08,2.996568950000e+08,3.539344e+01,7.617220e-01,3.303279e+01,7.358812e-01,9.333025e-01,5.369573e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346800023
2.996568950000e+08,2.996569560000e+08,3.691803e+01,7.779548e-01,3.486885e+01,7.560560e-01,9.444938e-01,4.824877e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346800023
2.996569560000e+08,2.996570170000e+08,3.660656e+01,7.746661e-01,3.450820e+01,7.521358e-01,9.426780e-01,4.919238e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346800023
2.996570170000e+08,2.996570780000e+08,3.575410e+01,7.655931e-01,3.365574e+01,7.427876e-01,9.413113e-01,5.032874e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346800023
2.996570780000e+08,2.996571390000e+08,3.596721e+01,7.678714e-01,3.359016e+01,7.420636e-01,9.339107e-01,5.303957e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346800023
2.996571390000e+08,2.996572000000e+08,3.639344e+01,7.724078e-01,3.440984e+01,7.510630e-01,9.454955e-01,4.818030e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346800023
2.996572000000e+08,2.996572610000e+08,3.572131e+01,7.652420e-01,3.355738e+01,7.417014e-01,9.394218e-01,5.110460e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346800023
2.996572610000e+08,2.996573220000e+08,3.639344e+01,7.724078e-01,3.401639e+01,7.467569e-01,9.346847e-01,5.244011e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346800023
2.996573220000e+08,2.996573830000e+08,3.731147e+01,7.820892e-01,3.508197e+01,7.583629e-01,9.402460e-01,4.968416e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346800023
2.996573830000e+08,2.996574440000e+08,3.727869e+01,7.817456e-01,3.467213e+01,7.539201e-01,9.300792e-01,5.347712e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346800023
2.996574440000e+08,2.996575050000e+08,3.681967e+01,7.769178e-01,3.455738e+01,7.526715e-01,9.385574e-01,5.067108e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346800023
2.996575050000e+08,2.996575660000e+08,3.577049e+01,7.657686e-01,3.367213e+01,7.429684e-01,9.413382e-01,5.030637e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346800023
2.996575660000e+08,2.996576270000e+08,3.559016e+01,7.638359e-01,3.327869e+01,7.386152e-01,9.350530e-01,5.288929e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346800023
2.996576270000e+08,2.996576880000e+08,3.711475e+01,7.800247e-01,3.488525e+01,7.562336e-01,9.399293e-01,4.993910e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346800023
2.996576880000e+08,2.996577490000e+08,3.714754e+01,7.803692e-01,3.477049e+01,7.549888e-01,9.360106e-01,5.141199e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346800023
2.996577490000e+08,2.996578100000e+08,3.708197e+01,7.796801e-01,3.467213e+01,7.539201e-01,9.350132e-01,5.182927e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346800023
2.996578100000e+08,2.996578710000e+08,3.619672e+01,7.703174e-01,3.378688e+01,7.442334e-01,9.334239e-01,5.305166e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346800023
2.996578710000e+08,2.996579320000e+08,3.581967e+01,7.662948e-01,3.331147e+01,7.389789e-01,9.299771e-01,5.459218e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346800023
2.996580130000e+08,2.996580740000e+08,3.634426e+01,7.718858e-01,3.386885e+01,7.451357e-01,9.318900e-01,5.350632e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346800024
2.996580740000e+08,2.996581350000e+08,3.731147e+01,7.820892e-01,3.532787e+01,7.610160e-01,9.468365e-01,4.702817e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346800024
2.996581350000e+08,2.996581960000e+08,3.565574e+01,7.645392e-01,3.322951e+01,7.380691e-01,9.319540e-01,5.399690e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346800024
2.996581960000e+08,2.996582570000e+08,3.649180e+01,7.734509e-01,3.418033e+01,7.485541e-01,9.366577e-01,5.162676e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346800024
2.996582570000e+08,2.996583180000e+08,3.598361e+01,7.680463e-01,3.363934e+01,7.426067e-01,9.348519e-01,5.267504e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346800024
2.996583180000e+08,2.996583790000e+08,3.568853e+01,7.648907e-01,3.296721e+01,7.351504e-01,9.237483e-01,5.688169e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346800024
2.996583790000e+08,2.996584400000e+08,3.565574e+01,7.645392e-01,3.296721e+01,7.351504e-01,9.245977e-01,5.661599e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346800024
2.996584400000e+08,2.996585010000e+08,3.609836e+01,7.692701e-01,3.350820e+01,7.411577e-01,9.282470e-01,5.499751e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346800024
2.996585010000e+08,2.996585620000e+08,3.726229e+01,7.815737e-01,3.493443e+01,7.567664e-01,9.375275e-01,5.076178e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346800024
2.996585620000e+08,2.996586230000e+08,3.757377e+01,7.848334e-01,3.508197e+01,7.583629e-01,9.336824e-01,5.197647e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346800024
2.996586230000e+08,2.996586840000e+08,3.740984e+01,7.831194e-01,3.518033e+01,7.594252e-01,9.404032e-01,4.955766e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346800024
