#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,2.997602650263e+08,2.997615430000e+08,1.277973717272e+03,47444,46113,43177,1331,1331,0,1,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900039,0,0,0
40,2.997615900756e+08,2.997628720000e+08,1.281924347162e+03,47412,46055,43248,1357,1357,0,1,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.677317e+00,8346900040,0,0,0
41,2.997629300028e+08,2.997642030000e+08,1.272997228622e+03,47448,46111,43281,1337,1337,0,1,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900041,0,0,0
42,2.997642390088e+08,2.997655150000e+08,1.275991168082e+03,47413,46063,43229,1350,1350,0,2,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900042,0,0,0
43,2.997655730359e+08,2.997668370000e+08,1.263964088559e+03,47459,46123,43054,1336,1336,0,4,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900043,0,0,0
44,2.997668980093e+08,2.997681860000e+08,1.287990699828e+03,47415,46051,43175,1364,1364,0,1,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900044,0,0,0
45,2.997682190022e+08,2.997694960000e+08,1.276997829258e+03,47432,46069,43122,1363,1363,0,1,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.967138e+00,8346900045,0,0,0
46,2.997695380348e+08,2.997708220000e+08,1.283965239584e+03,47420,46057,43020,1363,1363,0,2,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900046,0,0,0
47,2.997708360103e+08,2.997721150000e+08,1.278989699841e+03,47428,46080,43049,1348,1348,0,2,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900047,0,0,0
48,2.997722500024e+08,2.997735240000e+08,1.273997638881e+03,47444,46114,43210,1330,1330,0,4,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900048,0,0,0
50,2.997742820115e+08,2.997755600000e+08,1.277988510966e+03,47451,46100,42984,1351,1351,0,7,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900050,0,0,0
51,2.997756490432e+08,2.997769290000e+08,1.279956777453e+03,47427,46078,43061,1349,1349,0,2,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900051,0,0,0
52,2.997769970420e+08,2.997782830000e+08,1.285958012462e+03,47384,46023,43090,1361,1361,0,1,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900052,0,0,0
53,2.997783140098e+08,2.997795930000e+08,1.278990234911e+03,47428,46087,43018,1341,1341,0,2,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900053,0,0,0
54,2.997796391157e+08,2.997809200000e+08,1.280884249508e+03,47413,46065,42914,1348,1348,0,2,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900054,0,0,0
56,2.997811270745e+08,2.997824110000e+08,1.283925508916e+03,47426,46066,43015,1360,1360,0,2,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900056,0,0,0
57,2.997824500090e+08,2.997837420000e+08,1.291991024435e+03,47400,46050,43033,1350,1350,0,2,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900057,0,0,0
58,2.997837720381e+08,2.997850540000e+08,1.281961864531e+03,47398,46053,42928,1345,1345,0,3,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900058,0,0,0
59,2.997851270308e+08,2.997864100000e+08,1.282969183624e+03,47410,46051,42988,1359,1359,0,1,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900059,0,0,0
60,2.997864210089e+08,2.997877090000e+08,1.287991101503e+03,47405,46056,42971,1349,1349,0,1,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900060,0,0,0
61,2.997877250161e+08,2.997890030000e+08,1.277983852684e+03,47444,46086,43023,1358,1358,0,1,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900061,0,0,0
62,2.997890080386e+08,2.997902860000e+08,1.277961435556e+03,47439,46079,43024,1360,1360,0,1,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900062,0,0,0
63,2.997903020249e+08,2.997915870000e+08,1.284975062311e+03,47429,46059,42986,1370,1370,0,11,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900063,0,0,0
64,2.997917080124e+08,2.997929910000e+08,1.282987617254e+03,47426,46068,43113,1358,1358,0,2,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900064,0,0,0
65,2.997930560408e+08,2.997943430000e+08,1.286959149063e+03,47397,46045,42916,1352,1352,0,4,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900065,0,0,0
66,2.997943920686e+08,2.997956760000e+08,1.283931377590e+03,47390,46049,43017,1341,1341,0,2,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900066,0,0,0
67,2.997957800079e+08,2.997970640000e+08,1.283992090762e+03,47403,46054,43060,1349,1349,0,3,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900067,0,0,0
68,2.997971120165e+08,2.997983980000e+08,1.285983472347e+03,47425,46063,43103,1362,1362,0,1,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900068,0,0,0
69,2.997984850007e+08,2.997997780000e+08,1.292999289751e+03,47372,46013,43151,1359,1359,0,1,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900069,0,0,0
70,2.997997990084e+08,2.998010780000e+08,1.278991561055e+03,47442,46093,43166,1349,1349,0,2,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900070,0,0,0
