#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,2.856539060567e+08,2.856549479988e+08,1.041942153990e+03,47892,43442,41925,4450,4450,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330600019,0,0,514
20,2.856549520317e+08,2.856559929969e+08,1.040965190351e+03,47877,43356,41859,4521,4521,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330600020,8,0,514
21,2.856559970275e+08,2.856570359568e+08,1.038929255903e+03,47917,43402,41882,4515,4515,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330600021,8,0,514
22,2.856570390135e+08,2.856580799938e+08,1.040980306447e+03,47875,43501,41522,4374,4374,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978886e+00,5330600022,0,0,514
23,2.856580840005e+08,2.856591179888e+08,1.033988338947e+03,47912,43454,41777,4458,4458,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923671e+00,5330600023,0,0,514
24,2.856591220073e+08,2.856601579901e+08,1.035982866526e+03,47924,43455,41471,4469,4469,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995178e+00,5330600024,0,0,514
25,2.856601610130e+08,2.856611999707e+08,1.038957646191e+03,47923,43380,41791,4543,4543,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998077e+00,5330600025,0,0,514
26,2.856612030057e+08,2.856622319831e+08,1.028977391720e+03,47942,43667,41160,4275,4275,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982524e+00,5330600026,0,0,514
27,2.856622350057e+08,2.856632679939e+08,1.032988274395e+03,47916,43543,40868,4373,4373,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993230e+00,5330600027,8,0,514
28,2.856632720218e+08,2.856643139185e+08,1.041896682739e+03,47875,43477,41909,4398,4398,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330600028,8,0,514
29,2.856643180089e+08,2.856653549725e+08,1.036963575184e+03,47923,43457,41904,4466,4466,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996146e+00,5330600029,0,0,514
30,2.856653580067e+08,2.856663939831e+08,1.035976398528e+03,47888,43491,41873,4397,4397,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330600030,8,0,514
31,2.856663980122e+08,2.856674419809e+08,1.043968650222e+03,47909,43559,41928,4350,4350,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330600031,0,0,514
32,2.856674450291e+08,2.856684889543e+08,1.043925176620e+03,47896,43477,41677,4419,4419,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330600032,8,0,514
33,2.856684920386e+08,2.856695299829e+08,1.037944270194e+03,47902,43479,41757,4423,4423,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999038e+00,5330600033,0,0,512
34,2.856695340078e+08,2.856705679991e+08,1.033991239309e+03,47902,43571,41851,4331,4331,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330600034,8,0,514
35,2.856705720533e+08,2.856716129507e+08,1.040897363007e+03,47897,43504,40929,4393,4393,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982725e+00,5330600035,8,0,514
36,2.856716170123e+08,2.856726629955e+08,1.045983222365e+03,47860,43492,41772,4368,4368,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330600036,0,0,514
37,2.856726670160e+08,2.856736989929e+08,1.031976961315e+03,47934,43510,40889,4424,4424,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330600037,8,0,514
38,2.856737020167e+08,2.856747369296e+08,1.034912863970e+03,47908,43394,40902,4514,4514,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330600038,8,0,514
39,2.856747410058e+08,2.856757849915e+08,1.043985741198e+03,47913,43570,41988,4343,4343,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983732e+00,5330600039,8,0,514
40,2.856757880029e+08,2.856768269682e+08,1.038965286016e+03,47892,43516,41911,4376,4376,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995193e+00,5330600040,8,0,514
41,2.856768310129e+08,2.856778749491e+08,1.043936183989e+03,47880,43415,40959,4465,4465,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992344e+00,5330600041,8,0,514
42,2.856778790240e+08,2.856789259988e+08,1.046974861443e+03,47892,43488,41821,4404,4404,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931297e+00,5330600042,8,0,514
43,2.856789300079e+08,2.856799829376e+08,1.052929717600e+03,47855,43536,41850,4319,4319,0,2,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928843e+00,5330600043,8,0,514
44,2.856799870128e+08,2.856810139686e+08,1.026955792367e+03,47943,43549,40178,4394,4394,0,2,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894941e+00,5330600044,0,0,514
45,2.856810170256e+08,2.856820549744e+08,1.037948778033e+03,47867,43570,41463,4297,4297,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974976e+00,5330600045,0,0,514
46,2.856820590427e+08,2.856831039904e+08,1.044947780669e+03,47900,43500,41548,4400,4400,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944550e+00,5330600046,8,0,514
47,2.856831080436e+08,2.856841499930e+08,1.041949455321e+03,47883,43433,41703,4450,4450,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.698946e+00,5330600047,8,0,514
48,2.856841540408e+08,2.856851869862e+08,1.032945485353e+03,47886,43598,41366,4288,4288,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984527e+00,5330600048,8,0,514
49,2.856851910113e+08,2.856862359862e+08,1.044974911571e+03,47899,43539,41183,4360,4360,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977056e+00,5330600049,8,0,514
50,2.856862390288e+08,2.856872759749e+08,1.036946083188e+03,47892,43552,41603,4340,4340,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.830443e+00,5330600050,8,0,514
51,2.856872800131e+08,2.856883059689e+08,1.025955780804e+03,47935,43594,40667,4341,4341,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.816943e+00,5330600051,8,0,514
52,2.856883090621e+08,2.856893559993e+08,1.046937127471e+03,47883,43588,41780,4295,4295,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330600052,8,0,514
53,2.856893600045e+08,2.856903989987e+08,1.038994205594e+03,47893,43473,41678,4420,4420,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998077e+00,5330600053,8,0,514
54,2.856904030122e+08,2.856914429720e+08,1.039959839046e+03,47886,43686,41493,4200,4200,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979827e+00,5330600054,8,0,514
55,2.856914470236e+08,2.856924919860e+08,1.044962435663e+03,47871,43569,41347,4302,4302,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979924e+00,5330600055,8,0,514
56,2.856924960444e+08,2.856935419897e+08,1.045945243478e+03,47905,43606,41734,4299,4299,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939827e+00,5330600056,0,0,514
57,2.856935450102e+08,2.856945858850e+08,1.040874804258e+03,47917,43566,41795,4351,4351,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932821e+00,5330600057,0,0,514
58,2.856945890083e+08,2.856956389953e+08,1.049986987293e+03,47899,43503,41718,4396,4396,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928640e+00,5330600058,8,0,514
59,2.856956420112e+08,2.856966849619e+08,1.042950701058e+03,47900,43542,41732,4358,4358,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982759e+00,5330600059,0,0,514
60,2.856966880117e+08,2.856977359829e+08,1.047971261263e+03,47886,43644,40745,4242,4242,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973308e+00,5330600060,8,0,514
61,2.856977400051e+08,2.856987809658e+08,1.040960747361e+03,47917,43600,41712,4317,4317,0,2,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330600061,8,0,514
62,2.856987840920e+08,2.856998289525e+08,1.044860471427e+03,47873,43617,41870,4256,4256,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993308e+00,5330600062,0,0,514
63,2.856998330106e+08,2.857008779601e+08,1.044949480176e+03,47882,43498,41108,4384,4384,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993308e+00,5330600063,0,0,514
64,2.857008820170e+08,2.857019309960e+08,1.048979051769e+03,47883,43655,41377,4228,4228,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993333e+00,5330600064,8,0,514
65,2.857019350128e+08,2.857029769713e+08,1.041958512783e+03,47879,43609,41194,4270,4270,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330600065,8,0,514
66,2.857029810644e+08,2.857040189738e+08,1.037909401417e+03,47882,43498,41582,4384,4384,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997113e+00,5330600066,0,0,514
67,2.857040230486e+08,2.857050769853e+08,1.053936731756e+03,47882,43484,41840,4398,4398,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984833e+00,5330600067,8,0,514
68,2.857050800025e+08,2.857061209712e+08,1.040968661129e+03,47879,43592,41635,4287,4287,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977928e+00,5330600068,8,0,514
69,2.857061250225e+08,2.857071779850e+08,1.052962557733e+03,47875,43457,41868,4418,4418,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997153e+00,5330600069,8,0,514
70,2.857071810146e+08,2.857082299876e+08,1.048973034143e+03,47892,43629,41944,4263,4263,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330600070,0,0,514
71,2.857082330022e+08,2.857092799933e+08,1.046991152823e+03,47861,43485,40746,4376,4376,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330600071,8,0,514
72,2.857092840121e+08,2.857103339972e+08,1.049985168755e+03,47892,43559,41851,4333,4333,0,2,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330600072,8,0,514
73,2.857103370161e+08,2.857113929898e+08,1.055973745465e+03,47872,43646,41712,4226,4226,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998108e+00,5330600073,8,0,514
74,2.857113970245e+08,2.857124469905e+08,1.049965964735e+03,47879,43412,41760,4467,4467,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973359e+00,5330600074,0,0,514
75,2.857124510055e+08,2.857135039477e+08,1.052942189336e+03,47883,43491,41832,4392,4392,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975331e+00,5330600075,0,0,514
76,2.857135070448e+08,2.857145649988e+08,1.057953968167e+03,47868,43575,41945,4293,4293,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.694996e+00,5330600076,8,0,514
77,2.857145680297e+08,2.857156219897e+08,1.053960056663e+03,47889,43473,41740,4416,4416,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987679e+00,5330600077,8,0,514
78,2.857156250021e+08,2.857166749636e+08,1.049961592555e+03,47865,43530,41877,4335,4335,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984776e+00,5330600078,0,0,514
79,2.857166790235e+08,2.857177369909e+08,1.057967449844e+03,47853,43450,41808,4403,4403,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330600079,8,0,514
80,2.857177410161e+08,2.857187979349e+08,1.056918862581e+03,47852,43487,41907,4365,4365,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982041e+00,5330600080,0,0,514
81,2.857188020123e+08,2.857198559702e+08,1.053957928538e+03,47887,43445,41813,4442,4442,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898578e+00,5330600081,8,0,514
82,2.857198590042e+08,2.857209219787e+08,1.062974458098e+03,47852,43446,41803,4406,4406,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992483e+00,5330600082,0,0,514
83,2.857209260094e+08,2.857219759850e+08,1.049975546241e+03,47896,43382,41738,4514,4514,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970503e+00,5330600083,0,0,514
