#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,3.620385760348e+08,3.620399349972e+08,1.358962409914e+03,47267,47134,36071,133,133,0,3,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000022,0,0,1
23,3.620399380362e+08,3.620412879205e+08,1.349884328604e+03,47292,47144,36408,148,148,0,1,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994812e+00,52419000023,0,0,1
24,3.620412910126e+08,3.620426379645e+08,1.346951965094e+03,47286,47141,36587,145,145,0,2,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000024,0,0,1
25,3.620426410154e+08,3.620440089541e+08,1.367938718021e+03,47264,47114,36266,150,150,0,3,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000025,0,0,1
26,3.620440120156e+08,3.620453719825e+08,1.359966871083e+03,47265,47125,36415,140,140,0,3,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000026,0,0,1
27,3.620453750295e+08,3.620467359915e+08,1.360961987495e+03,47268,47143,36108,125,125,0,3,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000027,0,0,1
28,3.620467390494e+08,3.620480989555e+08,1.359906076550e+03,47250,47112,35733,138,138,0,2,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000028,0,0,1
29,3.620481031195e+08,3.620494609910e+08,1.357871567547e+03,47281,47151,36290,130,130,0,2,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000029,0,0,1
30,3.620494640570e+08,3.620500889866e+08,6.249296463728e+02,21597,21536,16339,61,61,0,2,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000030,0,0,1
31,3.620500990939e+08,3.620514529903e+08,1.353896401703e+03,47278,47137,35815,141,141,0,3,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000031,0,0,1
32,3.620514560135e+08,3.620528009380e+08,1.344924542427e+03,47291,47150,36324,141,141,0,3,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000032,0,0,0
33,3.620528040405e+08,3.620541539790e+08,1.349938428640e+03,47277,47134,36832,143,143,0,1,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994812e+00,52419000033,0,0,1
34,3.620541570087e+08,3.620555059444e+08,1.348935741544e+03,47300,47155,36093,145,145,0,2,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000034,0,0,1
35,3.620555090577e+08,3.620568679818e+08,1.358924028218e+03,47289,47147,35848,142,142,0,3,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000035,0,0,0
36,3.620568710521e+08,3.620582299657e+08,1.358913546979e+03,47262,47109,35592,153,153,0,2,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000036,0,0,0
37,3.620582330270e+08,3.620595899931e+08,1.356966113567e+03,47282,47125,34233,157,157,0,2,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.998524e+00,52419000037,0,0,0
38,3.620595930237e+08,3.620609409628e+08,1.347939089298e+03,47278,47153,35665,125,125,0,3,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000038,0,0,1
39,3.620609450521e+08,3.620622959862e+08,1.350934054613e+03,47282,47153,35910,129,129,0,1,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000039,0,0,1
40,3.620622990099e+08,3.620636529824e+08,1.353972523093e+03,47269,47132,35394,137,137,0,2,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000040,0,0,1
41,3.620636560091e+08,3.620644879833e+08,8.319742080569e+02,29199,29109,21955,90,90,0,1,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000041,0,0,1
42,3.620644990751e+08,3.620658459735e+08,1.346898403525e+03,47289,47143,34873,146,146,0,2,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000042,0,0,1
43,3.620658490159e+08,3.620672099902e+08,1.360974299073e+03,47267,47126,35098,141,141,0,2,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000043,0,0,0
44,3.620672130198e+08,3.620685639644e+08,1.350944606304e+03,47271,47120,34749,151,151,0,1,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.996299e+00,52419000044,0,0,1
45,3.620685680399e+08,3.620699189788e+08,1.350938903153e+03,47272,47125,34966,147,147,0,3,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000045,0,0,1
46,3.620699220591e+08,3.620712669387e+08,1.344879599035e+03,47298,47157,34568,141,141,0,1,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000046,0,0,1
47,3.620712700434e+08,3.620726298624e+08,1.359819004476e+03,47262,47109,34686,153,153,0,2,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000047,0,0,1
48,3.620726330086e+08,3.620734879953e+08,8.549867395163e+02,30212,30112,21700,100,100,0,1,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000048,0,0,1
49,3.620734990113e+08,3.620748509919e+08,1.351980626881e+03,47298,47150,34695,148,148,0,3,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000049,0,0,0
50,3.620748540432e+08,3.620762039661e+08,1.349922939897e+03,47265,47119,33960,146,146,0,2,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000050,0,0,1
51,3.620762080320e+08,3.620775729706e+08,1.364938620567e+03,47274,47127,34038,147,147,0,3,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000051,0,0,1
52,3.620775765171e+08,3.620789349896e+08,1.358472551465e+03,47278,47154,34841,124,124,0,4,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000052,0,0,0
53,3.620789380101e+08,3.620803019822e+08,1.363972138941e+03,47257,47105,34926,152,152,0,2,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000053,0,0,1
54,3.620803050395e+08,3.620806879649e+08,3.829253249168e+02,13193,13149,9535,44,44,0,1,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000054,0,0,1
55,3.620806980571e+08,3.620820779328e+08,1.379875635087e+03,47246,47097,35170,149,149,0,5,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000055,0,0,0
56,3.620820810263e+08,3.620834499879e+08,1.368961668253e+03,47253,47117,35859,136,136,0,1,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000056,0,0,1
57,3.620834530213e+08,3.620848149954e+08,1.361974097311e+03,47252,47107,34502,145,145,0,3,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000057,0,0,1
58,3.620848180842e+08,3.620861959798e+08,1.377895610571e+03,47230,47121,35272,109,109,0,3,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000058,0,0,1
59,3.620861990246e+08,3.620875769145e+08,1.377889981031e+03,47245,47106,35134,139,139,0,2,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000059,0,0,1
60,3.620875800244e+08,3.620889659751e+08,1.385950694501e+03,47221,47080,35691,141,141,0,3,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000060,0,0,0
61,3.620889690444e+08,3.620896879968e+08,7.189523830414e+02,24407,24341,18372,66,66,0,2,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000061,0,0,1
62,3.620896980489e+08,3.620910869864e+08,1.388937544286e+03,47228,47085,36538,143,143,0,3,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000062,0,0,1
63,3.620910900514e+08,3.620924879546e+08,1.397903141499e+03,47204,47049,35419,155,155,0,1,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000063,0,0,1
64,3.620924910718e+08,3.620938809678e+08,1.389895951807e+03,47199,47081,36500,118,118,0,3,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000064,0,0,1
