#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.619703260000e+08,3.619703870000e+08,4.655738e+01,8.736336e-01,2.472131e+01,6.366062e-01,5.309859e-01,9.364299e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900046
3.619703870000e+08,3.619704480000e+08,4.524590e+01,8.612410e-01,2.463935e+01,6.355499e-01,5.445652e-01,9.479458e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900046
3.619704480000e+08,3.619705090000e+08,4.565574e+01,8.651327e-01,2.398361e+01,6.270358e-01,5.253142e-01,9.462373e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900046
3.619705090000e+08,3.619705700000e+08,4.473771e+01,8.563907e-01,2.437705e+01,6.321580e-01,5.448883e-01,9.532591e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900046
3.619705700000e+08,3.619706310000e+08,4.557377e+01,8.643558e-01,2.463935e+01,6.355499e-01,5.406475e-01,9.451652e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900046
3.619706310000e+08,3.619706920000e+08,4.465574e+01,8.556058e-01,2.403279e+01,6.276783e-01,5.381792e-01,9.552051e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900046
3.619706920000e+08,3.619707530000e+08,4.578688e+01,8.663745e-01,2.460656e+01,6.351269e-01,5.374150e-01,9.434420e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900046
3.619707530000e+08,3.619708140000e+08,4.572131e+01,8.657539e-01,2.459016e+01,6.349153e-01,5.378272e-01,9.440593e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900046
3.619708140000e+08,3.619708750000e+08,4.621312e+01,8.703977e-01,2.465574e+01,6.357613e-01,5.335225e-01,9.396025e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900046
3.619708980000e+08,3.619709590000e+08,4.552459e+01,8.638893e-01,2.373771e+01,6.238131e-01,5.214260e-01,9.479445e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900047
3.619709590000e+08,3.619710200000e+08,4.586885e+01,8.671496e-01,2.485246e+01,6.382926e-01,5.418156e-01,9.419374e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900047
3.619710200000e+08,3.619710810000e+08,4.609836e+01,8.693163e-01,2.398361e+01,6.270358e-01,5.202703e-01,9.421176e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900047
3.619710810000e+08,3.619711420000e+08,4.600000e+01,8.683884e-01,2.460656e+01,6.351269e-01,5.349252e-01,9.415949e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900047
3.619711420000e+08,3.619712030000e+08,4.522951e+01,8.610850e-01,2.427869e+01,6.308814e-01,5.367887e-01,9.493261e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900047
3.619712030000e+08,3.619712640000e+08,4.418033e+01,8.510392e-01,2.322951e+01,6.170993e-01,5.257885e-01,9.618607e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900047
3.619712640000e+08,3.619713250000e+08,4.413115e+01,8.505654e-01,2.277049e+01,6.109720e-01,5.159733e-01,9.631873e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900047
3.619713250000e+08,3.619713860000e+08,4.542623e+01,8.629556e-01,2.436065e+01,6.319454e-01,5.362685e-01,9.473407e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900047
3.619713860000e+08,3.619714470000e+08,4.726229e+01,8.802226e-01,2.504918e+01,6.408138e-01,5.300035e-01,9.295320e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900047
3.619714470000e+08,3.619715080000e+08,4.736066e+01,8.811380e-01,2.501639e+01,6.403943e-01,5.282105e-01,9.287608e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900047
3.619715080000e+08,3.619715690000e+08,4.647541e+01,8.728642e-01,2.437705e+01,6.321580e-01,5.245150e-01,9.379310e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900047
3.619715690000e+08,3.619716300000e+08,4.718033e+01,8.794590e-01,2.488525e+01,6.387135e-01,5.274496e-01,9.306131e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900047
3.619716300000e+08,3.619716910000e+08,4.557377e+01,8.643558e-01,2.413115e+01,6.289615e-01,5.294964e-01,9.466524e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900047
3.619716910000e+08,3.619717520000e+08,4.678688e+01,8.757843e-01,2.455738e+01,6.344919e-01,5.248774e-01,9.347701e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900047
3.619717520000e+08,3.619718130000e+08,4.777049e+01,8.849423e-01,2.470492e+01,6.363950e-01,5.171586e-01,9.256980e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900047
3.619718130000e+08,3.619718740000e+08,4.473771e+01,8.563907e-01,2.421312e+01,6.300288e-01,5.412239e-01,9.538654e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900047
3.619718740000e+08,3.619719350000e+08,4.544262e+01,8.631113e-01,2.436065e+01,6.319454e-01,5.360751e-01,9.471964e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900047
3.619719390000e+08,3.619720000000e+08,4.496721e+01,8.585845e-01,2.406557e+01,6.281064e-01,5.351804e-01,9.523124e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900048
3.619720000000e+08,3.619720610000e+08,4.659016e+01,8.739412e-01,2.509836e+01,6.414425e-01,5.387051e-01,9.350887e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900048
3.619720610000e+08,3.619721220000e+08,4.511475e+01,8.599919e-01,2.357377e+01,6.216553e-01,5.225291e-01,9.521481e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900048
3.619721220000e+08,3.619721830000e+08,4.608197e+01,8.691617e-01,2.409836e+01,6.285341e-01,5.229456e-01,9.420670e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900048
3.619721830000e+08,3.619722440000e+08,4.640984e+01,8.722482e-01,2.349180e+01,6.205736e-01,5.061815e-01,9.396517e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900048
3.619722440000e+08,3.619723050000e+08,4.586885e+01,8.671496e-01,2.318033e+01,6.164458e-01,5.053610e-01,9.451945e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900048
3.619723050000e+08,3.619723660000e+08,4.388525e+01,8.481924e-01,2.318033e+01,6.164458e-01,5.282032e-01,9.648367e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900048
3.619723660000e+08,3.619724270000e+08,4.401639e+01,8.494588e-01,2.301639e+01,6.142621e-01,5.229051e-01,9.639215e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900048
3.619724270000e+08,3.619724880000e+08,4.611475e+01,8.694709e-01,2.355738e+01,6.214391e-01,5.108425e-01,9.425036e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900048
3.619724880000e+08,3.619725490000e+08,4.721312e+01,8.797644e-01,2.427869e+01,6.308814e-01,5.142361e-01,9.313173e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900048
3.619725490000e+08,3.619726100000e+08,4.567213e+01,8.652881e-01,2.321312e+01,6.168815e-01,5.082555e-01,9.471533e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900048
3.619726100000e+08,3.619726710000e+08,4.508197e+01,8.596793e-01,2.347541e+01,6.203570e-01,5.207273e-01,9.526430e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900048
3.619726710000e+08,3.619727320000e+08,4.550820e+01,8.637338e-01,2.318033e+01,6.164458e-01,5.093660e-01,9.488205e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900048
3.619727320000e+08,3.619727930000e+08,4.536066e+01,8.623325e-01,2.354098e+01,6.212229e-01,5.189736e-01,9.498445e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900048
3.619727930000e+08,3.619728540000e+08,4.455738e+01,8.546630e-01,2.303279e+01,6.144808e-01,5.169242e-01,9.585094e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900048
3.619728540000e+08,3.619729150000e+08,4.532787e+01,8.620208e-01,2.303279e+01,6.144808e-01,5.081374e-01,9.507469e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900048
3.619729150000e+08,3.619729760000e+08,4.398361e+01,8.491424e-01,2.257377e+01,6.083271e-01,5.132315e-01,9.649561e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900048
3.619729910000e+08,3.619730520000e+08,4.639344e+01,8.720942e-01,2.401639e+01,6.274642e-01,5.176678e-01,9.393025e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900049
3.619730520000e+08,3.619731130000e+08,4.552459e+01,8.638893e-01,2.313115e+01,6.157914e-01,5.081023e-01,9.486916e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900049
3.619731130000e+08,3.619731740000e+08,4.572131e+01,8.657539e-01,2.468852e+01,6.361839e-01,5.399785e-01,9.437415e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900049
3.619731740000e+08,3.619732350000e+08,4.416393e+01,8.508812e-01,2.267213e+01,6.096510e-01,5.133630e-01,9.629773e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900049
3.619732350000e+08,3.619732960000e+08,4.493443e+01,8.582715e-01,2.321312e+01,6.168815e-01,5.165998e-01,9.545001e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900049
3.619732960000e+08,3.619733570000e+08,4.793443e+01,8.864594e-01,2.424590e+01,6.304552e-01,5.058140e-01,9.245959e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900049
3.619733570000e+08,3.619734180000e+08,4.736066e+01,8.811380e-01,2.377049e+01,6.242437e-01,5.019038e-01,9.302358e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900049
3.619734180000e+08,3.619734790000e+08,4.557377e+01,8.643558e-01,2.437705e+01,6.321580e-01,5.348921e-01,9.459922e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900049
3.619734790000e+08,3.619735400000e+08,4.645901e+01,8.727102e-01,2.439344e+01,6.323705e-01,5.250529e-01,9.380462e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900049
3.619735400000e+08,3.619736010000e+08,4.542623e+01,8.629556e-01,2.347541e+01,6.203570e-01,5.167810e-01,9.493077e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900049
3.619736010000e+08,3.619736620000e+08,4.600000e+01,8.683884e-01,2.398361e+01,6.270358e-01,5.213827e-01,9.430368e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900049
3.619736620000e+08,3.619737230000e+08,4.672131e+01,8.751704e-01,2.452459e+01,6.340681e-01,5.249123e-01,9.354225e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900049
3.619737230000e+08,3.619737840000e+08,4.480328e+01,8.570181e-01,2.255738e+01,6.081061e-01,5.034760e-01,9.564003e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900049
3.619737840000e+08,3.619738450000e+08,4.629508e+01,8.711691e-01,2.372131e+01,6.235976e-01,5.123938e-01,9.405984e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900049
3.619738450000e+08,3.619739060000e+08,4.665574e+01,8.745560e-01,2.419672e+01,6.298155e-01,5.186226e-01,9.365935e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900049
3.619739060000e+08,3.619739670000e+08,4.542623e+01,8.629556e-01,2.306557e+01,6.149180e-01,5.077589e-01,9.497285e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900049
3.619740310000e+08,3.619740920000e+08,4.696721e+01,8.774704e-01,2.377049e+01,6.242437e-01,5.061082e-01,9.340610e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900050
3.619740920000e+08,3.619741530000e+08,4.663934e+01,8.744023e-01,2.378688e+01,6.244589e-01,5.100176e-01,9.372203e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900050
3.619741530000e+08,3.619742140000e+08,4.549180e+01,8.635782e-01,2.236065e+01,6.054487e-01,4.915315e-01,9.490219e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900050
3.619742140000e+08,3.619742750000e+08,4.709836e+01,8.786947e-01,2.388525e+01,6.257487e-01,5.071354e-01,9.327344e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900050
3.619742750000e+08,3.619743360000e+08,4.539344e+01,8.626441e-01,2.255738e+01,6.081061e-01,4.969303e-01,9.501679e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900050
3.619743360000e+08,3.619743970000e+08,4.509836e+01,8.598357e-01,2.213115e+01,6.023335e-01,4.907306e-01,9.531254e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900050
3.619743970000e+08,3.619744580000e+08,4.465574e+01,8.556058e-01,2.260656e+01,6.087686e-01,5.062408e-01,9.579274e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900050
3.619744580000e+08,3.619745190000e+08,4.521312e+01,8.609289e-01,2.334426e+01,6.186217e-01,5.163162e-01,9.515717e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900050
3.619745190000e+08,3.619745800000e+08,4.626229e+01,8.708607e-01,2.242623e+01,6.063358e-01,4.847626e-01,9.407836e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900050
3.619745800000e+08,3.619746410000e+08,4.652459e+01,8.733259e-01,2.395082e+01,6.266071e-01,5.147992e-01,9.381526e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900050
3.619746410000e+08,3.619747020000e+08,4.618033e+01,8.700888e-01,2.291803e+01,6.129482e-01,4.962726e-01,9.420295e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900050
3.619747020000e+08,3.619747630000e+08,4.703279e+01,8.780827e-01,2.280328e+01,6.114117e-01,4.848379e-01,9.330502e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900050
3.619747630000e+08,3.619748240000e+08,4.570492e+01,8.655986e-01,2.277049e+01,6.109720e-01,4.982066e-01,9.469364e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900050
3.619748240000e+08,3.619748850000e+08,4.634426e+01,8.716318e-01,2.316393e+01,6.162277e-01,4.998231e-01,9.403880e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900050
3.619748850000e+08,3.619749460000e+08,4.608197e+01,8.691617e-01,2.224590e+01,6.038932e-01,4.827464e-01,9.424989e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900050
3.619749460000e+08,3.619750070000e+08,4.600000e+01,8.683884e-01,2.229508e+01,6.045603e-01,4.846757e-01,9.434570e-03,2.800000e+01,3.000000e+01,1.004000e+03,52418900050
3.619750690000e+08,3.619751300000e+08,4.532787e+01,8.620208e-01,2.221312e+01,6.034480e-01,4.900542e-01,9.506847e-03,2.800000e+01,3.000000e+01,1.003000e+03,52418900051
3.619751300000e+08,3.619751910000e+08,4.563934e+01,8.649774e-01,2.278688e+01,6.111919e-01,4.992816e-01,9.476216e-03,2.800000e+01,3.000000e+01,1.003000e+03,52418900051
3.619751910000e+08,3.619752520000e+08,4.734426e+01,8.809855e-01,2.388525e+01,6.257487e-01,5.045014e-01,9.303659e-03,2.800000e+01,3.000000e+01,1.003000e+03,52418900051
3.619752520000e+08,3.619753130000e+08,4.591803e+01,8.676143e-01,2.318033e+01,6.164458e-01,5.048197e-01,9.446986e-03,2.800000e+01,3.000000e+01,1.003000e+03,52418900051
3.619753130000e+08,3.619753740000e+08,4.652459e+01,8.733259e-01,2.237705e+01,6.056706e-01,4.809725e-01,9.378839e-03,2.800000e+01,3.000000e+01,1.003000e+03,52418900051
3.619753740000e+08,3.619754350000e+08,4.660656e+01,8.740949e-01,2.286885e+01,6.122901e-01,4.906788e-01,9.375752e-03,2.800000e+01,3.000000e+01,1.003000e+03,52418900051
3.619754350000e+08,3.619754960000e+08,4.672131e+01,8.751704e-01,2.321312e+01,6.168815e-01,4.968421e-01,9.365670e-03,2.800000e+01,3.000000e+01,1.003000e+03,52418900051
3.619754960000e+08,3.619755570000e+08,4.518033e+01,8.606167e-01,2.193443e+01,5.996505e-01,4.854862e-01,9.520228e-03,2.800000e+01,3.000000e+01,1.003000e+03,52418900051
3.619755570000e+08,3.619756180000e+08,4.675410e+01,8.754774e-01,2.332787e+01,6.184044e-01,4.989481e-01,9.362553e-03,2.800000e+01,3.000000e+01,1.003000e+03,52418900051
3.619756180000e+08,3.619756790000e+08,4.563934e+01,8.649774e-01,2.373771e+01,6.238131e-01,5.201150e-01,9.468554e-03,2.800000e+01,3.000000e+01,1.003000e+03,52418900051
3.619756790000e+08,3.619757400000e+08,4.590164e+01,8.674595e-01,2.308197e+01,6.151365e-01,5.028571e-01,9.448958e-03,2.800000e+01,3.000000e+01,1.003000e+03,52418900051
3.619757400000e+08,3.619758010000e+08,4.596721e+01,8.680788e-01,2.262295e+01,6.089894e-01,4.921541e-01,9.441207e-03,2.800000e+01,3.000000e+01,1.003000e+03,52418900051
3.619758010000e+08,3.619758620000e+08,4.504918e+01,8.593668e-01,2.142623e+01,5.926632e-01,4.756186e-01,9.526749e-03,2.800000e+01,3.000000e+01,1.003000e+03,52418900051
3.619758620000e+08,3.619759230000e+08,4.655738e+01,8.736336e-01,2.327869e+01,6.177523e-01,5.000000e-01,9.382333e-03,2.800000e+01,3.000000e+01,1.003000e+03,52418900051
3.619759230000e+08,3.619759840000e+08,4.663934e+01,8.744023e-01,2.306557e+01,6.149180e-01,4.945518e-01,9.373528e-03,2.800000e+01,3.000000e+01,1.003000e+03,52418900051
3.619759840000e+08,3.619760450000e+08,4.580328e+01,8.665295e-01,2.293443e+01,6.131673e-01,5.007158e-01,9.459242e-03,2.800000e+01,3.000000e+01,1.003000e+03,52418900051
3.619761070000e+08,3.619761680000e+08,4.550820e+01,8.637338e-01,2.262295e+01,6.089894e-01,4.971181e-01,9.489713e-03,2.800000e+01,3.000000e+01,1.003000e+03,52418900052
3.619761680000e+08,3.619762290000e+08,4.650820e+01,8.731720e-01,2.304918e+01,6.146994e-01,4.955939e-01,9.386928e-03,2.800000e+01,3.000000e+01,1.003000e+03,52418900052
3.619762290000e+08,3.619762900000e+08,4.742623e+01,8.817478e-01,2.345902e+01,6.201403e-01,4.946422e-01,9.295459e-03,2.800000e+01,3.000000e+01,1.003000e+03,52418900052
3.619762900000e+08,3.619763510000e+08,4.685246e+01,8.763978e-01,2.306557e+01,6.149180e-01,4.923023e-01,9.351633e-03,2.800000e+01,3.000000e+01,1.003000e+03,52418900052
3.619763510000e+08,3.619764120000e+08,4.568853e+01,8.654433e-01,2.321312e+01,6.168815e-01,5.080732e-01,9.469889e-03,2.800000e+01,3.000000e+01,1.003000e+03,52418900052
3.619764120000e+08,3.619764730000e+08,4.526229e+01,8.613970e-01,2.206557e+01,6.014405e-01,4.875045e-01,9.512641e-03,2.800000e+01,3.000000e+01,1.003000e+03,52418900052
3.619764730000e+08,3.619765340000e+08,4.655738e+01,8.736336e-01,2.326229e+01,6.175347e-01,4.996479e-01,9.382331e-03,2.800000e+01,3.000000e+01,1.003000e+03,52418900052
3.619765340000e+08,3.619765950000e+08,4.632787e+01,8.714777e-01,2.309836e+01,6.153549e-01,4.985846e-01,9.405507e-03,2.800000e+01,3.000000e+01,1.003000e+03,52418900052
3.619765950000e+08,3.619766560000e+08,4.608197e+01,8.691617e-01,2.318033e+01,6.164458e-01,5.030239e-01,9.430433e-03,2.800000e+01,3.000000e+01,1.003000e+03,52418900052
3.619766560000e+08,3.619767170000e+08,4.652459e+01,8.733259e-01,2.385246e+01,6.253191e-01,5.126850e-01,9.382618e-03,2.800000e+01,3.000000e+01,1.003000e+03,52418900052
3.619767170000e+08,3.619767780000e+08,4.747541e+01,8.822048e-01,2.391803e+01,6.261780e-01,5.037984e-01,9.290908e-03,2.800000e+01,3.000000e+01,1.003000e+03,52418900052
3.619767780000e+08,3.619768390000e+08,4.629508e+01,8.711691e-01,2.272131e+01,6.103118e-01,4.907932e-01,9.407278e-03,2.800000e+01,3.000000e+01,1.003000e+03,52418900052
3.619768390000e+08,3.619769000000e+08,4.527869e+01,8.615530e-01,2.244262e+01,6.065574e-01,4.956553e-01,9.513532e-03,2.800000e+01,3.000000e+01,1.003000e+03,52418900052
3.619769000000e+08,3.619769610000e+08,4.511475e+01,8.599919e-01,2.277049e+01,6.109720e-01,5.047238e-01,9.530735e-03,2.800000e+01,3.000000e+01,1.003000e+03,52418900052
3.619769610000e+08,3.619770220000e+08,4.549180e+01,8.635782e-01,2.239344e+01,6.058924e-01,4.922523e-01,9.490441e-03,2.800000e+01,3.000000e+01,1.003000e+03,52418900052
3.619770220000e+08,3.619770830000e+08,4.677049e+01,8.756309e-01,2.249180e+01,6.072217e-01,4.808973e-01,9.354099e-03,2.800000e+01,3.000000e+01,1.003000e+03,52418900052
3.619771420000e+08,3.619772030000e+08,4.695082e+01,8.773172e-01,2.363935e+01,6.225193e-01,5.034916e-01,9.342710e-03,2.800000e+01,3.100000e+01,1.003000e+03,52418900053
3.619772030000e+08,3.619772640000e+08,4.673771e+01,8.753239e-01,2.203279e+01,6.009936e-01,4.714136e-01,9.348898e-03,2.800000e+01,3.100000e+01,1.003000e+03,52418900053
3.619772640000e+08,3.619773250000e+08,4.627869e+01,8.710150e-01,2.260656e+01,6.087686e-01,4.884874e-01,9.408046e-03,2.800000e+01,3.100000e+01,1.003000e+03,52418900053
3.619773250000e+08,3.619773860000e+08,4.670492e+01,8.750168e-01,2.286885e+01,6.122901e-01,4.896455e-01,9.365493e-03,2.800000e+01,3.100000e+01,1.003000e+03,52418900053
3.619773860000e+08,3.619774470000e+08,4.545901e+01,8.632669e-01,2.240984e+01,6.061141e-01,4.929679e-01,9.494063e-03,2.800000e+01,3.100000e+01,1.003000e+03,52418900053
3.619774470000e+08,3.619775080000e+08,4.770492e+01,8.843347e-01,2.295082e+01,6.133865e-01,4.810997e-01,9.262175e-03,2.800000e+01,3.100000e+01,1.003000e+03,52418900053
3.619775080000e+08,3.619775690000e+08,4.570492e+01,8.655986e-01,2.183607e+01,5.983045e-01,4.777618e-01,9.460054e-03,2.800000e+01,3.100000e+01,1.003000e+03,52418900053
3.619775690000e+08,3.619776300000e+08,4.749180e+01,8.823572e-01,2.375410e+01,6.240284e-01,5.001726e-01,9.289572e-03,2.800000e+01,3.100000e+01,1.003000e+03,52418900053
3.619776300000e+08,3.619776910000e+08,4.729508e+01,8.805278e-01,2.344262e+01,6.199237e-01,4.956672e-01,9.308523e-03,2.800000e+01,3.100000e+01,1.003000e+03,52418900053
3.619776910000e+08,3.619777520000e+08,4.652459e+01,8.733259e-01,2.321312e+01,6.168815e-01,4.989429e-01,9.385617e-03,2.800000e+01,3.100000e+01,1.003000e+03,52418900053
3.619777520000e+08,3.619778130000e+08,4.614754e+01,8.697799e-01,2.291803e+01,6.129482e-01,4.966252e-01,9.423689e-03,2.800000e+01,3.100000e+01,1.003000e+03,52418900053
3.619778130000e+08,3.619778740000e+08,4.629508e+01,8.711691e-01,2.273771e+01,6.105320e-01,4.911473e-01,9.407399e-03,2.800000e+01,3.100000e+01,1.003000e+03,52418900053
3.619778740000e+08,3.619779350000e+08,4.667213e+01,8.747096e-01,2.295082e+01,6.133865e-01,4.917457e-01,9.369515e-03,2.800000e+01,3.100000e+01,1.003000e+03,52418900053
3.619779350000e+08,3.619779960000e+08,4.772131e+01,8.844866e-01,2.280328e+01,6.114117e-01,4.778427e-01,9.258104e-03,2.800000e+01,3.100000e+01,1.003000e+03,52418900053
3.619779960000e+08,3.619780570000e+08,4.624590e+01,8.707063e-01,2.236065e+01,6.054487e-01,4.835165e-01,9.408759e-03,2.800000e+01,3.100000e+01,1.003000e+03,52418900053
3.619780980000e+08,3.619781590000e+08,4.660656e+01,8.740949e-01,2.160656e+01,5.951520e-01,4.635948e-01,9.352492e-03,2.800000e+01,3.100000e+01,1.002000e+03,52418900054
3.619781590000e+08,3.619782200000e+08,4.714754e+01,8.791533e-01,2.291803e+01,6.129482e-01,4.860918e-01,9.319819e-03,2.800000e+01,3.100000e+01,1.002000e+03,52418900054
3.619782200000e+08,3.619782810000e+08,4.544262e+01,8.631113e-01,2.198361e+01,6.003224e-01,4.837662e-01,9.491708e-03,2.800000e+01,3.100000e+01,1.002000e+03,52418900054
3.619782810000e+08,3.619783420000e+08,4.706557e+01,8.783888e-01,2.149180e+01,5.935694e-01,4.566353e-01,9.296380e-03,2.800000e+01,3.100000e+01,1.002000e+03,52418900054
3.619783420000e+08,3.619784030000e+08,4.852459e+01,8.918997e-01,2.268852e+01,6.098713e-01,4.675676e-01,9.170828e-03,2.800000e+01,3.100000e+01,1.002000e+03,52418900054
3.619784030000e+08,3.619784640000e+08,4.527869e+01,8.615530e-01,2.240984e+01,6.061141e-01,4.949312e-01,9.513401e-03,2.800000e+01,3.100000e+01,1.002000e+03,52418900054
3.619784640000e+08,3.619785250000e+08,4.677049e+01,8.756309e-01,2.206557e+01,6.014405e-01,4.717841e-01,9.346015e-03,2.800000e+01,3.100000e+01,1.002000e+03,52418900054
3.619785250000e+08,3.619785860000e+08,4.645901e+01,8.727102e-01,2.170492e+01,5.965051e-01,4.671842e-01,9.372009e-03,2.800000e+01,3.100000e+01,1.002000e+03,52418900054
3.619785860000e+08,3.619786470000e+08,4.788525e+01,8.860045e-01,2.213115e+01,6.023335e-01,4.621705e-01,9.224814e-03,2.800000e+01,3.100000e+01,1.002000e+03,52418900054
3.619786470000e+08,3.619787080000e+08,4.640984e+01,8.722482e-01,2.222951e+01,6.036706e-01,4.789827e-01,9.388929e-03,2.800000e+01,3.100000e+01,1.002000e+03,52418900054
3.619787080000e+08,3.619787690000e+08,4.747541e+01,8.822048e-01,2.240984e+01,6.061141e-01,4.720304e-01,9.276628e-03,2.800000e+01,3.100000e+01,1.002000e+03,52418900054
3.619787690000e+08,3.619788300000e+08,4.567213e+01,8.652881e-01,2.206557e+01,6.014405e-01,4.831299e-01,9.467429e-03,2.800000e+01,3.100000e+01,1.002000e+03,52418900054
3.619788300000e+08,3.619788910000e+08,4.683607e+01,8.762445e-01,2.278688e+01,6.111919e-01,4.865243e-01,9.350979e-03,2.800000e+01,3.100000e+01,1.002000e+03,52418900054
3.619788910000e+08,3.619789520000e+08,4.747541e+01,8.822048e-01,2.167213e+01,5.960544e-01,4.564917e-01,9.255935e-03,2.800000e+01,3.100000e+01,1.002000e+03,52418900054
3.619789520000e+08,3.619790130000e+08,4.591803e+01,8.676143e-01,2.137705e+01,5.919826e-01,4.655480e-01,9.424971e-03,2.800000e+01,3.100000e+01,1.002000e+03,52418900054
3.619790130000e+08,3.619790740000e+08,4.709836e+01,8.786947e-01,2.281967e+01,6.116315e-01,4.845110e-01,9.323816e-03,2.800000e+01,3.100000e+01,1.002000e+03,52418900054
3.619791210000e+08,3.619791820000e+08,4.729508e+01,8.805278e-01,2.121312e+01,5.897084e-01,4.485269e-01,9.259414e-03,2.900000e+01,3.100000e+01,1.002000e+03,52418900055
3.619791820000e+08,3.619792430000e+08,4.726229e+01,8.802226e-01,2.139344e+01,5.922096e-01,4.526535e-01,9.270257e-03,2.900000e+01,3.100000e+01,1.002000e+03,52418900055
3.619792430000e+08,3.619793040000e+08,4.690164e+01,8.768576e-01,2.145902e+01,5.931165e-01,4.575323e-01,9.314056e-03,2.900000e+01,3.100000e+01,1.002000e+03,52418900055
3.619793040000e+08,3.619793650000e+08,4.624590e+01,8.707063e-01,2.060656e+01,5.812163e-01,4.455867e-01,9.357964e-03,2.900000e+01,3.100000e+01,1.002000e+03,52418900055
3.619793650000e+08,3.619794260000e+08,4.663934e+01,8.744023e-01,2.190164e+01,5.992022e-01,4.695958e-01,9.356737e-03,2.900000e+01,3.100000e+01,1.002000e+03,52418900055
