#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.201387550000e+08,3.201388160000e+08,4.142623e+01,8.240865e-01,3.995082e+01,8.092784e-01,9.643847e-01,3.686727e-03,2.290000e+01,2.110000e+01,1.011000e+03,5370500023
3.201388790000e+08,3.201389400000e+08,4.086885e+01,8.185238e-01,3.922951e+01,8.019394e-01,9.598877e-01,3.929958e-03,2.300000e+01,2.110000e+01,1.011000e+03,5370500024
3.201389400000e+08,3.201390010000e+08,4.134426e+01,8.232707e-01,3.996721e+01,8.094444e-01,9.666931e-01,3.573048e-03,2.300000e+01,2.110000e+01,1.011000e+03,5370500024
3.201390010000e+08,3.201390620000e+08,4.109836e+01,8.208188e-01,3.913115e+01,8.009334e-01,9.521340e-01,4.263688e-03,2.300000e+01,2.110000e+01,1.011000e+03,5370500024
3.201390620000e+08,3.201391230000e+08,4.137705e+01,8.235971e-01,3.975410e+01,8.072835e-01,9.607766e-01,3.864020e-03,2.300000e+01,2.110000e+01,1.011000e+03,5370500024
3.201391230000e+08,3.201391840000e+08,4.337705e+01,8.432670e-01,4.149180e+01,8.247384e-01,9.565382e-01,3.963785e-03,2.300000e+01,2.110000e+01,1.011000e+03,5370500024
3.201391840000e+08,3.201392450000e+08,4.265574e+01,8.362263e-01,4.101639e+01,8.199999e-01,9.615680e-01,3.768625e-03,2.300000e+01,2.110000e+01,1.011000e+03,5370500024
3.201392450000e+08,3.201393060000e+08,4.122951e+01,8.221275e-01,3.945901e+01,8.042818e-01,9.570577e-01,4.042434e-03,2.300000e+01,2.110000e+01,1.011000e+03,5370500024
3.201393060000e+08,3.201393670000e+08,4.142623e+01,8.240865e-01,3.975410e+01,8.072835e-01,9.596359e-01,3.915148e-03,2.300000e+01,2.110000e+01,1.011000e+03,5370500024
3.201393670000e+08,3.201394280000e+08,4.019672e+01,8.117651e-01,3.875410e+01,7.970653e-01,9.641109e-01,3.756509e-03,2.300000e+01,2.110000e+01,1.011000e+03,5370500024
3.201394280000e+08,3.201394890000e+08,4.062295e+01,8.160576e-01,3.914754e+01,8.011011e-01,9.636804e-01,3.758257e-03,2.300000e+01,2.110000e+01,1.011000e+03,5370500024
3.201394890000e+08,3.201395500000e+08,4.080328e+01,8.178669e-01,3.926229e+01,8.022743e-01,9.622338e-01,3.821020e-03,2.300000e+01,2.110000e+01,1.011000e+03,5370500024
3.201395500000e+08,3.201396110000e+08,4.160656e+01,8.258781e-01,3.986885e+01,8.084477e-01,9.582348e-01,3.970976e-03,2.300000e+01,2.110000e+01,1.011000e+03,5370500024
3.201396110000e+08,3.201396720000e+08,4.201639e+01,8.299357e-01,4.042623e+01,8.140793e-01,9.621537e-01,3.769289e-03,2.300000e+01,2.110000e+01,1.011000e+03,5370500024
3.201396720000e+08,3.201397330000e+08,4.406557e+01,8.499332e-01,4.206557e+01,8.304213e-01,9.546131e-01,4.014804e-03,2.300000e+01,2.110000e+01,1.011000e+03,5370500024
3.201397330000e+08,3.201397940000e+08,4.213115e+01,8.310683e-01,4.067213e+01,8.165514e-01,9.653696e-01,3.606689e-03,2.300000e+01,2.110000e+01,1.011000e+03,5370500024
3.201397940000e+08,3.201398550000e+08,4.159016e+01,8.257154e-01,3.991803e+01,8.089462e-01,9.597951e-01,3.900037e-03,2.300000e+01,2.110000e+01,1.011000e+03,5370500024
3.201398550000e+08,3.201399160000e+08,4.139344e+01,8.237603e-01,4.000000e+01,8.097763e-01,9.663366e-01,3.589323e-03,2.300000e+01,2.110000e+01,1.011000e+03,5370500024
3.201399280000e+08,3.201399890000e+08,4.057377e+01,8.155634e-01,3.922951e+01,8.019394e-01,9.668687e-01,3.597621e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500025
3.201399890000e+08,3.201400500000e+08,4.344262e+01,8.439041e-01,4.195082e+01,8.292879e-01,9.656604e-01,3.537423e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500025
3.201400500000e+08,3.201401110000e+08,4.095082e+01,8.193442e-01,3.934426e+01,8.031114e-01,9.607686e-01,3.884453e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500025
3.201401110000e+08,3.201401720000e+08,4.231147e+01,8.328450e-01,4.067213e+01,8.165514e-01,9.612553e-01,3.798669e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500025
3.201401720000e+08,3.201402330000e+08,4.159016e+01,8.257154e-01,4.013115e+01,8.111027e-01,9.649192e-01,3.652750e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500025
3.201402330000e+08,3.201402940000e+08,4.157377e+01,8.255527e-01,4.003279e+01,8.101081e-01,9.629338e-01,3.751567e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500025
3.201402940000e+08,3.201403550000e+08,4.214754e+01,8.312300e-01,4.075410e+01,8.173738e-01,9.669389e-01,3.526201e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500025
3.201403550000e+08,3.201404160000e+08,4.121312e+01,8.219640e-01,3.981967e+01,8.079489e-01,9.661893e-01,3.604752e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500025
3.201404160000e+08,3.201404770000e+08,4.195082e+01,8.292879e-01,4.013115e+01,8.111027e-01,9.566237e-01,4.026816e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500025
3.201404770000e+08,3.201405380000e+08,4.111475e+01,8.209826e-01,3.968853e+01,8.066174e-01,9.653110e-01,3.653977e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500025
3.201405380000e+08,3.201405990000e+08,4.011475e+01,8.109370e-01,3.891803e+01,7.987493e-01,9.701676e-01,3.439146e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500025
3.201405990000e+08,3.201406600000e+08,4.359016e+01,8.453359e-01,4.147541e+01,8.245755e-01,9.514855e-01,4.166560e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500025
3.201406600000e+08,3.201407210000e+08,4.301639e+01,8.397540e-01,4.159016e+01,8.257154e-01,9.668445e-01,3.495218e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500025
3.201407210000e+08,3.201407820000e+08,4.216393e+01,8.313916e-01,4.083607e+01,8.181954e-01,9.685070e-01,3.443681e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500025
3.201407820000e+08,3.201408430000e+08,4.218033e+01,8.315532e-01,4.088525e+01,8.186879e-01,9.692965e-01,3.400966e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500025
3.201408430000e+08,3.201409040000e+08,4.068853e+01,8.167160e-01,3.926229e+01,8.022743e-01,9.649476e-01,3.691557e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500025
3.201409040000e+08,3.201409650000e+08,4.140984e+01,8.239234e-01,4.016393e+01,8.114340e-01,9.699129e-01,3.398912e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500025
3.201409740000e+08,3.201410350000e+08,4.244262e+01,8.341347e-01,4.078688e+01,8.177025e-01,9.609888e-01,3.805289e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500026
3.201410350000e+08,3.201410960000e+08,4.193443e+01,8.291258e-01,4.026229e+01,8.124270e-01,9.601251e-01,3.868686e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500026
3.201410960000e+08,3.201411570000e+08,4.157377e+01,8.255527e-01,3.993443e+01,8.091123e-01,9.605678e-01,3.864690e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500026
3.201411570000e+08,3.201412180000e+08,4.186885e+01,8.284773e-01,4.036066e+01,8.134188e-01,9.639781e-01,3.687285e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500026
3.201412180000e+08,3.201412790000e+08,4.104918e+01,8.203276e-01,3.937705e+01,8.034460e-01,9.592652e-01,3.950346e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500026
3.201412790000e+08,3.201413400000e+08,4.096721e+01,8.195081e-01,3.937705e+01,8.034460e-01,9.611845e-01,3.863873e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500026
3.201413400000e+08,3.201414010000e+08,4.072131e+01,8.170450e-01,3.931147e+01,8.027767e-01,9.653784e-01,3.668146e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500026
3.201414010000e+08,3.201414620000e+08,4.445901e+01,8.537191e-01,4.250820e+01,8.347788e-01,9.561210e-01,3.933146e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500026
3.201414620000e+08,3.201415230000e+08,4.296721e+01,8.392738e-01,4.127869e+01,8.226177e-01,9.607020e-01,3.795300e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500026
3.201415230000e+08,3.201415840000e+08,4.175410e+01,8.273412e-01,4.021312e+01,8.119307e-01,9.630938e-01,3.735678e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500026
3.201415840000e+08,3.201416450000e+08,4.180328e+01,8.278283e-01,3.991803e+01,8.089462e-01,9.549019e-01,4.109493e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500026
3.201416450000e+08,3.201417060000e+08,4.304918e+01,8.400739e-01,4.139344e+01,8.237603e-01,9.615384e-01,3.752748e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500026
3.201417060000e+08,3.201417670000e+08,4.078688e+01,8.177025e-01,3.893443e+01,7.989175e-01,9.545820e-01,4.174414e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500026
3.201417670000e+08,3.201418280000e+08,4.095082e+01,8.193442e-01,3.945901e+01,8.042818e-01,9.635708e-01,3.748610e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500026
3.201418280000e+08,3.201418890000e+08,4.286885e+01,8.383126e-01,4.109836e+01,8.208188e-01,9.586998e-01,3.891181e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500026
3.201418890000e+08,3.201419500000e+08,4.332787e+01,8.427888e-01,4.154099e+01,8.252271e-01,9.587590e-01,3.867859e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500026
3.201420120000e+08,3.201420730000e+08,4.100000e+01,8.198360e-01,3.952459e+01,8.049498e-01,9.640144e-01,3.724339e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500027
3.201420730000e+08,3.201421340000e+08,4.154099e+01,8.252271e-01,4.006557e+01,8.104398e-01,9.644830e-01,3.676732e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500027
3.201421340000e+08,3.201421950000e+08,4.252459e+01,8.349398e-01,4.096721e+01,8.195081e-01,9.633770e-01,3.687993e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500027
3.201421950000e+08,3.201422560000e+08,4.111475e+01,8.209826e-01,3.957377e+01,8.054504e-01,9.625199e-01,3.792636e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500027
3.201422560000e+08,3.201423170000e+08,4.193443e+01,8.291258e-01,4.040984e+01,8.139142e-01,9.636435e-01,3.700829e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500027
3.201423170000e+08,3.201423780000e+08,4.170492e+01,8.268538e-01,4.019672e+01,8.117651e-01,9.638365e-01,3.701505e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500027
3.201423780000e+08,3.201424390000e+08,4.078688e+01,8.177025e-01,3.931147e+01,8.027767e-01,9.638264e-01,3.743435e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500027
3.201424390000e+08,3.201425000000e+08,4.136066e+01,8.234340e-01,3.973771e+01,8.071170e-01,9.607610e-01,3.865520e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500027
3.201425000000e+08,3.201425610000e+08,4.144262e+01,8.242495e-01,3.952459e+01,8.049498e-01,9.537184e-01,4.178553e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500027
3.201425610000e+08,3.201426220000e+08,4.332787e+01,8.427888e-01,4.168853e+01,8.266912e-01,9.621642e-01,3.711311e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500027
3.201426220000e+08,3.201426830000e+08,4.313115e+01,8.408734e-01,4.139344e+01,8.237603e-01,9.597111e-01,3.833561e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500027
3.201426830000e+08,3.201427440000e+08,4.131147e+01,8.229443e-01,4.008197e+01,8.106056e-01,9.702381e-01,3.385083e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500027
3.201427440000e+08,3.201428050000e+08,4.050820e+01,8.149042e-01,3.913115e+01,8.009334e-01,9.660057e-01,3.645496e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500027
3.201428050000e+08,3.201428660000e+08,4.214754e+01,8.312300e-01,4.050820e+01,8.149042e-01,9.611046e-01,3.813144e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500027
3.201428660000e+08,3.201429270000e+08,4.142623e+01,8.240865e-01,3.983607e+01,8.081152e-01,9.616145e-01,3.821917e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500027
3.201429270000e+08,3.201429880000e+08,4.219672e+01,8.317148e-01,4.068853e+01,8.167160e-01,9.642580e-01,3.659165e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500027
3.201429880000e+08,3.201430490000e+08,4.183607e+01,8.281528e-01,4.045901e+01,8.144094e-01,9.670846e-01,3.531760e-03,2.310000e+01,2.120000e+01,1.012000e+03,5370500027
3.201430580000e+08,3.201431190000e+08,4.091803e+01,8.190161e-01,3.922951e+01,8.019394e-01,9.587340e-01,3.981283e-03,2.380000e+01,2.130000e+01,1.012000e+03,5370500028
3.201431190000e+08,3.201431800000e+08,4.147541e+01,8.245755e-01,3.981967e+01,8.079489e-01,9.600791e-01,3.892186e-03,2.380000e+01,2.130000e+01,1.012000e+03,5370500028
3.201431800000e+08,3.201432410000e+08,4.047541e+01,8.145743e-01,3.901639e+01,7.997581e-01,9.639530e-01,3.751473e-03,2.380000e+01,2.130000e+01,1.012000e+03,5370500028
3.201432410000e+08,3.201433020000e+08,4.170492e+01,8.268538e-01,4.008197e+01,8.106056e-01,9.610849e-01,3.834259e-03,2.380000e+01,2.130000e+01,1.012000e+03,5370500028
3.201433020000e+08,3.201433630000e+08,4.216393e+01,8.313916e-01,4.055738e+01,8.153987e-01,9.618974e-01,3.774908e-03,2.380000e+01,2.130000e+01,1.012000e+03,5370500028
3.201433630000e+08,3.201434240000e+08,4.200000e+01,8.297738e-01,4.060656e+01,8.158929e-01,9.668228e-01,3.538374e-03,2.380000e+01,2.130000e+01,1.012000e+03,5370500028
3.201434240000e+08,3.201434850000e+08,4.173771e+01,8.271788e-01,4.022951e+01,8.120961e-01,9.638649e-01,3.698654e-03,2.380000e+01,2.130000e+01,1.012000e+03,5370500028
3.201434850000e+08,3.201435460000e+08,4.136066e+01,8.234340e-01,3.981967e+01,8.079489e-01,9.627427e-01,3.770526e-03,2.380000e+01,2.130000e+01,1.012000e+03,5370500028
3.201435460000e+08,3.201436070000e+08,4.134426e+01,8.232707e-01,3.995082e+01,8.092784e-01,9.662966e-01,3.593515e-03,2.380000e+01,2.130000e+01,1.012000e+03,5370500028
3.201436070000e+08,3.201436680000e+08,4.195082e+01,8.292879e-01,4.019672e+01,8.117651e-01,9.581868e-01,3.956823e-03,2.380000e+01,2.130000e+01,1.012000e+03,5370500028
3.201436680000e+08,3.201437290000e+08,4.265574e+01,8.362263e-01,4.104918e+01,8.203276e-01,9.623367e-01,3.732238e-03,2.380000e+01,2.130000e+01,1.012000e+03,5370500028
3.201437290000e+08,3.201437900000e+08,4.306557e+01,8.402339e-01,4.127869e+01,8.226177e-01,9.585078e-01,3.890909e-03,2.380000e+01,2.130000e+01,1.012000e+03,5370500028
3.201437900000e+08,3.201438510000e+08,4.142623e+01,8.240865e-01,3.996721e+01,8.094444e-01,9.647804e-01,3.666941e-03,2.380000e+01,2.130000e+01,1.012000e+03,5370500028
3.201438510000e+08,3.201439120000e+08,4.203279e+01,8.300976e-01,4.031147e+01,8.129231e-01,9.590484e-01,3.913783e-03,2.380000e+01,2.130000e+01,1.012000e+03,5370500028
3.201439120000e+08,3.201439730000e+08,4.262295e+01,8.359048e-01,4.118033e+01,8.216370e-01,9.661539e-01,3.546427e-03,2.380000e+01,2.130000e+01,1.012000e+03,5370500028
3.201439730000e+08,3.201440340000e+08,4.093443e+01,8.191801e-01,3.932787e+01,8.029441e-01,9.607529e-01,3.885978e-03,2.380000e+01,2.130000e+01,1.012000e+03,5370500028
3.201440340000e+08,3.201440950000e+08,4.219672e+01,8.317148e-01,4.042623e+01,8.140793e-01,9.580420e-01,3.951806e-03,2.380000e+01,2.130000e+01,1.012000e+03,5370500028
3.201441030000e+08,3.201441640000e+08,4.050820e+01,8.149042e-01,3.901639e+01,7.997581e-01,9.631728e-01,3.788786e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500029
3.201441640000e+08,3.201442250000e+08,4.063934e+01,8.162223e-01,3.931147e+01,8.027767e-01,9.673255e-01,3.570693e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500029
3.201442250000e+08,3.201442860000e+08,4.175410e+01,8.273412e-01,4.037705e+01,8.135839e-01,9.670200e-01,3.538575e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500029
3.201442860000e+08,3.201443470000e+08,4.280328e+01,8.376712e-01,4.132787e+01,8.231075e-01,9.655305e-01,3.570239e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500029
3.201443470000e+08,3.201444080000e+08,4.063934e+01,8.162223e-01,3.898361e+01,7.994220e-01,9.592578e-01,3.970560e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500029
3.201444080000e+08,3.201444690000e+08,4.227869e+01,8.325222e-01,4.050820e+01,8.149042e-01,9.581233e-01,3.944311e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500029
3.201444690000e+08,3.201445300000e+08,4.293443e+01,8.389536e-01,4.121312e+01,8.219640e-01,9.599084e-01,3.833311e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500029
3.201445300000e+08,3.201445910000e+08,4.337705e+01,8.432670e-01,4.163934e+01,8.262035e-01,9.599395e-01,3.812282e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500029
3.201445910000e+08,3.201446520000e+08,4.265574e+01,8.362263e-01,4.137705e+01,8.235971e-01,9.700230e-01,3.342960e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500029
3.201446520000e+08,3.201447130000e+08,4.221312e+01,8.318763e-01,4.062295e+01,8.160576e-01,9.623301e-01,3.752067e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500029
3.201447130000e+08,3.201447740000e+08,4.213115e+01,8.310683e-01,4.040984e+01,8.139142e-01,9.591440e-01,3.904840e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500029
3.201447740000e+08,3.201448350000e+08,4.250820e+01,8.347788e-01,4.124590e+01,8.222909e-01,9.703047e-01,3.333473e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500029
3.201448350000e+08,3.201448960000e+08,4.268853e+01,8.365476e-01,4.088525e+01,8.186879e-01,9.577573e-01,3.941696e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500029
3.201448960000e+08,3.201449570000e+08,4.204918e+01,8.302595e-01,4.032787e+01,8.130884e-01,9.590643e-01,3.912292e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500029
3.201449570000e+08,3.201450180000e+08,4.132787e+01,8.231075e-01,3.975410e+01,8.072835e-01,9.619198e-01,3.811820e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500029
3.201450180000e+08,3.201450790000e+08,4.013115e+01,8.111027e-01,3.877049e+01,7.972339e-01,9.660948e-01,3.657947e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500029
3.201450790000e+08,3.201451400000e+08,4.136066e+01,8.234340e-01,3.996721e+01,8.094444e-01,9.663100e-01,3.592116e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500029
3.201451450000e+08,3.201452060000e+08,4.218033e+01,8.315532e-01,4.073771e+01,8.172094e-01,9.657987e-01,3.582984e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500030
3.201452060000e+08,3.201452670000e+08,4.080328e+01,8.178669e-01,3.911475e+01,8.007656e-01,9.586179e-01,3.992239e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500030
3.201452670000e+08,3.201453280000e+08,4.139344e+01,8.237603e-01,3.950820e+01,8.047828e-01,9.544554e-01,4.149210e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500030
3.201453280000e+08,3.201453890000e+08,4.204918e+01,8.302595e-01,4.044262e+01,8.142443e-01,9.617934e-01,3.785006e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500030
3.201453890000e+08,3.201454500000e+08,4.234426e+01,8.331676e-01,4.088525e+01,8.186879e-01,9.655439e-01,3.588862e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500030
3.201454500000e+08,3.201455110000e+08,4.195082e+01,8.292879e-01,4.024590e+01,8.122616e-01,9.593591e-01,3.903346e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500030
3.201455110000e+08,3.201455720000e+08,4.265574e+01,8.362263e-01,4.111475e+01,8.209826e-01,9.638739e-01,3.658195e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500030
3.201455720000e+08,3.201456330000e+08,4.186885e+01,8.284773e-01,4.022951e+01,8.120961e-01,9.608457e-01,3.838010e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500030
3.201456330000e+08,3.201456940000e+08,4.254099e+01,8.351007e-01,4.109836e+01,8.208188e-01,9.660887e-01,3.553140e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500030
3.201456940000e+08,3.201457550000e+08,4.167213e+01,8.265287e-01,4.011475e+01,8.109370e-01,9.626278e-01,3.761973e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500030
3.201457550000e+08,3.201458160000e+08,4.063934e+01,8.162223e-01,3.900000e+01,7.995901e-01,9.596611e-01,3.951687e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500030
3.201458160000e+08,3.201458770000e+08,4.188525e+01,8.286395e-01,4.052459e+01,8.150690e-01,9.675147e-01,3.507331e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500030
3.201458770000e+08,3.201459380000e+08,4.032787e+01,8.130884e-01,3.873771e+01,7.968967e-01,9.605691e-01,3.923875e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500030
3.201459380000e+08,3.201459990000e+08,4.239344e+01,8.336513e-01,4.054099e+01,8.152339e-01,9.563032e-01,4.019837e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500030
3.201459990000e+08,3.201460600000e+08,4.216393e+01,8.313916e-01,4.067213e+01,8.165514e-01,9.646190e-01,3.642735e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500030
3.201460600000e+08,3.201461210000e+08,4.181967e+01,8.279905e-01,4.040984e+01,8.139142e-01,9.662877e-01,3.573485e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500030
3.201461210000e+08,3.201461820000e+08,4.259016e+01,8.355833e-01,4.098361e+01,8.196721e-01,9.622787e-01,3.737872e-03,2.380000e+01,2.140000e+01,1.012000e+03,5370500030
3.201461890000e+08,3.201462500000e+08,4.088525e+01,8.186879e-01,3.921312e+01,8.017718e-01,9.591019e-01,3.965847e-03,2.380000e+01,2.150000e+01,1.012000e+03,5370500031
3.201462500000e+08,3.201463110000e+08,4.229508e+01,8.326836e-01,4.075410e+01,8.173738e-01,9.635659e-01,3.688799e-03,2.380000e+01,2.150000e+01,1.012000e+03,5370500031
3.201463110000e+08,3.201463720000e+08,4.160656e+01,8.258781e-01,4.034426e+01,8.132536e-01,9.696612e-01,3.404580e-03,2.380000e+01,2.150000e+01,1.012000e+03,5370500031
3.201463720000e+08,3.201464330000e+08,4.173771e+01,8.271788e-01,3.990164e+01,8.087801e-01,9.560094e-01,4.064261e-03,2.380000e+01,2.150000e+01,1.012000e+03,5370500031
3.201464330000e+08,3.201464940000e+08,4.254099e+01,8.351007e-01,4.086885e+01,8.185238e-01,9.606937e-01,3.814653e-03,2.380000e+01,2.150000e+01,1.012000e+03,5370500031
3.201464940000e+08,3.201465550000e+08,4.204918e+01,8.302595e-01,4.022951e+01,8.120961e-01,9.567251e-01,4.017611e-03,2.380000e+01,2.150000e+01,1.012000e+03,5370500031
3.201465550000e+08,3.201466160000e+08,4.167213e+01,8.265287e-01,3.998361e+01,8.096104e-01,9.594807e-01,3.910761e-03,2.380000e+01,2.150000e+01,1.012000e+03,5370500031
3.201466160000e+08,3.201466770000e+08,4.198361e+01,8.296118e-01,4.019672e+01,8.117651e-01,9.574385e-01,3.988953e-03,2.380000e+01,2.150000e+01,1.012000e+03,5370500031
3.201466770000e+08,3.201467380000e+08,4.349180e+01,8.443817e-01,4.157377e+01,8.255527e-01,9.558990e-01,3.986223e-03,2.380000e+01,2.150000e+01,1.012000e+03,5370500031
3.201467380000e+08,3.201467990000e+08,4.224590e+01,8.321993e-01,4.077049e+01,8.175382e-01,9.650757e-01,3.616492e-03,2.380000e+01,2.150000e+01,1.012000e+03,5370500031
3.201468680000e+08,3.201469290000e+08,4.173771e+01,8.271788e-01,3.995082e+01,8.092784e-01,9.571878e-01,4.011930e-03,2.410000e+01,2.160000e+01,1.012000e+03,5370500032
3.201469290000e+08,3.201469900000e+08,4.203279e+01,8.300976e-01,4.019672e+01,8.117651e-01,9.563183e-01,4.036381e-03,2.410000e+01,2.160000e+01,1.012000e+03,5370500032
3.201469900000e+08,3.201470510000e+08,4.139344e+01,8.237603e-01,3.968853e+01,8.066174e-01,9.588119e-01,3.954777e-03,2.410000e+01,2.160000e+01,1.012000e+03,5370500032
3.201470510000e+08,3.201471120000e+08,4.103279e+01,8.201638e-01,3.954099e+01,8.051167e-01,9.636436e-01,3.741262e-03,2.410000e+01,2.160000e+01,1.012000e+03,5370500032
3.201471120000e+08,3.201471730000e+08,4.277049e+01,8.373504e-01,4.095082e+01,8.193442e-01,9.574550e-01,3.951359e-03,2.410000e+01,2.160000e+01,1.012000e+03,5370500032
3.201471730000e+08,3.201472340000e+08,4.103279e+01,8.201638e-01,3.960656e+01,8.057840e-01,9.652417e-01,3.661143e-03,2.410000e+01,2.160000e+01,1.012000e+03,5370500032
3.201472340000e+08,3.201472950000e+08,4.342623e+01,8.437449e-01,4.185246e+01,8.283151e-01,9.637599e-01,3.631100e-03,2.410000e+01,2.160000e+01,1.012000e+03,5370500032
3.201472950000e+08,3.201473560000e+08,4.331147e+01,8.426294e-01,4.165574e+01,8.263661e-01,9.617714e-01,3.730473e-03,2.410000e+01,2.160000e+01,1.012000e+03,5370500032
3.201473560000e+08,3.201474170000e+08,4.218033e+01,8.315532e-01,4.070492e+01,8.168805e-01,9.650214e-01,3.622013e-03,2.410000e+01,2.160000e+01,1.012000e+03,5370500032
3.201474170000e+08,3.201474780000e+08,4.080328e+01,8.178669e-01,3.913115e+01,8.009334e-01,9.590197e-01,3.973645e-03,2.410000e+01,2.160000e+01,1.012000e+03,5370500032
3.201474780000e+08,3.201475390000e+08,4.139344e+01,8.237603e-01,3.983607e+01,8.081152e-01,9.623762e-01,3.786804e-03,2.410000e+01,2.160000e+01,1.012000e+03,5370500032
3.201475390000e+08,3.201476000000e+08,4.144262e+01,8.242495e-01,3.960656e+01,8.057840e-01,9.556962e-01,4.092529e-03,2.410000e+01,2.160000e+01,1.012000e+03,5370500032
3.201476000000e+08,3.201476610000e+08,4.118033e+01,8.216370e-01,3.952459e+01,8.049498e-01,9.597930e-01,3.919493e-03,2.410000e+01,2.160000e+01,1.012000e+03,5370500032
3.201476610000e+08,3.201477220000e+08,4.186885e+01,8.284773e-01,4.013115e+01,8.111027e-01,9.584965e-01,3.946639e-03,2.410000e+01,2.160000e+01,1.012000e+03,5370500032
