#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,3.202621550706e+08,3.202631839969e+08,1.028926321745e+03,47924,43696,41789,4228,4228,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.890292e+00,5370600043,8,0,514
44,3.202631880057e+08,3.202642129645e+08,1.024958826840e+03,47912,43714,41815,4198,4198,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999025e+00,5370600044,8,0,514
45,3.202642180178e+08,3.202652509900e+08,1.032972265184e+03,47933,43632,41790,4301,4301,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909090e+00,5370600045,8,0,514
46,3.202652550050e+08,3.202662899879e+08,1.034982847691e+03,47898,43533,41451,4365,4365,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992278e+00,5370600046,8,0,514
47,3.202662950346e+08,3.202673349980e+08,1.039963437259e+03,47879,43632,41625,4247,4247,0,2,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370600047,8,0,514
48,3.202673400070e+08,3.202683739933e+08,1.033986308098e+03,47926,43758,41736,4168,4168,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904348e+00,5370600048,0,0,514
49,3.202683780169e+08,3.202694079864e+08,1.029969467044e+03,47904,43620,41828,4284,4284,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.858389e+00,5370600049,0,0,514
50,3.202694130054e+08,3.202704509784e+08,1.037972990930e+03,47915,43583,41735,4332,4332,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930703e+00,5370600050,0,0,514
51,3.202704550450e+08,3.202714839838e+08,1.028938821375e+03,47909,43596,41767,4313,4313,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991261e+00,5370600051,0,0,514
52,3.202714890078e+08,3.202725269748e+08,1.037966996253e+03,47878,43458,41690,4420,4420,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919153e+00,5370600052,0,0,514
53,3.202725320088e+08,3.202735659302e+08,1.033921390176e+03,47912,43671,41921,4241,4241,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370600053,8,0,514
54,3.202735700008e+08,3.202746019913e+08,1.031990502417e+03,47917,43468,41674,4449,4449,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984510e+00,5370600054,8,0,514
