#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.534784340000e+08,3.534784950000e+08,1.986885e+01,5.707179e-01,1.572131e+01,5.076677e-01,7.912541e-01,1.167389e-02,2.400000e+01,2.370000e+01,1.011000e+03,12409100017
3.534784950000e+08,3.534785560000e+08,1.962295e+01,5.671752e-01,1.549180e+01,5.039484e-01,7.894737e-01,1.178352e-02,2.400000e+01,2.370000e+01,1.011000e+03,12409100017
3.534785560000e+08,3.534786170000e+08,1.945902e+01,5.648011e-01,1.526229e+01,5.002015e-01,7.843302e-01,1.193765e-02,2.400000e+01,2.370000e+01,1.011000e+03,12409100017
3.534786170000e+08,3.534786780000e+08,1.929508e+01,5.624170e-01,1.534426e+01,5.015429e-01,7.952421e-01,1.176202e-02,2.400000e+01,2.370000e+01,1.011000e+03,12409100017
3.534786780000e+08,3.534787390000e+08,1.970492e+01,5.683585e-01,1.572131e+01,5.076677e-01,7.978370e-01,1.158392e-02,2.400000e+01,2.370000e+01,1.011000e+03,12409100017
3.534787390000e+08,3.534788000000e+08,2.000000e+01,5.725983e-01,1.585246e+01,5.097807e-01,7.926229e-01,1.160737e-02,2.400000e+01,2.370000e+01,1.011000e+03,12409100017
3.534788000000e+08,3.534788610000e+08,2.021312e+01,5.756410e-01,1.596721e+01,5.116225e-01,7.899432e-01,1.160072e-02,2.400000e+01,2.370000e+01,1.011000e+03,12409100017
3.534788610000e+08,3.534789220000e+08,2.039344e+01,5.782030e-01,1.621312e+01,5.155470e-01,7.950161e-01,1.144558e-02,2.400000e+01,2.370000e+01,1.011000e+03,12409100017
3.534789220000e+08,3.534789830000e+08,2.013115e+01,5.744727e-01,1.601639e+01,5.124098e-01,7.956026e-01,1.150765e-02,2.400000e+01,2.370000e+01,1.011000e+03,12409100017
3.534789830000e+08,3.534790440000e+08,2.026229e+01,5.763409e-01,1.618033e+01,5.150255e-01,7.985437e-01,1.140855e-02,2.400000e+01,2.370000e+01,1.011000e+03,12409100017
3.534790440000e+08,3.534791050000e+08,1.944262e+01,5.645632e-01,1.536066e+01,5.018108e-01,7.900506e-01,1.182612e-02,2.400000e+01,2.370000e+01,1.011000e+03,12409100017
3.534791050000e+08,3.534791660000e+08,1.914754e+01,5.602625e-01,1.503279e+01,4.964263e-01,7.851027e-01,1.201869e-02,2.400000e+01,2.370000e+01,1.011000e+03,12409100017
3.534791660000e+08,3.534792270000e+08,1.949180e+01,5.652767e-01,1.588525e+01,5.103076e-01,8.149706e-01,1.126161e-02,2.400000e+01,2.370000e+01,1.011000e+03,12409100017
3.534792270000e+08,3.534792880000e+08,1.957377e+01,5.664640e-01,1.536066e+01,5.018108e-01,7.847571e-01,1.189405e-02,2.400000e+01,2.370000e+01,1.011000e+03,12409100017
3.534792880000e+08,3.534793490000e+08,2.032787e+01,5.772727e-01,1.601639e+01,5.124098e-01,7.879032e-01,1.160894e-02,2.400000e+01,2.370000e+01,1.011000e+03,12409100017
3.534793490000e+08,3.534794100000e+08,1.857377e+01,5.518044e-01,1.467213e+01,4.904352e-01,7.899382e-01,1.210194e-02,2.400000e+01,2.370000e+01,1.011000e+03,12409100017
3.534794400000e+08,3.534795010000e+08,1.929508e+01,5.624170e-01,1.526229e+01,5.002015e-01,7.909940e-01,1.185162e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534795010000e+08,3.534795620000e+08,1.922951e+01,5.614604e-01,1.503279e+01,4.964263e-01,7.817562e-01,1.206029e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534795620000e+08,3.534796230000e+08,2.039344e+01,5.782030e-01,1.590164e+01,5.105709e-01,7.797428e-01,1.174980e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534796230000e+08,3.534796840000e+08,1.967213e+01,5.678855e-01,1.570492e+01,5.074028e-01,7.983333e-01,1.158293e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534796840000e+08,3.534797450000e+08,1.978688e+01,5.695394e-01,1.621312e+01,5.155470e-01,8.193869e-01,1.107301e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534797450000e+08,3.534798060000e+08,1.957377e+01,5.664640e-01,1.554098e+01,5.047477e-01,7.939699e-01,1.170483e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534798060000e+08,3.534798670000e+08,1.960656e+01,5.669382e-01,1.518033e+01,4.988565e-01,7.742475e-01,1.208901e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534798670000e+08,3.534799280000e+08,2.050820e+01,5.798275e-01,1.629508e+01,5.168486e-01,7.945644e-01,1.142283e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534799280000e+08,3.534799890000e+08,1.939344e+01,5.638487e-01,1.522951e+01,4.996639e-01,7.852916e-01,1.193844e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534799890000e+08,3.534800500000e+08,1.975410e+01,5.690674e-01,1.568852e+01,5.071380e-01,7.941909e-01,1.164666e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534800500000e+08,3.534801110000e+08,2.013115e+01,5.744727e-01,1.608197e+01,5.134577e-01,7.988600e-01,1.143893e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534801110000e+08,3.534801720000e+08,1.932787e+01,5.628946e-01,1.511475e+01,4.977779e-01,7.820187e-01,1.202434e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534801720000e+08,3.534802330000e+08,1.952459e+01,5.657519e-01,1.529508e+01,5.007385e-01,7.833753e-01,1.193667e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534802330000e+08,3.534802940000e+08,1.972131e+01,5.685949e-01,1.524590e+01,4.999328e-01,7.730674e-01,1.207603e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534802940000e+08,3.534803550000e+08,1.862295e+01,5.525344e-01,1.500000e+01,4.958847e-01,8.054578e-01,1.174462e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534803550000e+08,3.534804160000e+08,2.121312e+01,5.897084e-01,1.657377e+01,5.212496e-01,7.812983e-01,1.149125e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534804160000e+08,3.534804770000e+08,1.929508e+01,5.624170e-01,1.522951e+01,4.996639e-01,7.892948e-01,1.188691e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534804770000e+08,3.534805380000e+08,1.904918e+01,5.588216e-01,1.506557e+01,4.969674e-01,7.908778e-01,1.193031e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534805380000e+08,3.534805990000e+08,1.950820e+01,5.655144e-01,1.567213e+01,5.068730e-01,8.033614e-01,1.152170e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534805990000e+08,3.534806600000e+08,1.901639e+01,5.583405e-01,1.514754e+01,4.983175e-01,7.965517e-01,1.181966e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534806600000e+08,3.534807210000e+08,1.896721e+01,5.576181e-01,1.527869e+01,5.004701e-01,8.055316e-01,1.163588e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534807210000e+08,3.534807820000e+08,1.967213e+01,5.678855e-01,1.560656e+01,5.058115e-01,7.933334e-01,1.168887e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534807820000e+08,3.534808430000e+08,2.032787e+01,5.772727e-01,1.645902e+01,5.194420e-01,8.096774e-01,1.114783e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534808430000e+08,3.534809040000e+08,1.937705e+01,5.636103e-01,1.514754e+01,4.983175e-01,7.817259e-01,1.201489e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534809040000e+08,3.534809650000e+08,1.918033e+01,5.607420e-01,1.486885e+01,4.937121e-01,7.752137e-01,1.220402e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534809650000e+08,3.534810260000e+08,1.903279e+01,5.585811e-01,1.452459e+01,4.879632e-01,7.631353e-01,1.247771e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534810260000e+08,3.534810870000e+08,2.096721e+01,5.862805e-01,1.665574e+01,5.225369e-01,7.943706e-01,1.130105e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534810870000e+08,3.534811480000e+08,1.916393e+01,5.605024e-01,1.540984e+01,5.026134e-01,8.041061e-01,1.160807e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534811480000e+08,3.534812090000e+08,2.008197e+01,5.737705e-01,1.570492e+01,5.074028e-01,7.820408e-01,1.179599e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534812090000e+08,3.534812700000e+08,1.931148e+01,5.626559e-01,1.593443e+01,5.110970e-01,8.251274e-01,1.106748e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534812700000e+08,3.534813310000e+08,1.965574e+01,5.676488e-01,1.580328e+01,5.089893e-01,8.040034e-01,1.146420e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534813310000e+08,3.534813920000e+08,1.922951e+01,5.614604e-01,1.522951e+01,4.996639e-01,7.919863e-01,1.185102e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534813920000e+08,3.534814530000e+08,2.050820e+01,5.798275e-01,1.595082e+01,5.113598e-01,7.777778e-01,1.175419e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534814530000e+08,3.534815140000e+08,1.988525e+01,5.709532e-01,1.552459e+01,5.044814e-01,7.807090e-01,1.188022e-02,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534815380000e+08,3.534815990000e+08,1.870492e+01,5.537490e-01,1.480328e+01,4.926223e-01,7.914110e-01,1.202829e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534815990000e+08,3.534816600000e+08,1.970492e+01,5.683585e-01,1.595082e+01,5.113598e-01,8.094842e-01,1.132707e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534816600000e+08,3.534817210000e+08,2.016393e+01,5.749403e-01,1.568852e+01,5.071380e-01,7.780488e-01,1.184894e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534817210000e+08,3.534817820000e+08,1.959016e+01,5.667012e-01,1.559016e+01,5.055457e-01,7.958159e-01,1.166093e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534817820000e+08,3.534818430000e+08,1.827869e+01,5.474036e-01,1.498361e+01,4.956137e-01,8.197309e-01,1.151221e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534818430000e+08,3.534819040000e+08,1.881967e+01,5.554451e-01,1.529508e+01,5.007385e-01,8.127178e-01,1.151456e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534819040000e+08,3.534819650000e+08,2.009836e+01,5.740047e-01,1.573771e+01,5.079322e-01,7.830343e-01,1.177174e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534819650000e+08,3.534820260000e+08,1.977049e+01,5.693035e-01,1.580328e+01,5.089893e-01,7.993367e-01,1.153255e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534820260000e+08,3.534820870000e+08,1.913115e+01,5.600227e-01,1.534426e+01,5.015429e-01,8.020566e-01,1.166373e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534820870000e+08,3.534821480000e+08,2.045902e+01,5.791318e-01,1.627869e+01,5.165886e-01,7.956731e-01,1.141360e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534821480000e+08,3.534822090000e+08,1.837705e+01,5.488744e-01,1.432787e+01,4.846474e-01,7.796610e-01,1.237929e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534822090000e+08,3.534822700000e+08,2.042623e+01,5.786676e-01,1.621312e+01,5.155470e-01,7.937400e-01,1.146272e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534822700000e+08,3.534823310000e+08,1.973771e+01,5.688312e-01,1.575410e+01,5.081967e-01,7.981728e-01,1.156712e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534823310000e+08,3.534823920000e+08,1.991803e+01,5.714238e-01,1.550820e+01,5.042149e-01,7.786008e-01,1.191125e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534823920000e+08,3.534824530000e+08,1.932787e+01,5.628946e-01,1.550820e+01,5.042149e-01,8.023749e-01,1.159719e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534824530000e+08,3.534825140000e+08,2.108197e+01,5.878827e-01,1.680328e+01,5.248463e-01,7.970451e-01,1.121555e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534825140000e+08,3.534825750000e+08,1.947541e+01,5.650390e-01,1.555738e+01,5.050138e-01,7.988216e-01,1.163074e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534825750000e+08,3.534826360000e+08,1.931148e+01,5.626559e-01,1.532787e+01,5.012749e-01,7.937182e-01,1.178938e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534826360000e+08,3.534826970000e+08,2.081967e+01,5.842141e-01,1.593443e+01,5.110970e-01,7.653543e-01,1.189147e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534826970000e+08,3.534827580000e+08,2.014754e+01,5.747065e-01,1.609836e+01,5.137193e-01,7.990236e-01,1.143079e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534827580000e+08,3.534828190000e+08,1.990164e+01,5.711886e-01,1.593443e+01,5.110970e-01,8.006590e-01,1.146602e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534828190000e+08,3.534828800000e+08,1.970492e+01,5.683585e-01,1.581967e+01,5.092533e-01,8.028286e-01,1.147575e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534828800000e+08,3.534829410000e+08,2.021312e+01,5.756410e-01,1.613115e+01,5.142422e-01,7.980535e-01,1.143280e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534829410000e+08,3.534830020000e+08,2.000000e+01,5.725983e-01,1.601639e+01,5.124098e-01,8.008197e-01,1.143433e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534830020000e+08,3.534830630000e+08,1.967213e+01,5.678855e-01,1.573771e+01,5.079322e-01,8.000000e-01,1.154700e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534830630000e+08,3.534831240000e+08,1.959016e+01,5.667012e-01,1.573771e+01,5.079322e-01,8.033473e-01,1.149788e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534831240000e+08,3.534831850000e+08,2.001639e+01,5.728329e-01,1.586885e+01,5.100442e-01,7.927928e-01,1.159910e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534831850000e+08,3.534832460000e+08,1.977049e+01,5.693035e-01,1.598361e+01,5.118851e-01,8.084577e-01,1.133150e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534832460000e+08,3.534833070000e+08,1.921312e+01,5.612211e-01,1.534426e+01,5.015429e-01,7.986348e-01,1.171393e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534833070000e+08,3.534833680000e+08,1.970492e+01,5.683585e-01,1.565574e+01,5.066078e-01,7.945092e-01,1.165449e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534833680000e+08,3.534834290000e+08,1.972131e+01,5.685949e-01,1.563934e+01,5.063425e-01,7.930174e-01,1.168088e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534834290000e+08,3.534834900000e+08,1.886885e+01,5.561703e-01,1.519672e+01,4.991258e-01,8.053866e-01,1.166946e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534834900000e+08,3.534835510000e+08,2.057377e+01,5.807537e-01,1.649180e+01,5.199590e-01,8.015936e-01,1.125727e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534835510000e+08,3.534836120000e+08,1.954098e+01,5.659894e-01,1.547541e+01,5.036817e-01,7.919463e-01,1.175703e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534836360000e+08,3.534836970000e+08,2.077049e+01,5.835237e-01,1.626229e+01,5.163284e-01,7.829518e-01,1.158130e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100020
3.534836970000e+08,3.534837580000e+08,1.983607e+01,5.702468e-01,1.563934e+01,5.063425e-01,7.884297e-01,1.174130e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100020
3.534837580000e+08,3.534838190000e+08,1.903279e+01,5.585811e-01,1.518033e+01,4.988565e-01,7.975883e-01,1.179210e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100020
3.534838190000e+08,3.534838800000e+08,2.018033e+01,5.751739e-01,1.531148e+01,5.010068e-01,7.587327e-01,1.219452e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100020
3.534838800000e+08,3.534839410000e+08,1.918033e+01,5.607420e-01,1.504918e+01,4.966970e-01,7.846154e-01,1.201829e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100020
3.534839410000e+08,3.534840020000e+08,1.913115e+01,5.600227e-01,1.473771e+01,4.915300e-01,7.703514e-01,1.231235e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100020
3.534840020000e+08,3.534840630000e+08,1.955738e+01,5.662268e-01,1.585246e+01,5.097807e-01,8.105616e-01,1.134506e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100020
3.534840630000e+08,3.534841240000e+08,1.955738e+01,5.662268e-01,1.550820e+01,5.042149e-01,7.929589e-01,1.173096e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100020
3.534841240000e+08,3.534841850000e+08,2.013115e+01,5.744727e-01,1.591803e+01,5.108340e-01,7.907166e-01,1.160857e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100020
3.534841850000e+08,3.534842460000e+08,1.972131e+01,5.685949e-01,1.516393e+01,4.985871e-01,7.689111e-01,1.215332e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100020
3.534842460000e+08,3.534843070000e+08,2.059016e+01,5.809851e-01,1.668852e+01,5.230510e-01,8.105096e-01,1.105803e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100020
3.534843070000e+08,3.534843680000e+08,1.985246e+01,5.704824e-01,1.557377e+01,5.052798e-01,7.844756e-01,1.181587e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100020
3.534843680000e+08,3.534844290000e+08,1.934426e+01,5.631332e-01,1.496721e+01,4.953424e-01,7.737288e-01,1.218058e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100020
3.534844290000e+08,3.534844900000e+08,1.957377e+01,5.664640e-01,1.536066e+01,5.018108e-01,7.847571e-01,1.189405e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100020
3.534844900000e+08,3.534845510000e+08,1.990164e+01,5.711886e-01,1.559016e+01,5.055457e-01,7.833608e-01,1.182334e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100020
3.534845510000e+08,3.534846120000e+08,1.988525e+01,5.709532e-01,1.563934e+01,5.063425e-01,7.864798e-01,1.176611e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100020
3.534846120000e+08,3.534846730000e+08,1.985246e+01,5.704824e-01,1.537705e+01,5.020785e-01,7.745665e-01,1.200789e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100020
3.534846730000e+08,3.534847340000e+08,1.985246e+01,5.704824e-01,1.575410e+01,5.081967e-01,7.935590e-01,1.163096e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100020
3.534847340000e+08,3.534847950000e+08,1.926229e+01,5.619389e-01,1.537705e+01,5.020785e-01,7.982979e-01,1.170628e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100020
3.534848070000e+08,3.534848680000e+08,2.009836e+01,5.740047e-01,1.636065e+01,5.178875e-01,8.140293e-01,1.111212e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534848680000e+08,3.534849290000e+08,1.995082e+01,5.718939e-01,1.621312e+01,5.155470e-01,8.126541e-01,1.118484e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534849290000e+08,3.534849900000e+08,2.022951e+01,5.758744e-01,1.609836e+01,5.137193e-01,7.957861e-01,1.147581e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534849900000e+08,3.534850510000e+08,1.960656e+01,5.669382e-01,1.549180e+01,5.039484e-01,7.901338e-01,1.177487e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534850510000e+08,3.534851120000e+08,1.981967e+01,5.700111e-01,1.559016e+01,5.055457e-01,7.866005e-01,1.178313e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534851120000e+08,3.534851730000e+08,1.919672e+01,5.609816e-01,1.550820e+01,5.042149e-01,8.078566e-01,1.151334e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534851730000e+08,3.534852340000e+08,1.995082e+01,5.718939e-01,1.581967e+01,5.092533e-01,7.929335e-01,1.161524e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534852340000e+08,3.534852950000e+08,2.027869e+01,5.765739e-01,1.644262e+01,5.191832e-01,8.108327e-01,1.113535e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534852950000e+08,3.534853560000e+08,1.939344e+01,5.638487e-01,1.554098e+01,5.047477e-01,8.013525e-01,1.160008e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534853560000e+08,3.534854170000e+08,1.973771e+01,5.688312e-01,1.583607e+01,5.095171e-01,8.023256e-01,1.147723e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534854170000e+08,3.534854780000e+08,2.136065e+01,5.917556e-01,1.754098e+01,5.362435e-01,8.211819e-01,1.061581e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534854780000e+08,3.534855390000e+08,2.008197e+01,5.737705e-01,1.642623e+01,5.189243e-01,8.179592e-01,1.102509e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534855390000e+08,3.534856000000e+08,1.952459e+01,5.657519e-01,1.593443e+01,5.110970e-01,8.161209e-01,1.122503e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534856000000e+08,3.534856610000e+08,1.960656e+01,5.669382e-01,1.595082e+01,5.113598e-01,8.135452e-01,1.126191e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534856610000e+08,3.534857220000e+08,1.996721e+01,5.721288e-01,1.577049e+01,5.084611e-01,7.898194e-01,1.167445e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534857220000e+08,3.534857830000e+08,1.945902e+01,5.648011e-01,1.540984e+01,5.026134e-01,7.919124e-01,1.178247e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534857830000e+08,3.534858440000e+08,1.985246e+01,5.704824e-01,1.601639e+01,5.124098e-01,8.067713e-01,1.134590e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534858440000e+08,3.534859050000e+08,1.998361e+01,5.723636e-01,1.631148e+01,5.171086e-01,8.162428e-01,1.109251e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534859050000e+08,3.534859660000e+08,1.911475e+01,5.597827e-01,1.529508e+01,5.007385e-01,8.001716e-01,1.171038e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534859660000e+08,3.534860270000e+08,1.885246e+01,5.559287e-01,1.536066e+01,5.018108e-01,8.147826e-01,1.145547e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534860270000e+08,3.534860880000e+08,1.952459e+01,5.657519e-01,1.567213e+01,5.068730e-01,8.026868e-01,1.153175e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534860880000e+08,3.534861490000e+08,2.037705e+01,5.779706e-01,1.673771e+01,5.238212e-01,8.213999e-01,1.086382e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534861490000e+08,3.534862100000e+08,2.004918e+01,5.733019e-01,1.621312e+01,5.155470e-01,8.086672e-01,1.124777e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534862100000e+08,3.534862710000e+08,1.947541e+01,5.650390e-01,1.603279e+01,5.126720e-01,8.232324e-01,1.106762e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534862710000e+08,3.534863320000e+08,2.044262e+01,5.788997e-01,1.652459e+01,5.204757e-01,8.083400e-01,1.114627e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534863320000e+08,3.534863930000e+08,1.968852e+01,5.681220e-01,1.613115e+01,5.142422e-01,8.193172e-01,1.110230e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534863930000e+08,3.534864540000e+08,2.008197e+01,5.737705e-01,1.585246e+01,5.097807e-01,7.893878e-01,1.164981e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534864540000e+08,3.534865150000e+08,1.944262e+01,5.645632e-01,1.529508e+01,5.007385e-01,7.866779e-01,1.189526e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534865150000e+08,3.534865760000e+08,1.867213e+01,5.532635e-01,1.511475e+01,4.977779e-01,8.094820e-01,1.163616e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534865760000e+08,3.534866370000e+08,1.939344e+01,5.638487e-01,1.542623e+01,5.028807e-01,7.954353e-01,1.172804e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534866370000e+08,3.534866980000e+08,2.090164e+01,5.853630e-01,1.652459e+01,5.204757e-01,7.905883e-01,1.139516e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534866980000e+08,3.534867590000e+08,1.909836e+01,5.595425e-01,1.549180e+01,5.039484e-01,8.111588e-01,1.146670e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534867590000e+08,3.534868200000e+08,2.116393e+01,5.890244e-01,1.706557e+01,5.289267e-01,8.063517e-01,1.099780e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534868200000e+08,3.534868810000e+08,1.922951e+01,5.614604e-01,1.539344e+01,5.023460e-01,8.005115e-01,1.166793e-02,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534868880000e+08,3.534869490000e+08,1.988525e+01,5.709532e-01,1.603279e+01,5.126720e-01,8.062655e-01,1.134781e-02,2.380000e+01,2.340000e+01,1.012000e+03,12409100022
3.534869490000e+08,3.534870100000e+08,1.909836e+01,5.595425e-01,1.518033e+01,4.988565e-01,7.948498e-01,1.183084e-02,2.380000e+01,2.340000e+01,1.012000e+03,12409100022
3.534870100000e+08,3.534870710000e+08,1.973771e+01,5.688312e-01,1.575410e+01,5.081967e-01,7.981728e-01,1.156712e-02,2.380000e+01,2.340000e+01,1.012000e+03,12409100022
3.534870710000e+08,3.534871320000e+08,1.995082e+01,5.718939e-01,1.577049e+01,5.084611e-01,7.904683e-01,1.166600e-02,2.380000e+01,2.340000e+01,1.012000e+03,12409100022
3.534871320000e+08,3.534871930000e+08,2.024590e+01,5.761076e-01,1.606557e+01,5.131959e-01,7.935222e-01,1.151815e-02,2.380000e+01,2.340000e+01,1.012000e+03,12409100022
3.534871930000e+08,3.534872540000e+08,1.888525e+01,5.564119e-01,1.526229e+01,5.002015e-01,8.081597e-01,1.160092e-02,2.380000e+01,2.340000e+01,1.012000e+03,12409100022
