#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.621836880000e+08,2.621837490000e+08,4.540984e+00,2.728412e-01,3.245902e+00,2.306762e-01,7.148014e-01,2.712855e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621837490000e+08,2.621838100000e+08,5.000000e+00,2.862992e-01,3.491803e+00,2.392544e-01,6.983607e-01,2.628052e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621838100000e+08,2.621838710000e+08,3.918033e+00,2.534365e-01,2.868852e+00,2.168649e-01,7.322176e-01,2.864258e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621838710000e+08,2.621839320000e+08,4.377049e+00,2.678711e-01,3.311476e+00,2.329946e-01,7.565543e-01,2.626428e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621839320000e+08,2.621839930000e+08,4.262295e+00,2.643363e-01,3.114754e+00,2.259680e-01,7.307692e-01,2.750843e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621839930000e+08,2.621840540000e+08,4.229508e+00,2.633177e-01,2.950820e+00,2.199411e-01,6.976744e-01,2.859262e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621840540000e+08,2.621841150000e+08,4.885246e+00,2.829947e-01,3.655738e+00,2.448063e-01,7.483221e-01,2.513962e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621841150000e+08,2.621841760000e+08,4.786885e+00,2.801313e-01,3.540984e+00,2.409334e-01,7.397260e-01,2.567790e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621841760000e+08,2.621842370000e+08,5.000000e+00,2.862992e-01,3.573771e+00,2.420463e-01,7.147541e-01,2.585462e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621842370000e+08,2.621842980000e+08,4.557377e+00,2.733333e-01,3.377049e+00,2.352902e-01,7.410072e-01,2.627439e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621842980000e+08,2.621843590000e+08,4.360656e+00,2.673690e-01,2.983607e+00,2.211596e-01,6.842105e-01,2.850053e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621843590000e+08,2.621844200000e+08,4.491803e+00,2.713598e-01,3.245902e+00,2.306762e-01,7.226278e-01,2.704665e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621844200000e+08,2.621844810000e+08,4.360656e+00,2.673690e-01,3.016393e+00,2.223715e-01,6.917293e-01,2.831349e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621844810000e+08,2.621845420000e+08,4.278688e+00,2.648442e-01,2.934426e+00,2.193293e-01,6.858237e-01,2.873245e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621845420000e+08,2.621846030000e+08,4.622951e+00,2.752927e-01,3.393443e+00,2.358606e-01,7.340425e-01,2.631129e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621846030000e+08,2.621846640000e+08,4.311475e+00,2.658570e-01,3.278688e+00,2.318383e-01,7.604563e-01,2.631793e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621846640000e+08,2.621847250000e+08,4.459016e+00,2.703676e-01,3.147541e+00,2.271542e-01,7.058824e-01,2.762754e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621847250000e+08,2.621847860000e+08,4.737705e+00,2.786885e-01,3.278688e+00,2.318383e-01,6.920415e-01,2.715584e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621847860000e+08,2.621848470000e+08,4.344262e+00,2.668659e-01,2.983607e+00,2.211596e-01,6.867924e-01,2.849088e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621848470000e+08,2.621849080000e+08,5.098361e+00,2.891015e-01,3.655738e+00,2.448063e-01,7.170418e-01,2.554190e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621849080000e+08,2.621849690000e+08,4.573771e+00,2.738245e-01,3.524590e+00,2.403751e-01,7.706093e-01,2.517114e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621849690000e+08,2.621850300000e+08,4.098361e+00,2.592031e-01,2.803279e+00,2.143721e-01,6.840000e-01,2.940367e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621850300000e+08,2.621850910000e+08,4.311475e+00,2.658570e-01,3.081967e+00,2.247756e-01,7.148289e-01,2.784043e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621850910000e+08,2.621851520000e+08,4.327869e+00,2.663619e-01,3.081967e+00,2.247756e-01,7.121212e-01,2.786633e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621851520000e+08,2.621852130000e+08,4.163934e+00,2.612685e-01,2.967213e+00,2.205512e-01,7.125984e-01,2.839554e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621852130000e+08,2.621852740000e+08,4.901639e+00,2.834691e-01,3.655738e+00,2.448063e-01,7.458194e-01,2.517981e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621852740000e+08,2.621853350000e+08,4.606557e+00,2.748042e-01,3.426229e+00,2.369972e-01,7.437723e-01,2.604233e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621853350000e+08,2.621853960000e+08,4.786885e+00,2.801313e-01,3.344262e+00,2.341452e-01,6.986302e-01,2.685234e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621853960000e+08,2.621854570000e+08,4.524590e+00,2.723483e-01,3.245902e+00,2.306762e-01,7.173913e-01,2.710293e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621854570000e+08,2.621855180000e+08,4.475410e+00,2.708641e-01,3.540984e+00,2.409334e-01,7.912088e-01,2.459916e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621855180000e+08,2.621855790000e+08,4.377049e+00,2.678711e-01,3.163934e+00,2.277450e-01,7.228464e-01,2.739224e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621855790000e+08,2.621856400000e+08,4.622951e+00,2.752927e-01,3.360656e+00,2.347184e-01,7.269503e-01,2.653070e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621856400000e+08,2.621857010000e+08,4.000000e+00,2.560738e-01,2.770492e+00,2.131148e-01,6.926230e-01,2.953856e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621857010000e+08,2.621857620000e+08,4.163934e+00,2.612685e-01,3.245902e+00,2.306762e-01,7.795275e-01,2.601214e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621857620000e+08,2.621858230000e+08,4.508197e+00,2.718545e-01,3.114754e+00,2.259680e-01,6.909091e-01,2.786681e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621858230000e+08,2.621858840000e+08,4.852459e+00,2.820435e-01,3.491803e+00,2.392544e-01,7.195946e-01,2.610906e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621858840000e+08,2.621859450000e+08,4.770492e+00,2.796512e-01,3.508197e+00,2.398154e-01,7.353952e-01,2.585906e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621859450000e+08,2.621860060000e+08,4.721312e+00,2.782059e-01,3.311476e+00,2.329946e-01,7.013889e-01,2.696722e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621860060000e+08,2.621860670000e+08,4.721312e+00,2.782059e-01,3.508197e+00,2.398154e-01,7.430556e-01,2.574744e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621860670000e+08,2.621861280000e+08,4.672131e+00,2.767532e-01,3.295082e+00,2.324172e-01,7.052631e-01,2.700663e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621861280000e+08,2.621861890000e+08,5.311475e+00,2.950820e-01,3.606557e+00,2.431540e-01,6.790124e-01,2.593645e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621861890000e+08,2.621862500000e+08,4.803279e+00,2.806105e-01,3.426229e+00,2.369972e-01,7.133106e-01,2.641869e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621862500000e+08,2.621863110000e+08,4.901639e+00,2.834691e-01,3.524590e+00,2.403751e-01,7.190635e-01,2.599274e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621863110000e+08,2.621863720000e+08,4.606557e+00,2.748042e-01,3.459016e+00,2.381285e-01,7.508897e-01,2.580066e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621863720000e+08,2.621864330000e+08,4.704918e+00,2.777225e-01,3.360656e+00,2.347184e-01,7.142857e-01,2.666619e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621864330000e+08,2.621864940000e+08,4.426229e+00,2.693717e-01,3.180328e+00,2.283342e-01,7.185185e-01,2.736920e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621864940000e+08,2.621865550000e+08,4.000000e+00,2.560738e-01,3.016393e+00,2.223715e-01,7.540984e-01,2.756765e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621865550000e+08,2.621866160000e+08,4.622951e+00,2.752927e-01,3.360656e+00,2.347184e-01,7.269503e-01,2.653070e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621866160000e+08,2.621866770000e+08,4.540984e+00,2.728412e-01,3.278688e+00,2.318383e-01,7.220216e-01,2.691787e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621866770000e+08,2.621867380000e+08,5.163934e+00,2.909547e-01,3.819672e+00,2.502351e-01,7.396826e-01,2.472402e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621867380000e+08,2.621867990000e+08,4.704918e+00,2.777225e-01,3.245902e+00,2.306762e-01,6.898955e-01,2.730265e-02,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621868490000e+08,2.621869100000e+08,5.196721e+00,2.918769e-01,3.967213e+00,2.550221e-01,7.634069e-01,2.386984e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621869100000e+08,2.621869710000e+08,4.426229e+00,2.693717e-01,3.459016e+00,2.381285e-01,7.814815e-01,2.514905e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621869710000e+08,2.621870320000e+08,4.704918e+00,2.777225e-01,3.508197e+00,2.398154e-01,7.456446e-01,2.570665e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621870320000e+08,2.621870930000e+08,4.983606e+00,2.858295e-01,3.786885e+00,2.491588e-01,7.598684e-01,2.449949e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621870930000e+08,2.621871540000e+08,4.295082e+00,2.653511e-01,3.147541e+00,2.271542e-01,7.328244e-01,2.733680e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621871540000e+08,2.621872150000e+08,4.918033e+00,2.839428e-01,3.606557e+00,2.431540e-01,7.333333e-01,2.553139e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621872150000e+08,2.621872760000e+08,4.475410e+00,2.708641e-01,3.131148e+00,2.265619e-01,6.996337e-01,2.774468e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621872760000e+08,2.621873370000e+08,4.508197e+00,2.718545e-01,3.131148e+00,2.265619e-01,6.945454e-01,2.777521e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621873370000e+08,2.621873980000e+08,4.196721e+00,2.622951e-01,3.000000e+00,2.217664e-01,7.148438e-01,2.821805e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621873980000e+08,2.621874590000e+08,4.360656e+00,2.673690e-01,3.131148e+00,2.265619e-01,7.180451e-01,2.758829e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621874590000e+08,2.621875200000e+08,4.426229e+00,2.693717e-01,3.360656e+00,2.347184e-01,7.592593e-01,2.601884e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621875200000e+08,2.621875810000e+08,4.475410e+00,2.708641e-01,3.213115e+00,2.295082e-01,7.179487e-01,2.723513e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621875810000e+08,2.621876420000e+08,5.032787e+00,2.872363e-01,3.508197e+00,2.398154e-01,6.970684e-01,2.622653e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621876420000e+08,2.621877030000e+08,4.327869e+00,2.663619e-01,3.163934e+00,2.277450e-01,7.310606e-01,2.728990e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621877030000e+08,2.621877640000e+08,4.360656e+00,2.673690e-01,3.098361e+00,2.253726e-01,7.105263e-01,2.780698e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621877640000e+08,2.621878250000e+08,4.475410e+00,2.708641e-01,3.360656e+00,2.347184e-01,7.509158e-01,2.617504e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621878250000e+08,2.621878860000e+08,4.622951e+00,2.752927e-01,3.475410e+00,2.386921e-01,7.517731e-01,2.572428e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621878860000e+08,2.621879470000e+08,4.737705e+00,2.786885e-01,3.622951e+00,2.437060e-01,7.647059e-01,2.495191e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621879470000e+08,2.621880080000e+08,4.262295e+00,2.643363e-01,3.049180e+00,2.235768e-01,7.153846e-01,2.798416e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621880080000e+08,2.621880690000e+08,4.754098e+00,2.791703e-01,3.508197e+00,2.398154e-01,7.379310e-01,2.582360e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621880690000e+08,2.621881300000e+08,4.770492e+00,2.796512e-01,3.409836e+00,2.364296e-01,7.147766e-01,2.646862e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621881300000e+08,2.621881910000e+08,4.459016e+00,2.703676e-01,3.426229e+00,2.369972e-01,7.683824e-01,2.557938e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621881910000e+08,2.621882520000e+08,4.639344e+00,2.757804e-01,3.377049e+00,2.352902e-01,7.279152e-01,2.645449e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621882520000e+08,2.621883130000e+08,4.983606e+00,2.858295e-01,3.622951e+00,2.437060e-01,7.269737e-01,2.555199e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621883130000e+08,2.621883740000e+08,4.426229e+00,2.693717e-01,3.311476e+00,2.329946e-01,7.481481e-01,2.641706e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621883740000e+08,2.621884350000e+08,4.836066e+00,2.815666e-01,3.655738e+00,2.448063e-01,7.559322e-01,2.500838e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621884350000e+08,2.621884960000e+08,4.442623e+00,2.698701e-01,3.393443e+00,2.358606e-01,7.638376e-01,2.580009e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621884960000e+08,2.621885570000e+08,5.213115e+00,2.923369e-01,3.770492e+00,2.486189e-01,7.232704e-01,2.508792e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621885570000e+08,2.621886180000e+08,5.049181e+00,2.877038e-01,3.688524e+00,2.459016e-01,7.305195e-01,2.528158e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621886180000e+08,2.621886790000e+08,4.852459e+00,2.820435e-01,3.590164e+00,2.426008e-01,7.398649e-01,2.549939e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621886790000e+08,2.621887400000e+08,4.819672e+00,2.810890e-01,3.590164e+00,2.426008e-01,7.448980e-01,2.542329e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621887400000e+08,2.621888010000e+08,4.459016e+00,2.703676e-01,3.278688e+00,2.318383e-01,7.352941e-01,2.675025e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621888010000e+08,2.621888620000e+08,4.803279e+00,2.806105e-01,3.491803e+00,2.392544e-01,7.269624e-01,2.602755e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621888620000e+08,2.621889230000e+08,4.213115e+00,2.628069e-01,3.049180e+00,2.235768e-01,7.237354e-01,2.789241e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621889230000e+08,2.621889840000e+08,5.016394e+00,2.867681e-01,3.606557e+00,2.431540e-01,7.189543e-01,2.569676e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621889840000e+08,2.621890450000e+08,4.885246e+00,2.829947e-01,3.508197e+00,2.398154e-01,7.181208e-01,2.606286e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621890450000e+08,2.621891060000e+08,4.950819e+00,2.848877e-01,3.688524e+00,2.459016e-01,7.450331e-01,2.507992e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621891060000e+08,2.621891670000e+08,4.606557e+00,2.748042e-01,3.508197e+00,2.398154e-01,7.615659e-01,2.542054e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621891670000e+08,2.621892280000e+08,4.491803e+00,2.713598e-01,3.377049e+00,2.352902e-01,7.518248e-01,2.609530e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621892280000e+08,2.621892890000e+08,4.852459e+00,2.820435e-01,3.377049e+00,2.352902e-01,6.959459e-01,2.673729e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621892890000e+08,2.621893500000e+08,5.360656e+00,2.964450e-01,3.950820e+00,2.544947e-01,7.370030e-01,2.434648e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621893500000e+08,2.621894110000e+08,4.655738e+00,2.762672e-01,3.573771e+00,2.420463e-01,7.676057e-01,2.506240e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621894110000e+08,2.621894720000e+08,4.655738e+00,2.762672e-01,3.163934e+00,2.277450e-01,6.795775e-01,2.768993e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621894720000e+08,2.621895330000e+08,4.409836e+00,2.688725e-01,3.295082e+00,2.324172e-01,7.472119e-01,2.649867e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621895330000e+08,2.621895940000e+08,4.590164e+00,2.743148e-01,3.393443e+00,2.358606e-01,7.392857e-01,2.623672e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621895940000e+08,2.621896550000e+08,5.032787e+00,2.872363e-01,3.934426e+00,2.539661e-01,7.817590e-01,2.357412e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621896550000e+08,2.621897160000e+08,4.803279e+00,2.806105e-01,3.557377e+00,2.414905e-01,7.406144e-01,2.560562e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621897160000e+08,2.621897770000e+08,5.032787e+00,2.872363e-01,3.704918e+00,2.464475e-01,7.361563e-01,2.515296e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621897770000e+08,2.621898380000e+08,4.803279e+00,2.806105e-01,3.295082e+00,2.324172e-01,6.860068e-01,2.711381e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621898380000e+08,2.621898990000e+08,4.360656e+00,2.673690e-01,3.114754e+00,2.259680e-01,7.142857e-01,2.769881e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621898990000e+08,2.621899600000e+08,4.819672e+00,2.810890e-01,3.377049e+00,2.352902e-01,7.006803e-01,2.670877e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621899600000e+08,2.621900210000e+08,5.098361e+00,2.891015e-01,3.524590e+00,2.403751e-01,6.913183e-01,2.619475e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621900210000e+08,2.621900820000e+08,5.786885e+00,3.080048e-01,4.180328e+00,2.617823e-01,7.223796e-01,2.383532e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621900820000e+08,2.621901430000e+08,5.000000e+00,2.862992e-01,3.672131e+00,2.453546e-01,7.344262e-01,2.528813e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621901430000e+08,2.621902040000e+08,4.852459e+00,2.820435e-01,3.377049e+00,2.352902e-01,6.959459e-01,2.673729e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621902040000e+08,2.621902650000e+08,4.836066e+00,2.815666e-01,3.557377e+00,2.414905e-01,7.355932e-01,2.567699e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621902650000e+08,2.621903260000e+08,4.377049e+00,2.678711e-01,3.081967e+00,2.247756e-01,7.041199e-01,2.793351e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621903260000e+08,2.621903870000e+08,4.885246e+00,2.829947e-01,3.606557e+00,2.431540e-01,7.382550e-01,2.546445e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621903870000e+08,2.621904480000e+08,4.803279e+00,2.806105e-01,3.475410e+00,2.386921e-01,7.235495e-01,2.612817e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621904480000e+08,2.621905090000e+08,4.754098e+00,2.791703e-01,3.278688e+00,2.318383e-01,6.896552e-01,2.716685e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621905090000e+08,2.621905700000e+08,4.426229e+00,2.693717e-01,3.065574e+00,2.241770e-01,6.925926e-01,2.808110e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621905700000e+08,2.621906310000e+08,4.327869e+00,2.663619e-01,3.196721e+00,2.289220e-01,7.386364e-01,2.704182e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621906310000e+08,2.621906920000e+08,4.672131e+00,2.767532e-01,3.508197e+00,2.398154e-01,7.508772e-01,2.561939e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621906920000e+08,2.621907530000e+08,4.540984e+00,2.728412e-01,3.360656e+00,2.347184e-01,7.400722e-01,2.635260e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621907530000e+08,2.621908140000e+08,4.852459e+00,2.820435e-01,3.606557e+00,2.431540e-01,7.432432e-01,2.539105e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621908140000e+08,2.621908750000e+08,4.967213e+00,2.853589e-01,3.704918e+00,2.464475e-01,7.458746e-01,2.501126e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621908750000e+08,2.621909360000e+08,4.836066e+00,2.815666e-01,3.770492e+00,2.486189e-01,7.796610e-01,2.413168e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621909360000e+08,2.621909970000e+08,4.868853e+00,2.825195e-01,3.606557e+00,2.431540e-01,7.407407e-01,2.542858e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621909970000e+08,2.621910580000e+08,4.360656e+00,2.673690e-01,3.065574e+00,2.241770e-01,7.030075e-01,2.801637e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621910580000e+08,2.621911190000e+08,4.229508e+00,2.633177e-01,3.081967e+00,2.247756e-01,7.286822e-01,2.768206e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621911190000e+08,2.621911800000e+08,4.983606e+00,2.858295e-01,3.590164e+00,2.426008e-01,7.203947e-01,2.574075e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621911800000e+08,2.621912410000e+08,4.803279e+00,2.806105e-01,3.557377e+00,2.414905e-01,7.406144e-01,2.560562e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621912410000e+08,2.621913020000e+08,4.901639e+00,2.834691e-01,3.409836e+00,2.364296e-01,6.956522e-01,2.661004e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621913020000e+08,2.621913630000e+08,4.950819e+00,2.848877e-01,3.754098e+00,2.480778e-01,7.582781e-01,2.463592e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621913630000e+08,2.621914240000e+08,4.754098e+00,2.791703e-01,3.377049e+00,2.352902e-01,7.103449e-01,2.663644e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621914240000e+08,2.621914850000e+08,4.360656e+00,2.673690e-01,3.196721e+00,2.289220e-01,7.330827e-01,2.712214e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621914850000e+08,2.621915460000e+08,5.163934e+00,2.909547e-01,3.573771e+00,2.420463e-01,6.920635e-01,2.601047e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621915460000e+08,2.621916070000e+08,4.295082e+00,2.653511e-01,3.098361e+00,2.253726e-01,7.213740e-01,2.769749e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621916070000e+08,2.621916680000e+08,4.868853e+00,2.825195e-01,3.278688e+00,2.318383e-01,6.734007e-01,2.721236e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621916680000e+08,2.621917290000e+08,5.049181e+00,2.877038e-01,3.622951e+00,2.437060e-01,7.175325e-01,2.565250e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621917290000e+08,2.621917900000e+08,4.540984e+00,2.728412e-01,3.311476e+00,2.329946e-01,7.292418e-01,2.669849e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621917900000e+08,2.621918510000e+08,4.754098e+00,2.791703e-01,3.688524e+00,2.459016e-01,7.758621e-01,2.448786e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621918510000e+08,2.621919120000e+08,4.852459e+00,2.820435e-01,3.459016e+00,2.381285e-01,7.128378e-01,2.629742e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621919120000e+08,2.621919730000e+08,6.327869e+00,3.220800e-01,4.786885e+00,2.801313e-01,7.564767e-01,2.184612e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621919730000e+08,2.621920340000e+08,5.721312e+00,3.062548e-01,4.131147e+00,2.602378e-01,7.220631e-01,2.397993e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621920340000e+08,2.621920950000e+08,3.836066e+00,2.507714e-01,2.885246e+00,2.174836e-01,7.521368e-01,2.822582e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621920950000e+08,2.621921560000e+08,3.409836e+00,2.364296e-01,2.245902e+00,1.918803e-01,6.586539e-01,3.287717e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621921560000e+08,2.621922170000e+08,4.377049e+00,2.678711e-01,2.836066e+00,2.156221e-01,6.479401e-01,2.922941e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621922170000e+08,2.621922780000e+08,3.901639e+00,2.529057e-01,2.491803e+00,2.021119e-01,6.386555e-01,3.113906e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621922780000e+08,2.621923390000e+08,3.508197e+00,2.398154e-01,2.426229e+00,1.994348e-01,6.915888e-01,3.157055e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621923390000e+08,2.621924000000e+08,3.918033e+00,2.534365e-01,2.672131e+00,2.092975e-01,6.820084e-01,3.012338e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621924000000e+08,2.621924610000e+08,3.377049e+00,2.352902e-01,2.295082e+00,1.939698e-01,6.796116e-01,3.251136e-02,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
