#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
51,3.424312010904e+08,3.424329099807e+08,1.708890237093e+03,46580,42583,36596,3997,3997,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300051,0,0,0
52,3.424329151449e+08,3.424338099992e+08,8.948543101549e+02,24333,22186,18837,2147,2147,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300052,0,0,0
53,3.424338211441e+08,3.424355449991e+08,1.723855075777e+03,46541,42509,36107,4032,4032,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300053,0,0,0
54,3.424355500372e+08,3.424372749890e+08,1.724951823115e+03,46541,42550,36194,3991,3991,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300054,0,0,0
55,3.424372791246e+08,3.424390169772e+08,1.737852512538e+03,46523,42558,36602,3965,3965,0,2,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300055,0,0,0
56,3.424390231027e+08,3.424398789953e+08,8.558925722837e+02,23153,21255,18018,1898,1898,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300056,0,0,0
57,3.424398901446e+08,3.424412669626e+08,1.376817960858e+03,37868,34600,28960,3268,3268,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.936865e+00,11396300057,0,0,0
58,3.424412780204e+08,3.424416779957e+08,3.999753237367e+02,13050,11610,7523,1440,1440,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300058,0,0,0
59,3.424416890160e+08,3.424421559340e+08,4.669179881215e+02,14747,12866,9273,1881,1881,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300059,0,0,0
61,3.424421830421e+08,3.424432079914e+08,1.024949306369e+03,30330,24938,20228,5392,5392,0,2,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300061,0,0,0
63,3.424432690902e+08,3.424434159437e+08,1.468534885645e+02,4287,3560,2405,727,727,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300063,0,0,0
65,3.424434620752e+08,3.424450329199e+08,1.570844671786e+03,46859,38851,31358,8008,8008,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300065,0,0,0
66,3.424450370547e+08,3.424455329986e+08,4.959438503385e+02,14862,12361,9926,2501,2501,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300066,0,0,0
67,3.424455450345e+08,3.424463209865e+08,7.759520046711e+02,23140,19108,15205,4032,4032,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300067,0,0,0
68,3.424463320223e+08,3.424479729844e+08,1.640962111831e+03,46700,40834,33519,5866,5866,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300068,0,0,0
69,3.424479780179e+08,3.424496899708e+08,1.711952894270e+03,46558,42675,36739,3883,3883,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300069,0,0,0
70,3.424496960174e+08,3.424514119722e+08,1.715954787076e+03,46566,42690,35935,3876,3876,0,2,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300070,0,0,0
71,3.424514180260e+08,3.424531519977e+08,1.733971680582e+03,46532,42675,36597,3857,3857,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300071,0,0,0
72,3.424531580792e+08,3.424548899577e+08,1.731878586769e+03,46517,42562,36128,3955,3955,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300072,0,0,0
73,3.424548960684e+08,3.424566429953e+08,1.746926884890e+03,46483,42509,36277,3974,3974,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300073,0,0,0
74,3.424566500994e+08,3.424583829950e+08,1.732895649135e+03,46536,42583,36378,3953,3953,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300074,0,0,0
75,3.424583870594e+08,3.424595129997e+08,1.125940226376e+03,30005,27436,23235,2569,2569,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300075,0,0,0
76,3.424595240641e+08,3.424612619971e+08,1.737933084011e+03,46504,42470,36470,4034,4034,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300076,0,0,0
77,3.424612680252e+08,3.424630369842e+08,1.768959057510e+03,46432,42472,36018,3960,3960,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300077,0,0,0
78,3.424630431038e+08,3.424648049419e+08,1.761838086247e+03,46462,42475,36192,3987,3987,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300078,0,0,0
79,3.424648121302e+08,3.424665789972e+08,1.766866988480e+03,46460,42469,36359,3991,3991,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300079,0,0,0
80,3.424665860385e+08,3.424681029439e+08,1.516905356169e+03,39681,36383,30673,3298,3298,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300080,0,0,0
81,3.424683700267e+08,3.424695199861e+08,1.149959387064e+03,30421,27751,23488,2670,2670,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300081,0,0,0
82,3.424695310339e+08,3.424713019971e+08,1.770963235021e+03,46446,42345,36081,4101,4101,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300082,0,0,0
83,3.424713060336e+08,3.424730849354e+08,1.778901821077e+03,46440,42278,36148,4162,4162,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.672473e+00,11396300083,0,0,0
84,3.424730920195e+08,3.424748539296e+08,1.761910112143e+03,46471,41513,35081,4958,4958,0,2,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300084,0,0,0
85,3.424748590391e+08,3.424765839784e+08,1.724939343214e+03,46541,41169,34934,5372,5372,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300085,0,0,0
86,3.424765890505e+08,3.424783189580e+08,1.729907555342e+03,46534,41079,34720,5455,5455,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300086,0,0,0
87,3.424783241362e+08,3.424800839601e+08,1.759823902369e+03,46461,41616,35470,4845,4845,0,2,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300087,0,0,0
88,3.424800900832e+08,3.424802609989e+08,1.709157369733e+02,4406,3928,2896,478,478,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300088,0,0,0
89,3.424802720559e+08,3.424820458523e+08,1.773796448171e+03,46438,41460,35166,4978,4978,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300089,0,0,0
90,3.424820520412e+08,3.424838119726e+08,1.759931477606e+03,46479,41003,34463,5476,5476,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300090,0,0,0
