#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.392543160000e+08,3.392543770000e+08,4.019672e+01,8.117651e-01,3.534426e+01,7.611926e-01,8.792822e-01,6.579448e-03,2.990000e+01,2.660000e+01,1.018000e+03,10392600047
3.392543770000e+08,3.392544380000e+08,4.080328e+01,8.178669e-01,3.637705e+01,7.722338e-01,8.915227e-01,6.233374e-03,2.990000e+01,2.660000e+01,1.018000e+03,10392600047
3.392544380000e+08,3.392544990000e+08,4.240984e+01,8.338125e-01,3.729508e+01,7.819174e-01,8.793970e-01,6.402851e-03,2.990000e+01,2.660000e+01,1.018000e+03,10392600047
3.392544990000e+08,3.392545600000e+08,4.050820e+01,8.149042e-01,3.522951e+01,7.599559e-01,8.696884e-01,6.772313e-03,2.990000e+01,2.660000e+01,1.018000e+03,10392600047
3.392545600000e+08,3.392546210000e+08,4.163934e+01,8.262035e-01,3.686885e+01,7.774364e-01,8.854331e-01,6.319615e-03,2.990000e+01,2.660000e+01,1.018000e+03,10392600047
3.392546210000e+08,3.392546820000e+08,3.960656e+01,8.057840e-01,3.501639e+01,7.576538e-01,8.841060e-01,6.512297e-03,2.990000e+01,2.660000e+01,1.018000e+03,10392600047
3.392546820000e+08,3.392547430000e+08,4.054099e+01,8.152339e-01,3.596721e+01,7.678714e-01,8.871816e-01,6.361861e-03,2.990000e+01,2.660000e+01,1.018000e+03,10392600047
3.392547430000e+08,3.392548040000e+08,3.981967e+01,8.079489e-01,3.539344e+01,7.617220e-01,8.888431e-01,6.377743e-03,2.990000e+01,2.660000e+01,1.018000e+03,10392600047
3.392548040000e+08,3.392548650000e+08,4.195082e+01,8.292879e-01,3.683607e+01,7.770907e-01,8.780774e-01,6.468050e-03,2.990000e+01,2.660000e+01,1.018000e+03,10392600047
3.392548650000e+08,3.392549260000e+08,4.001639e+01,8.099423e-01,3.539344e+01,7.617220e-01,8.844736e-01,6.469925e-03,2.990000e+01,2.660000e+01,1.018000e+03,10392600047
3.392549440000e+08,3.392550050000e+08,3.937705e+01,8.034460e-01,3.468853e+01,7.540984e-01,8.809326e-01,6.608172e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600048
3.392550050000e+08,3.392550660000e+08,4.093443e+01,8.191801e-01,3.637705e+01,7.722338e-01,8.886664e-01,6.294674e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600048
3.392550660000e+08,3.392551270000e+08,4.183607e+01,8.281528e-01,3.681967e+01,7.769178e-01,8.800941e-01,6.430497e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600048
3.392551270000e+08,3.392551880000e+08,4.111475e+01,8.209826e-01,3.621312e+01,7.704918e-01,8.807815e-01,6.470565e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600048
3.392551880000e+08,3.392552490000e+08,4.062295e+01,8.160576e-01,3.542623e+01,7.620747e-01,8.720742e-01,6.709730e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600048
3.392552490000e+08,3.392553100000e+08,3.870492e+01,7.965594e-01,3.401639e+01,7.467569e-01,8.788649e-01,6.715032e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600048
3.392553100000e+08,3.392553710000e+08,4.083607e+01,8.181954e-01,3.573771e+01,7.654176e-01,8.751506e-01,6.622894e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600048
3.392553710000e+08,3.392554320000e+08,4.081967e+01,8.180311e-01,3.581967e+01,7.662948e-01,8.775100e-01,6.570171e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600048
3.392554320000e+08,3.392554930000e+08,4.052459e+01,8.150690e-01,3.534426e+01,7.611926e-01,8.721683e-01,6.715760e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600048
3.392554930000e+08,3.392555540000e+08,4.086885e+01,8.185238e-01,3.596721e+01,7.678714e-01,8.800642e-01,6.506845e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600048
3.392555540000e+08,3.392556150000e+08,4.013115e+01,8.111027e-01,3.559016e+01,7.638359e-01,8.868464e-01,6.402545e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600048
3.392556150000e+08,3.392556760000e+08,4.134426e+01,8.232707e-01,3.595082e+01,7.676964e-01,8.695480e-01,6.706558e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600048
3.392556760000e+08,3.392557370000e+08,4.081967e+01,8.180311e-01,3.619672e+01,7.703174e-01,8.867470e-01,6.350751e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600048
3.392557370000e+08,3.392557980000e+08,4.081967e+01,8.180311e-01,3.645901e+01,7.731034e-01,8.931727e-01,6.190265e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600048
3.392557980000e+08,3.392558590000e+08,4.090164e+01,8.188520e-01,3.616393e+01,7.699685e-01,8.841683e-01,6.406869e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600048
3.392558590000e+08,3.392559200000e+08,4.116393e+01,8.214734e-01,3.590164e+01,7.671711e-01,8.721625e-01,6.663533e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600048
3.392559200000e+08,3.392559810000e+08,3.988525e+01,8.086140e-01,3.529508e+01,7.606629e-01,8.849158e-01,6.469755e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600048
3.392559810000e+08,3.392560420000e+08,4.072131e+01,8.170450e-01,3.606557e+01,7.689206e-01,8.856683e-01,6.384739e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600048
3.392560420000e+08,3.392561030000e+08,4.044262e+01,8.142443e-01,3.554099e+01,7.633080e-01,8.788002e-01,6.570698e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600048
3.392561220000e+08,3.392561830000e+08,3.985246e+01,8.082815e-01,3.500000e+01,7.574764e-01,8.782394e-01,6.632349e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600049
3.392561830000e+08,3.392562440000e+08,4.163934e+01,8.262035e-01,3.706557e+01,7.795078e-01,8.901575e-01,6.204429e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600049
3.392562440000e+08,3.392563050000e+08,3.977049e+01,8.074498e-01,3.516393e+01,7.592483e-01,8.841715e-01,6.497265e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600049
3.392563050000e+08,3.392563660000e+08,4.106557e+01,8.204914e-01,3.595082e+01,7.676964e-01,8.754491e-01,6.597585e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600049
3.392563660000e+08,3.392564270000e+08,4.022951e+01,8.120961e-01,3.516393e+01,7.592483e-01,8.740831e-01,6.697012e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600049
3.392564270000e+08,3.392564880000e+08,4.193443e+01,8.291258e-01,3.718033e+01,7.807135e-01,8.866302e-01,6.268588e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600049
3.392564880000e+08,3.392565490000e+08,4.132787e+01,8.231075e-01,3.685246e+01,7.772636e-01,8.917096e-01,6.188997e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600049
3.392565490000e+08,3.392566100000e+08,3.960656e+01,8.057840e-01,3.498361e+01,7.572989e-01,8.832781e-01,6.532454e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600049
3.392566100000e+08,3.392566710000e+08,4.075410e+01,8.173738e-01,3.578688e+01,7.659440e-01,8.781174e-01,6.561400e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600049
3.392566710000e+08,3.392567320000e+08,3.985246e+01,8.082815e-01,3.495082e+01,7.569440e-01,8.770053e-01,6.661189e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600049
3.392567320000e+08,3.392567930000e+08,4.193443e+01,8.291258e-01,3.709836e+01,7.798524e-01,8.846755e-01,6.315424e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600049
3.392567930000e+08,3.392568540000e+08,3.949180e+01,8.046159e-01,3.481967e+01,7.555225e-01,8.816937e-01,6.580282e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600049
3.392568540000e+08,3.392569150000e+08,4.137705e+01,8.235971e-01,3.662295e+01,7.748395e-01,8.851030e-01,6.347557e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600049
3.392569150000e+08,3.392569760000e+08,4.072131e+01,8.170450e-01,3.562295e+01,7.641877e-01,8.747987e-01,6.640223e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600049
3.392569760000e+08,3.392570370000e+08,4.109836e+01,8.208188e-01,3.650820e+01,7.736246e-01,8.883127e-01,6.290826e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600049
3.392570370000e+08,3.392570980000e+08,4.159016e+01,8.257154e-01,3.657377e+01,7.743191e-01,8.793851e-01,6.465911e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600049
3.392570980000e+08,3.392571590000e+08,4.018033e+01,8.115996e-01,3.547541e+01,7.626035e-01,8.829049e-01,6.494632e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600049
3.392571590000e+08,3.392572200000e+08,4.060656e+01,8.158929e-01,3.554099e+01,7.633080e-01,8.752523e-01,6.639264e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600049
3.392572200000e+08,3.392572810000e+08,3.916393e+01,8.012688e-01,3.455738e+01,7.526715e-01,8.823776e-01,6.591196e-03,2.990000e+01,2.680000e+01,1.017000e+03,10392600049
3.392572990000e+08,3.392573600000e+08,3.929508e+01,8.026093e-01,3.429508e+01,7.498096e-01,8.727576e-01,6.806576e-03,2.990000e+01,2.650000e+01,1.017000e+03,10392600050
3.392573600000e+08,3.392574210000e+08,4.063934e+01,8.162223e-01,3.565574e+01,7.645392e-01,8.773699e-01,6.587971e-03,2.990000e+01,2.650000e+01,1.017000e+03,10392600050
3.392574210000e+08,3.392574820000e+08,3.965574e+01,8.062841e-01,3.521312e+01,7.597790e-01,8.879702e-01,6.412805e-03,2.990000e+01,2.650000e+01,1.017000e+03,10392600050
3.392574820000e+08,3.392575430000e+08,4.139344e+01,8.237603e-01,3.640984e+01,7.725818e-01,8.796040e-01,6.476181e-03,2.990000e+01,2.650000e+01,1.017000e+03,10392600050
3.392575430000e+08,3.392576040000e+08,4.016393e+01,8.114340e-01,3.529508e+01,7.606629e-01,8.787755e-01,6.594033e-03,2.990000e+01,2.650000e+01,1.017000e+03,10392600050
3.392576040000e+08,3.392576650000e+08,3.919672e+01,8.016042e-01,3.416393e+01,7.483746e-01,8.716018e-01,6.841459e-03,2.990000e+01,2.650000e+01,1.017000e+03,10392600050
3.392576650000e+08,3.392577260000e+08,4.026229e+01,8.124270e-01,3.539344e+01,7.617220e-01,8.790717e-01,6.579032e-03,2.990000e+01,2.650000e+01,1.017000e+03,10392600050
3.392577260000e+08,3.392577870000e+08,4.077049e+01,8.175382e-01,3.586885e+01,7.668207e-01,8.797748e-01,6.521471e-03,2.990000e+01,2.650000e+01,1.017000e+03,10392600050
3.392577870000e+08,3.392578480000e+08,3.844262e+01,7.938558e-01,3.339344e+01,7.398875e-01,8.686567e-01,6.975200e-03,2.990000e+01,2.650000e+01,1.017000e+03,10392600050
3.392578480000e+08,3.392579090000e+08,4.152459e+01,8.250642e-01,3.662295e+01,7.748395e-01,8.819581e-01,6.410980e-03,2.990000e+01,2.650000e+01,1.017000e+03,10392600050
3.392579090000e+08,3.392579700000e+08,4.054099e+01,8.152339e-01,3.622951e+01,7.706662e-01,8.936514e-01,6.199231e-03,2.990000e+01,2.650000e+01,1.017000e+03,10392600050
3.392579700000e+08,3.392580310000e+08,4.134426e+01,8.232707e-01,3.636066e+01,7.720598e-01,8.794608e-01,6.483357e-03,2.990000e+01,2.650000e+01,1.017000e+03,10392600050
3.392580310000e+08,3.392580920000e+08,4.052459e+01,8.150690e-01,3.539344e+01,7.617220e-01,8.733819e-01,6.688456e-03,2.990000e+01,2.650000e+01,1.017000e+03,10392600050
3.392580920000e+08,3.392581530000e+08,4.119672e+01,8.218005e-01,3.611475e+01,7.694447e-01,8.766415e-01,6.559933e-03,2.990000e+01,2.650000e+01,1.017000e+03,10392600050
3.392581530000e+08,3.392582140000e+08,3.996721e+01,8.094444e-01,3.522951e+01,7.599559e-01,8.814602e-01,6.546612e-03,2.990000e+01,2.650000e+01,1.017000e+03,10392600050
3.392582140000e+08,3.392582750000e+08,4.022951e+01,8.120961e-01,3.547541e+01,7.626035e-01,8.818256e-01,6.516522e-03,2.990000e+01,2.650000e+01,1.017000e+03,10392600050
3.392582750000e+08,3.392583360000e+08,4.008197e+01,8.106056e-01,3.570492e+01,7.650664e-01,8.907976e-01,6.307631e-03,2.990000e+01,2.650000e+01,1.017000e+03,10392600050
3.392583360000e+08,3.392583970000e+08,3.908197e+01,8.004299e-01,3.427869e+01,7.496304e-01,8.770973e-01,6.724368e-03,2.990000e+01,2.650000e+01,1.017000e+03,10392600050
3.392583970000e+08,3.392584580000e+08,4.068853e+01,8.167160e-01,3.532787e+01,7.610160e-01,8.682514e-01,6.788829e-03,2.990000e+01,2.650000e+01,1.017000e+03,10392600050
3.392584860000e+08,3.392585470000e+08,4.098361e+01,8.196721e-01,3.622951e+01,7.706662e-01,8.840000e-01,6.404498e-03,3.000000e+01,2.620000e+01,1.017000e+03,10392600051
3.392585470000e+08,3.392586080000e+08,4.172131e+01,8.270163e-01,3.706557e+01,7.795078e-01,8.884087e-01,6.241338e-03,3.000000e+01,2.620000e+01,1.017000e+03,10392600051
3.392586080000e+08,3.392586690000e+08,4.152459e+01,8.250642e-01,3.688525e+01,7.776093e-01,8.882748e-01,6.259385e-03,3.000000e+01,2.620000e+01,1.017000e+03,10392600051
3.392586690000e+08,3.392587300000e+08,3.900000e+01,7.995901e-01,3.460656e+01,7.532069e-01,8.873476e-01,6.482161e-03,3.000000e+01,2.620000e+01,1.017000e+03,10392600051
3.392587300000e+08,3.392587910000e+08,4.093443e+01,8.191801e-01,3.672131e+01,7.758793e-01,8.970765e-01,6.080829e-03,3.000000e+01,2.620000e+01,1.017000e+03,10392600051
3.392587910000e+08,3.392588520000e+08,4.101639e+01,8.199999e-01,3.586885e+01,7.668207e-01,8.745004e-01,6.623042e-03,3.000000e+01,2.620000e+01,1.017000e+03,10392600051
3.392588520000e+08,3.392589130000e+08,4.080328e+01,8.178669e-01,3.585246e+01,7.666455e-01,8.786661e-01,6.544712e-03,3.000000e+01,2.620000e+01,1.017000e+03,10392600051
3.392589130000e+08,3.392589740000e+08,4.047541e+01,8.145743e-01,3.583607e+01,7.664702e-01,8.853787e-01,6.411160e-03,3.000000e+01,2.620000e+01,1.017000e+03,10392600051
3.392589740000e+08,3.392590350000e+08,4.096721e+01,8.195081e-01,3.608197e+01,7.690954e-01,8.807523e-01,6.482891e-03,3.000000e+01,2.620000e+01,1.017000e+03,10392600051
3.392590350000e+08,3.392590960000e+08,4.088525e+01,8.186879e-01,3.595082e+01,7.676964e-01,8.793104e-01,6.523157e-03,3.000000e+01,2.620000e+01,1.017000e+03,10392600051
3.392590960000e+08,3.392591570000e+08,3.913115e+01,8.009334e-01,3.432787e+01,7.501680e-01,8.772518e-01,6.716507e-03,3.000000e+01,2.620000e+01,1.017000e+03,10392600051
3.392591570000e+08,3.392592180000e+08,4.022951e+01,8.120961e-01,3.567213e+01,7.647150e-01,8.867156e-01,6.397937e-03,3.000000e+01,2.620000e+01,1.017000e+03,10392600051
3.392592180000e+08,3.392592790000e+08,4.134426e+01,8.232707e-01,3.667213e+01,7.753596e-01,8.869944e-01,6.304314e-03,3.000000e+01,2.620000e+01,1.017000e+03,10392600051
3.392592790000e+08,3.392593400000e+08,4.036066e+01,8.134188e-01,3.604918e+01,7.687458e-01,8.931763e-01,6.225274e-03,3.000000e+01,2.620000e+01,1.017000e+03,10392600051
3.392593400000e+08,3.392594010000e+08,3.991803e+01,8.089462e-01,3.514754e+01,7.590713e-01,8.804928e-01,6.573709e-03,3.000000e+01,2.620000e+01,1.017000e+03,10392600051
3.392594010000e+08,3.392594620000e+08,4.042623e+01,8.140793e-01,3.518033e+01,7.594252e-01,8.702352e-01,6.767063e-03,3.000000e+01,2.620000e+01,1.017000e+03,10392600051
3.392594620000e+08,3.392595230000e+08,3.865574e+01,7.960532e-01,3.400000e+01,7.465769e-01,8.795589e-01,6.702671e-03,3.000000e+01,2.620000e+01,1.017000e+03,10392600051
3.392595230000e+08,3.392595840000e+08,4.003279e+01,8.101081e-01,3.522951e+01,7.599559e-01,8.800164e-01,6.575572e-03,3.000000e+01,2.620000e+01,1.017000e+03,10392600051
3.392595840000e+08,3.392596450000e+08,3.937705e+01,8.034460e-01,3.465574e+01,7.537419e-01,8.800999e-01,6.628104e-03,3.000000e+01,2.620000e+01,1.017000e+03,10392600051
3.392596690000e+08,3.392597300000e+08,4.072131e+01,8.170450e-01,3.588525e+01,7.669959e-01,8.812400e-01,6.490923e-03,3.010000e+01,2.540000e+01,1.017000e+03,10392600052
3.392597300000e+08,3.392597910000e+08,4.057377e+01,8.155634e-01,3.562295e+01,7.641877e-01,8.779798e-01,6.579161e-03,3.010000e+01,2.540000e+01,1.017000e+03,10392600052
3.392597910000e+08,3.392598520000e+08,3.988525e+01,8.086140e-01,3.542623e+01,7.620747e-01,8.882039e-01,6.388497e-03,3.010000e+01,2.540000e+01,1.017000e+03,10392600052
3.392598520000e+08,3.392599130000e+08,4.075410e+01,8.173738e-01,3.555738e+01,7.634840e-01,8.724859e-01,6.689716e-03,3.010000e+01,2.540000e+01,1.017000e+03,10392600052
3.392599130000e+08,3.392599740000e+08,4.067213e+01,8.165514e-01,3.565574e+01,7.645392e-01,8.766626e-01,6.601616e-03,3.010000e+01,2.540000e+01,1.017000e+03,10392600052
3.392599740000e+08,3.392600350000e+08,4.021312e+01,8.119307e-01,3.509836e+01,7.585400e-01,8.728088e-01,6.727276e-03,3.010000e+01,2.540000e+01,1.017000e+03,10392600052
3.392600350000e+08,3.392600960000e+08,4.047541e+01,8.145743e-01,3.583607e+01,7.664702e-01,8.853787e-01,6.411160e-03,3.010000e+01,2.540000e+01,1.017000e+03,10392600052
3.392600960000e+08,3.392601570000e+08,3.898361e+01,7.994220e-01,3.427869e+01,7.496304e-01,8.793104e-01,6.680364e-03,3.010000e+01,2.540000e+01,1.017000e+03,10392600052
3.392601570000e+08,3.392602180000e+08,4.031147e+01,8.129231e-01,3.590164e+01,7.671711e-01,8.906059e-01,6.294488e-03,3.010000e+01,2.540000e+01,1.017000e+03,10392600052
3.392602180000e+08,3.392602790000e+08,4.118033e+01,8.216370e-01,3.590164e+01,7.671711e-01,8.718153e-01,6.669919e-03,3.010000e+01,2.540000e+01,1.017000e+03,10392600052
3.392602790000e+08,3.392603400000e+08,3.936066e+01,8.032787e-01,3.472131e+01,7.544546e-01,8.821325e-01,6.580637e-03,3.010000e+01,2.540000e+01,1.017000e+03,10392600052
3.392603400000e+08,3.392604010000e+08,4.113115e+01,8.211462e-01,3.649180e+01,7.734509e-01,8.872061e-01,6.315457e-03,3.010000e+01,2.540000e+01,1.017000e+03,10392600052
3.392604010000e+08,3.392604620000e+08,4.049180e+01,8.147392e-01,3.560656e+01,7.640118e-01,8.793522e-01,6.553792e-03,3.010000e+01,2.540000e+01,1.017000e+03,10392600052
3.392604620000e+08,3.392605230000e+08,4.039344e+01,8.137491e-01,3.547541e+01,7.626035e-01,8.782467e-01,6.587616e-03,3.010000e+01,2.540000e+01,1.017000e+03,10392600052
3.392605230000e+08,3.392605840000e+08,4.103279e+01,8.201638e-01,3.616393e+01,7.699685e-01,8.813424e-01,6.463826e-03,3.010000e+01,2.540000e+01,1.017000e+03,10392600052
3.392605840000e+08,3.392606450000e+08,3.919672e+01,8.016042e-01,3.454099e+01,7.524930e-01,8.812212e-01,6.616405e-03,3.010000e+01,2.540000e+01,1.017000e+03,10392600052
3.392606450000e+08,3.392607060000e+08,4.101639e+01,8.199999e-01,3.596721e+01,7.678714e-01,8.768985e-01,6.568447e-03,3.010000e+01,2.540000e+01,1.017000e+03,10392600052
3.392607060000e+08,3.392607670000e+08,3.952459e+01,8.049498e-01,3.513115e+01,7.588943e-01,8.888428e-01,6.401513e-03,3.010000e+01,2.540000e+01,1.017000e+03,10392600052
3.392607670000e+08,3.392608280000e+08,4.024590e+01,8.122616e-01,3.544262e+01,7.622510e-01,8.806517e-01,6.543113e-03,3.010000e+01,2.540000e+01,1.017000e+03,10392600052
3.392608540000e+08,3.392609150000e+08,4.049180e+01,8.147392e-01,3.562295e+01,7.641877e-01,8.797571e-01,6.544292e-03,3.000000e+01,2.450000e+01,1.017000e+03,10392600053
3.392609150000e+08,3.392609760000e+08,3.983607e+01,8.081152e-01,3.506557e+01,7.581856e-01,8.802469e-01,6.586314e-03,3.000000e+01,2.450000e+01,1.017000e+03,10392600053
3.392609760000e+08,3.392610370000e+08,3.901639e+01,7.997581e-01,3.445901e+01,7.515996e-01,8.831933e-01,6.583751e-03,3.000000e+01,2.450000e+01,1.017000e+03,10392600053
3.392610370000e+08,3.392610980000e+08,4.093443e+01,8.191801e-01,3.585246e+01,7.666455e-01,8.758510e-01,6.598989e-03,3.000000e+01,2.450000e+01,1.017000e+03,10392600053
3.392610980000e+08,3.392611590000e+08,4.172131e+01,8.270163e-01,3.655738e+01,7.741455e-01,8.762279e-01,6.527937e-03,3.000000e+01,2.450000e+01,1.017000e+03,10392600053
3.392611590000e+08,3.392612200000e+08,3.959016e+01,8.056172e-01,3.493443e+01,7.567664e-01,8.824016e-01,6.555038e-03,3.000000e+01,2.450000e+01,1.017000e+03,10392600053
3.392612200000e+08,3.392612810000e+08,4.085246e+01,8.183596e-01,3.578688e+01,7.659440e-01,8.760032e-01,6.602130e-03,3.000000e+01,2.450000e+01,1.017000e+03,10392600053
3.392612810000e+08,3.392613420000e+08,4.198361e+01,8.296118e-01,3.703279e+01,7.791629e-01,8.820773e-01,6.373048e-03,3.000000e+01,2.450000e+01,1.017000e+03,10392600053
3.392613420000e+08,3.392614030000e+08,4.077049e+01,8.175382e-01,3.640984e+01,7.725818e-01,8.930438e-01,6.197284e-03,3.000000e+01,2.450000e+01,1.017000e+03,10392600053
3.392614030000e+08,3.392614640000e+08,4.049180e+01,8.147392e-01,3.593443e+01,7.675213e-01,8.874494e-01,6.359124e-03,3.000000e+01,2.450000e+01,1.017000e+03,10392600053
3.392614640000e+08,3.392615250000e+08,4.057377e+01,8.155634e-01,3.572131e+01,7.652420e-01,8.804041e-01,6.522464e-03,3.000000e+01,2.450000e+01,1.017000e+03,10392600053
3.392615250000e+08,3.392615860000e+08,4.011475e+01,8.109370e-01,3.529508e+01,7.606629e-01,8.798529e-01,6.572714e-03,3.000000e+01,2.450000e+01,1.017000e+03,10392600053
3.392615860000e+08,3.392616470000e+08,4.032787e+01,8.130884e-01,3.542623e+01,7.620747e-01,8.784553e-01,6.588102e-03,3.000000e+01,2.450000e+01,1.017000e+03,10392600053
3.392616470000e+08,3.392617080000e+08,4.072131e+01,8.170450e-01,3.588525e+01,7.669959e-01,8.812400e-01,6.490923e-03,3.000000e+01,2.450000e+01,1.017000e+03,10392600053
3.392617080000e+08,3.392617690000e+08,4.096721e+01,8.195081e-01,3.637705e+01,7.722338e-01,8.879552e-01,6.309694e-03,3.000000e+01,2.450000e+01,1.017000e+03,10392600053
3.392617690000e+08,3.392618300000e+08,4.045901e+01,8.144094e-01,3.591803e+01,7.673463e-01,8.877634e-01,6.353943e-03,3.000000e+01,2.450000e+01,1.017000e+03,10392600053
3.392618300000e+08,3.392618910000e+08,4.013115e+01,8.111027e-01,3.568853e+01,7.648907e-01,8.892974e-01,6.341570e-03,3.000000e+01,2.450000e+01,1.017000e+03,10392600053
3.392618910000e+08,3.392619520000e+08,4.022951e+01,8.120961e-01,3.562295e+01,7.641877e-01,8.854931e-01,6.427930e-03,3.000000e+01,2.450000e+01,1.017000e+03,10392600053
3.392619520000e+08,3.392620130000e+08,4.149180e+01,8.247384e-01,3.709836e+01,7.798524e-01,8.941130e-01,6.116056e-03,3.000000e+01,2.450000e+01,1.017000e+03,10392600053
3.392620320000e+08,3.392620930000e+08,4.091803e+01,8.190161e-01,3.567213e+01,7.647150e-01,8.717949e-01,6.691717e-03,2.990000e+01,2.410000e+01,1.017000e+03,10392600054
3.392620930000e+08,3.392621540000e+08,4.059016e+01,8.157282e-01,3.549180e+01,7.627797e-01,8.743942e-01,6.660138e-03,2.990000e+01,2.410000e+01,1.017000e+03,10392600054
3.392621540000e+08,3.392622150000e+08,4.154099e+01,8.252271e-01,3.636066e+01,7.720598e-01,8.752960e-01,6.563181e-03,2.990000e+01,2.410000e+01,1.017000e+03,10392600054
3.392622150000e+08,3.392622760000e+08,4.101639e+01,8.199999e-01,3.649180e+01,7.734509e-01,8.896883e-01,6.263054e-03,2.990000e+01,2.410000e+01,1.017000e+03,10392600054
3.392622760000e+08,3.392623370000e+08,3.924590e+01,8.021069e-01,3.447541e+01,7.517784e-01,8.784461e-01,6.678516e-03,2.990000e+01,2.410000e+01,1.017000e+03,10392600054
3.392623370000e+08,3.392623980000e+08,3.955738e+01,8.052835e-01,3.462295e+01,7.533852e-01,8.752590e-01,6.726578e-03,2.990000e+01,2.410000e+01,1.017000e+03,10392600054
3.392623980000e+08,3.392624590000e+08,4.065574e+01,8.163869e-01,3.627869e+01,7.711891e-01,8.923387e-01,6.223990e-03,2.990000e+01,2.410000e+01,1.017000e+03,10392600054
3.392624590000e+08,3.392625200000e+08,4.034426e+01,8.132536e-01,3.521312e+01,7.597790e-01,8.728159e-01,6.716174e-03,2.990000e+01,2.410000e+01,1.017000e+03,10392600054
3.392625200000e+08,3.392625810000e+08,4.042623e+01,8.140793e-01,3.562295e+01,7.641877e-01,8.811841e-01,6.515895e-03,2.990000e+01,2.410000e+01,1.017000e+03,10392600054
3.392625810000e+08,3.392626420000e+08,4.211475e+01,8.309066e-01,3.732787e+01,7.822610e-01,8.863371e-01,6.262198e-03,2.990000e+01,2.410000e+01,1.017000e+03,10392600054
3.392626420000e+08,3.392627030000e+08,3.916393e+01,8.012688e-01,3.467213e+01,7.539201e-01,8.853077e-01,6.519379e-03,2.990000e+01,2.410000e+01,1.017000e+03,10392600054
3.392627030000e+08,3.392627640000e+08,3.986885e+01,8.084477e-01,3.527869e+01,7.604861e-01,8.848684e-01,6.472242e-03,2.990000e+01,2.410000e+01,1.017000e+03,10392600054
3.392627640000e+08,3.392628250000e+08,4.062295e+01,8.160576e-01,3.562295e+01,7.641877e-01,8.769169e-01,6.599755e-03,2.990000e+01,2.410000e+01,1.017000e+03,10392600054
3.392628250000e+08,3.392628860000e+08,4.032787e+01,8.130884e-01,3.555738e+01,7.634840e-01,8.817073e-01,6.511389e-03,2.990000e+01,2.410000e+01,1.017000e+03,10392600054
3.392628860000e+08,3.392629470000e+08,4.090164e+01,8.188520e-01,3.608197e+01,7.690954e-01,8.821643e-01,6.454728e-03,2.990000e+01,2.410000e+01,1.017000e+03,10392600054
3.392629470000e+08,3.392630080000e+08,4.008197e+01,8.106056e-01,3.550820e+01,7.629558e-01,8.858896e-01,6.430030e-03,2.990000e+01,2.410000e+01,1.017000e+03,10392600054
3.392630080000e+08,3.392630690000e+08,3.916393e+01,8.012688e-01,3.481967e+01,7.555225e-01,8.890749e-01,6.425042e-03,2.990000e+01,2.410000e+01,1.017000e+03,10392600054
3.392630690000e+08,3.392631300000e+08,4.198361e+01,8.296118e-01,3.711475e+01,7.800247e-01,8.840297e-01,6.327061e-03,2.990000e+01,2.410000e+01,1.017000e+03,10392600054
3.392631300000e+08,3.392631910000e+08,4.096721e+01,8.195081e-01,3.621312e+01,7.704918e-01,8.839536e-01,6.406893e-03,2.990000e+01,2.410000e+01,1.017000e+03,10392600054
