#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.488241910000e+08,3.488242520000e+08,2.288525e+01,6.125095e-01,2.036065e+01,5.777380e-01,8.896848e-01,8.384807e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700067
3.488242520000e+08,3.488243130000e+08,2.272131e+01,6.103118e-01,2.011475e+01,5.742387e-01,8.852814e-01,8.560044e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700067
3.488243130000e+08,3.488243740000e+08,2.342623e+01,6.197068e-01,2.083607e+01,5.844441e-01,8.894331e-01,8.295700e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700067
3.488243740000e+08,3.488244350000e+08,2.291803e+01,6.129482e-01,2.022951e+01,5.758744e-01,8.826895e-01,8.606345e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700067
3.488244350000e+08,3.488244960000e+08,2.296721e+01,6.136055e-01,2.013115e+01,5.744727e-01,8.765168e-01,8.789518e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700067
3.488245180000e+08,3.488245790000e+08,2.250820e+01,6.074429e-01,1.985246e+01,5.704824e-01,8.820102e-01,8.706101e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700068
3.488245790000e+08,3.488246400000e+08,2.186885e+01,5.987535e-01,1.947541e+01,5.650390e-01,8.905547e-01,8.547732e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700068
3.488246400000e+08,3.488247010000e+08,2.375410e+01,6.240284e-01,2.073771e+01,5.830629e-01,8.730159e-01,8.746848e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700068
3.488247010000e+08,3.488247620000e+08,2.298361e+01,6.138244e-01,1.991803e+01,5.714238e-01,8.666191e-01,9.080023e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700068
3.488247620000e+08,3.488248230000e+08,2.285246e+01,6.120706e-01,1.977049e+01,5.693035e-01,8.651363e-01,9.148679e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700068
3.488248230000e+08,3.488248840000e+08,2.336065e+01,6.188389e-01,2.042623e+01,5.786676e-01,8.743860e-01,8.779368e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700068
3.488248840000e+08,3.488249450000e+08,2.288525e+01,6.125095e-01,2.003279e+01,5.730675e-01,8.753582e-01,8.840607e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700068
3.488249450000e+08,3.488250060000e+08,2.259016e+01,6.085479e-01,1.977049e+01,5.693035e-01,8.751814e-01,8.903567e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700068
3.488250060000e+08,3.488250670000e+08,2.372131e+01,6.235976e-01,2.114754e+01,5.887962e-01,8.914996e-01,8.176019e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700068
3.488250860000e+08,3.488251470000e+08,2.247541e+01,6.070002e-01,1.972131e+01,5.685949e-01,8.774617e-01,8.855870e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700069
3.488251470000e+08,3.488252080000e+08,2.260656e+01,6.087686e-01,1.947541e+01,5.650390e-01,8.614938e-01,9.302047e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700069
3.488252080000e+08,3.488252690000e+08,2.272131e+01,6.103118e-01,1.973771e+01,5.688312e-01,8.686869e-01,9.072023e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700069
3.488252690000e+08,3.488253300000e+08,2.237705e+01,6.056706e-01,1.949180e+01,5.652767e-01,8.710623e-01,9.070856e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700069
3.488253300000e+08,3.488253910000e+08,2.350820e+01,6.207900e-01,2.078688e+01,5.837539e-01,8.842399e-01,8.448700e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700069
3.488253910000e+08,3.488254520000e+08,2.232787e+01,6.050047e-01,1.950820e+01,5.655144e-01,8.737151e-01,9.000612e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700069
3.488255170000e+08,3.488255780000e+08,2.350820e+01,6.207900e-01,1.968852e+01,5.681220e-01,8.375174e-01,9.741497e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700070
3.488256500000e+08,3.488257110000e+08,2.159016e+01,5.949261e-01,1.916393e+01,5.605024e-01,8.876234e-01,8.702810e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700072
3.488257110000e+08,3.488257720000e+08,2.268852e+01,6.098713e-01,1.962295e+01,5.671752e-01,8.648844e-01,9.188905e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700072
3.488257720000e+08,3.488258330000e+08,2.224590e+01,6.038932e-01,1.991803e+01,5.714238e-01,8.953574e-01,8.309263e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700072
3.488258330000e+08,3.488258940000e+08,2.219672e+01,6.032252e-01,1.996721e+01,5.721288e-01,8.995569e-01,8.168928e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700072
3.488258940000e+08,3.488259550000e+08,2.260656e+01,6.087686e-01,2.009836e+01,5.740047e-01,8.890500e-01,8.457551e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700072
3.488259550000e+08,3.488260160000e+08,2.165574e+01,5.958289e-01,1.901639e+01,5.583405e-01,8.781226e-01,9.000937e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700072
3.488260160000e+08,3.488260770000e+08,2.280328e+01,6.114117e-01,2.047541e+01,5.793638e-01,8.979152e-01,8.117732e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700072
3.488260770000e+08,3.488261380000e+08,2.203279e+01,6.009936e-01,1.929508e+01,5.624170e-01,8.757440e-01,8.998033e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700072
3.488261380000e+08,3.488261990000e+08,2.216393e+01,6.027796e-01,1.973771e+01,5.688312e-01,8.905326e-01,8.491395e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700072
3.488261990000e+08,3.488262600000e+08,2.190164e+01,5.992022e-01,1.945902e+01,5.648011e-01,8.884730e-01,8.612095e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700072
3.488262600000e+08,3.488263210000e+08,2.172131e+01,5.967304e-01,1.924590e+01,5.616997e-01,8.860377e-01,8.729689e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700072
3.488263210000e+08,3.488263820000e+08,2.204918e+01,6.012170e-01,1.952459e+01,5.657519e-01,8.855019e-01,8.682260e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700072
3.488263820000e+08,3.488264430000e+08,2.304918e+01,6.146994e-01,2.059016e+01,5.809851e-01,8.933144e-01,8.233082e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700072
3.488264430000e+08,3.488265040000e+08,2.191803e+01,5.994264e-01,1.936065e+01,5.633718e-01,8.833209e-01,8.779911e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700072
3.488265040000e+08,3.488265650000e+08,2.214754e+01,6.025566e-01,1.981967e+01,5.700111e-01,8.948927e-01,8.343999e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700072
3.488265650000e+08,3.488266260000e+08,2.237705e+01,6.056706e-01,1.993443e+01,5.716589e-01,8.908425e-01,8.440359e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700072
3.488268300000e+08,3.488268910000e+08,2.339344e+01,6.192730e-01,1.996721e+01,5.721288e-01,8.535389e-01,9.359676e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700076
3.488268910000e+08,3.488269520000e+08,2.219672e+01,6.032252e-01,1.908197e+01,5.593023e-01,8.596750e-01,9.438984e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700076
3.488269520000e+08,3.488270130000e+08,2.129508e+01,5.908466e-01,1.837705e+01,5.488744e-01,8.629715e-01,9.541113e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700076
3.488270130000e+08,3.488270740000e+08,2.285246e+01,6.120706e-01,1.993443e+01,5.716589e-01,8.723099e-01,8.938869e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700076
3.488270740000e+08,3.488271350000e+08,2.263935e+01,6.092100e-01,1.944262e+01,5.645632e-01,8.587980e-01,9.370637e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700076
3.488271350000e+08,3.488271960000e+08,2.301639e+01,6.142621e-01,1.959016e+01,5.667012e-01,8.511396e-01,9.499624e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700076
3.488272380000e+08,3.488272990000e+08,2.257377e+01,6.083271e-01,2.013115e+01,5.744727e-01,8.917937e-01,8.371272e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700077
3.488272990000e+08,3.488273600000e+08,2.195082e+01,5.998746e-01,1.931148e+01,5.626559e-01,8.797610e-01,8.888218e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700077
3.488273600000e+08,3.488274210000e+08,2.309836e+01,6.153549e-01,2.081967e+01,5.842141e-01,9.013485e-01,7.944064e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700077
3.488274210000e+08,3.488274820000e+08,2.288525e+01,6.125095e-01,2.006557e+01,5.735362e-01,8.767908e-01,8.796843e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700077
3.488274820000e+08,3.488275430000e+08,2.316393e+01,6.162277e-01,2.060656e+01,5.812163e-01,8.895966e-01,8.337134e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700077
3.488275430000e+08,3.488276040000e+08,2.147541e+01,5.933430e-01,1.901639e+01,5.583405e-01,8.854962e-01,8.797670e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700077
3.488276040000e+08,3.488276650000e+08,2.232787e+01,6.050047e-01,1.972131e+01,5.685949e-01,8.832599e-01,8.700931e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700077
3.488276650000e+08,3.488277260000e+08,2.332787e+01,6.184044e-01,2.057377e+01,5.807537e-01,8.819396e-01,8.553998e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700077
3.488277260000e+08,3.488277870000e+08,2.245902e+01,6.067789e-01,1.980328e+01,5.697753e-01,8.817518e-01,8.723889e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700077
3.488277870000e+08,3.488278480000e+08,2.260656e+01,6.087686e-01,2.031148e+01,5.770399e-01,8.984771e-01,8.133047e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700077
3.488278480000e+08,3.488279090000e+08,2.134426e+01,5.915285e-01,1.878688e+01,5.549610e-01,8.801844e-01,8.999908e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700077
3.488279090000e+08,3.488279700000e+08,2.221312e+01,6.034480e-01,1.975410e+01,5.690674e-01,8.892989e-01,8.523740e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700077
3.488279700000e+08,3.488280310000e+08,2.259016e+01,6.085479e-01,2.004918e+01,5.733019e-01,8.875182e-01,8.511482e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700077
3.488280310000e+08,3.488280920000e+08,2.232787e+01,6.050047e-01,1.965574e+01,5.676488e-01,8.803231e-01,8.795038e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700077
3.488280920000e+08,3.488281530000e+08,2.198361e+01,6.003224e-01,1.937705e+01,5.636103e-01,8.814318e-01,8.828037e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700077
3.488281530000e+08,3.488282140000e+08,2.193443e+01,5.996505e-01,1.914754e+01,5.602625e-01,8.729447e-01,9.104617e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700077
3.488282810000e+08,3.488283420000e+08,2.309836e+01,6.153549e-01,2.059016e+01,5.809851e-01,8.914124e-01,8.288463e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700078
3.488283420000e+08,3.488284030000e+08,2.257377e+01,6.083271e-01,1.993443e+01,5.716589e-01,8.830792e-01,8.659220e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700078
3.488284030000e+08,3.488284640000e+08,2.250820e+01,6.074429e-01,2.004918e+01,5.733019e-01,8.907502e-01,8.418856e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700078
3.488284640000e+08,3.488285250000e+08,2.226229e+01,6.041156e-01,1.945902e+01,5.648011e-01,8.740795e-01,9.002721e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700078
3.488285250000e+08,3.488285860000e+08,2.255738e+01,6.081061e-01,2.027869e+01,5.765739e-01,8.989826e-01,8.123900e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700078
3.488285860000e+08,3.488286470000e+08,2.206557e+01,6.014405e-01,1.940984e+01,5.640869e-01,8.796434e-01,8.868819e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700078
3.488286470000e+08,3.488287080000e+08,2.275410e+01,6.107520e-01,2.040984e+01,5.784354e-01,8.969741e-01,8.159592e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700078
3.488287080000e+08,3.488287690000e+08,2.226229e+01,6.041156e-01,1.932787e+01,5.628946e-01,8.681885e-01,9.179812e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700078
3.488287690000e+08,3.488288300000e+08,2.275410e+01,6.107520e-01,2.011475e+01,5.742387e-01,8.840058e-01,8.595101e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700078
3.488288300000e+08,3.488288910000e+08,2.227869e+01,6.043380e-01,2.004918e+01,5.733019e-01,8.999264e-01,8.140545e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700078
3.488288910000e+08,3.488289520000e+08,2.280328e+01,6.114117e-01,2.042623e+01,5.786676e-01,8.957585e-01,8.193176e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700078
3.488289520000e+08,3.488290130000e+08,2.237705e+01,6.056706e-01,1.975410e+01,5.690674e-01,8.827839e-01,8.706719e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700078
3.488290130000e+08,3.488290740000e+08,2.201639e+01,6.007699e-01,1.945902e+01,5.648011e-01,8.838422e-01,8.743264e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700078
3.488290740000e+08,3.488291350000e+08,2.213115e+01,6.023335e-01,1.927869e+01,5.621780e-01,8.711111e-01,9.119639e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700078
3.488291350000e+08,3.488291960000e+08,2.255738e+01,6.081061e-01,1.995082e+01,5.718939e-01,8.844477e-01,8.618192e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700078
3.488291960000e+08,3.488292570000e+08,2.198361e+01,6.003224e-01,1.973771e+01,5.688312e-01,8.978375e-01,8.270472e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700078
3.488292570000e+08,3.488293180000e+08,2.231148e+01,6.047825e-01,1.949180e+01,5.652767e-01,8.736224e-01,9.006746e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700078
3.488293180000e+08,3.488293790000e+08,2.291803e+01,6.129482e-01,2.036065e+01,5.777380e-01,8.884120e-01,8.420975e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700078
3.488293790000e+08,3.488294400000e+08,2.195082e+01,5.998746e-01,1.967213e+01,5.678855e-01,8.961912e-01,8.335414e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700078
3.488295050000e+08,3.488295660000e+08,2.344262e+01,6.199237e-01,1.954098e+01,5.659894e-01,8.335664e-01,9.849690e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700079
3.488295660000e+08,3.488296270000e+08,2.203279e+01,6.009936e-01,1.821312e+01,5.464208e-01,8.266369e-01,1.032609e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403700079
3.488296270000e+08,3.488296880000e+08,2.324590e+01,6.173171e-01,1.916393e+01,5.605024e-01,8.244005e-01,1.010398e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403700079
3.488296880000e+08,3.488297490000e+08,2.177049e+01,5.974055e-01,1.809836e+01,5.446966e-01,8.313253e-01,1.027570e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403700079
3.488297490000e+08,3.488298100000e+08,2.200000e+01,6.005462e-01,1.809836e+01,5.446966e-01,8.226528e-01,1.042664e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403700079
3.488298440000e+08,3.488299050000e+08,2.252459e+01,6.076640e-01,1.986885e+01,5.707179e-01,8.820961e-01,8.700190e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700080
3.488299050000e+08,3.488299660000e+08,2.229508e+01,6.045603e-01,1.937705e+01,5.636103e-01,8.691176e-01,9.145563e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700080
3.488299660000e+08,3.488300270000e+08,2.152459e+01,5.940220e-01,1.883607e+01,5.556870e-01,8.750952e-01,9.123991e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700080
3.488300270000e+08,3.488300880000e+08,2.136065e+01,5.917556e-01,1.900000e+01,5.580999e-01,8.894858e-01,8.685731e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700080
3.488300880000e+08,3.488301490000e+08,2.306557e+01,6.149180e-01,2.008197e+01,5.737705e-01,8.706468e-01,8.946694e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700080
3.488301490000e+08,3.488302100000e+08,2.254098e+01,6.078851e-01,1.983607e+01,5.702468e-01,8.800000e-01,8.763561e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700080
3.488302100000e+08,3.488302710000e+08,2.126229e+01,5.903916e-01,1.877049e+01,5.547189e-01,8.828065e-01,8.931298e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700080
3.488302710000e+08,3.488303320000e+08,2.114754e+01,5.887962e-01,1.850820e+01,5.508294e-01,8.751938e-01,9.201855e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700080
3.488303320000e+08,3.488303930000e+08,2.254098e+01,6.078851e-01,1.995082e+01,5.718939e-01,8.850909e-01,8.600423e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700080
3.488303930000e+08,3.488304540000e+08,2.219672e+01,6.032252e-01,1.927869e+01,5.621780e-01,8.685377e-01,9.183023e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700080
3.488305250000e+08,3.488305860000e+08,2.224590e+01,6.038932e-01,1.944262e+01,5.645632e-01,8.739867e-01,9.008877e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700081
3.488305860000e+08,3.488306470000e+08,2.195082e+01,5.998746e-01,1.937705e+01,5.636103e-01,8.827483e-01,8.792001e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700081
3.488306470000e+08,3.488307080000e+08,2.104918e+01,5.874254e-01,1.870492e+01,5.537490e-01,8.886293e-01,8.779370e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700081
3.488307080000e+08,3.488307690000e+08,2.195082e+01,5.998746e-01,1.932787e+01,5.628946e-01,8.805078e-01,8.864333e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700081
3.488307690000e+08,3.488308300000e+08,2.280328e+01,6.114117e-01,2.057377e+01,5.807537e-01,9.022286e-01,7.963439e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700081
3.488308300000e+08,3.488308910000e+08,2.313115e+01,6.157914e-01,2.029508e+01,5.768069e-01,8.773919e-01,8.731580e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700081
3.488308910000e+08,3.488309520000e+08,2.259016e+01,6.085479e-01,2.019672e+01,5.754075e-01,8.940493e-01,8.291020e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700081
3.488309520000e+08,3.488310130000e+08,2.191803e+01,5.994264e-01,1.900000e+01,5.580999e-01,8.668661e-01,9.290832e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700081
3.488310130000e+08,3.488310740000e+08,2.283607e+01,6.118510e-01,2.004918e+01,5.733019e-01,8.779612e-01,8.770231e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700081
3.488311310000e+08,3.488311920000e+08,2.185246e+01,5.985290e-01,1.908197e+01,5.593023e-01,8.732183e-01,9.113278e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700082
3.488311920000e+08,3.488312530000e+08,2.244262e+01,6.065574e-01,2.011475e+01,5.742387e-01,8.962746e-01,8.240648e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700082
3.488312530000e+08,3.488313140000e+08,2.303279e+01,6.144808e-01,2.014754e+01,5.747065e-01,8.747331e-01,8.831161e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700082
3.488313140000e+08,3.488313750000e+08,2.208197e+01,6.016639e-01,1.947541e+01,5.650390e-01,8.819599e-01,8.791346e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700082
3.488313750000e+08,3.488314360000e+08,2.250820e+01,6.074429e-01,1.965574e+01,5.676488e-01,8.732702e-01,8.977976e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700082
3.488314360000e+08,3.488314970000e+08,2.234426e+01,6.052268e-01,1.998361e+01,5.723636e-01,8.943507e-01,8.326055e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700082
3.488314970000e+08,3.488315580000e+08,2.175410e+01,5.971805e-01,1.896721e+01,5.576181e-01,8.718915e-01,9.174549e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700082
3.488315580000e+08,3.488316190000e+08,2.303279e+01,6.144808e-01,2.024590e+01,5.761076e-01,8.790036e-01,8.700483e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700082
3.488316190000e+08,3.488316800000e+08,2.165574e+01,5.958289e-01,1.927869e+01,5.621780e-01,8.902346e-01,8.600693e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700082
3.488316800000e+08,3.488317410000e+08,2.191803e+01,5.994264e-01,1.893443e+01,5.571359e-01,8.638743e-01,9.378418e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700082
3.488317410000e+08,3.488318020000e+08,2.167213e+01,5.960544e-01,1.872131e+01,5.539917e-01,8.638427e-01,9.432398e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700082
3.488318700000e+08,3.488319310000e+08,2.260656e+01,6.087686e-01,2.042623e+01,5.786676e-01,9.035533e-01,7.949474e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700083
3.488319310000e+08,3.488319920000e+08,2.127869e+01,5.906191e-01,1.877049e+01,5.547189e-01,8.821263e-01,8.950276e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700083
3.488319920000e+08,3.488320530000e+08,2.309836e+01,6.153549e-01,2.059016e+01,5.809851e-01,8.914124e-01,8.288463e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700083
3.488320530000e+08,3.488321140000e+08,2.213115e+01,6.023335e-01,1.924590e+01,5.616997e-01,8.696296e-01,9.164099e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700083
3.488321140000e+08,3.488321750000e+08,2.236065e+01,6.054487e-01,1.962295e+01,5.671752e-01,8.775660e-01,8.875315e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700083
3.488321750000e+08,3.488322360000e+08,2.200000e+01,6.005462e-01,1.934426e+01,5.631332e-01,8.792846e-01,8.893440e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700083
3.488322360000e+08,3.488322970000e+08,2.165574e+01,5.958289e-01,1.922951e+01,5.614604e-01,8.879637e-01,8.678121e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700083
3.488322970000e+08,3.488323580000e+08,2.306557e+01,6.149180e-01,2.036065e+01,5.777380e-01,8.827292e-01,8.577517e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700083
3.488323580000e+08,3.488324190000e+08,2.286885e+01,6.122901e-01,2.057377e+01,5.807537e-01,8.996416e-01,8.044973e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700083
3.488324190000e+08,3.488324800000e+08,2.250820e+01,6.074429e-01,2.008197e+01,5.737705e-01,8.922068e-01,8.369376e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700083
3.488324800000e+08,3.488325410000e+08,2.226229e+01,6.041156e-01,2.004918e+01,5.733019e-01,9.005891e-01,8.119522e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700083
3.488325410000e+08,3.488326020000e+08,2.239344e+01,6.058924e-01,1.950820e+01,5.655144e-01,8.711566e-01,9.064708e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700083
3.488326020000e+08,3.488326630000e+08,2.280328e+01,6.114117e-01,2.009836e+01,5.740047e-01,8.813803e-01,8.669549e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700083
3.488326630000e+08,3.488327240000e+08,2.162295e+01,5.953777e-01,1.913115e+01,5.600227e-01,8.847612e-01,8.792048e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700083
3.488327240000e+08,3.488327850000e+08,2.240984e+01,6.061141e-01,1.988525e+01,5.709532e-01,8.873445e-01,8.551416e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700083
3.488327850000e+08,3.488328460000e+08,2.150820e+01,5.937958e-01,1.918033e+01,5.607420e-01,8.917683e-01,8.577019e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700083
3.488328460000e+08,3.488329070000e+08,2.260656e+01,6.087686e-01,2.006557e+01,5.735362e-01,8.875997e-01,8.505702e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700083
3.488329070000e+08,3.488329680000e+08,2.359016e+01,6.218714e-01,2.104918e+01,5.874254e-01,8.922863e-01,8.172542e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700083
3.488329680000e+08,3.488330290000e+08,2.185246e+01,5.985290e-01,1.949180e+01,5.652767e-01,8.919730e-01,8.502114e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700083
3.488330290000e+08,3.488330900000e+08,2.137705e+01,5.919826e-01,1.878688e+01,5.549610e-01,8.788344e-01,9.036588e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700083
3.488330900000e+08,3.488331510000e+08,2.222951e+01,6.036706e-01,1.932787e+01,5.628946e-01,8.694690e-01,9.148586e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700083
3.488331510000e+08,3.488332120000e+08,2.263935e+01,6.092100e-01,2.021312e+01,5.756410e-01,8.928313e-01,8.323805e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700083
3.488332120000e+08,3.488332730000e+08,2.180328e+01,5.978552e-01,1.903279e+01,5.585811e-01,8.729323e-01,9.132340e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700083
3.488332730000e+08,3.488333340000e+08,2.319672e+01,6.166637e-01,2.055738e+01,5.805223e-01,8.862191e-01,8.441645e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700083
3.488333340000e+08,3.488333950000e+08,2.165574e+01,5.958289e-01,1.929508e+01,5.624170e-01,8.909917e-01,8.574626e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700083
3.488335080000e+08,3.488335690000e+08,2.204918e+01,6.012170e-01,1.963935e+01,5.674121e-01,8.907063e-01,8.507534e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700086
3.488335690000e+08,3.488336300000e+08,2.357377e+01,6.216553e-01,2.108197e+01,5.878827e-01,8.942977e-01,8.107817e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700086
3.488336300000e+08,3.488336910000e+08,2.219672e+01,6.032252e-01,1.977049e+01,5.693035e-01,8.906943e-01,8.479621e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700086
3.488336910000e+08,3.488337520000e+08,2.219672e+01,6.032252e-01,1.967213e+01,5.678855e-01,8.862630e-01,8.628254e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700086
3.488337520000e+08,3.488338130000e+08,2.300000e+01,6.140433e-01,2.031148e+01,5.770399e-01,8.831076e-01,8.577705e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700086
