#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
554,3.566420240308e+08,3.566428169706e+08,7.929397214651e+02,48392,31516,28588,16876,16876,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700554,6815744,0,328967
561,3.566428870409e+08,3.566432859956e+08,3.989547309279e+02,24397,15920,14422,8477,8477,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700561,7864320,0,328967
562,3.566432970218e+08,3.566440859848e+08,7.889630123377e+02,48388,31588,28485,16800,16800,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700562,7864320,0,327943
564,3.566441010152e+08,3.566448869921e+08,7.859769522548e+02,48369,31614,28611,16755,16755,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700564,6815744,0,328967
566,3.566449020195e+08,3.566451199824e+08,2.179629858732e+02,13275,8704,7446,4571,4571,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700566,7864320,0,328967
567,3.566451310201e+08,3.566453679833e+08,2.369631524086e+02,14607,9626,8514,4981,4981,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700567,7864320,0,328967
571,3.566459530943e+08,3.566467399936e+08,7.868993175030e+02,48407,31537,28801,16870,16870,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700571,7340032,0,328967
573,3.566467550272e+08,3.566475409982e+08,7.859709445238e+02,48377,31819,28941,16558,16558,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700573,7864320,0,328967
578,3.566475900532e+08,3.566478039980e+08,2.139448270798e+02,13175,8698,7664,4477,4477,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700578,7864320,0,328967
580,3.566483970387e+08,3.566485789634e+08,1.819247260690e+02,11300,7327,6169,3973,3973,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700580,7864320,0,328967
582,3.566486010278e+08,3.566493969849e+08,7.959571599364e+02,48379,31564,28840,16815,16815,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700582,7340032,0,328967
584,3.566494120288e+08,3.566496039732e+08,1.919443672895e+02,11728,7545,6474,4183,4183,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700584,7864320,0,328967
589,3.566496590207e+08,3.566504539918e+08,7.949711084366e+02,48378,31629,28845,16749,16749,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700589,7340032,0,328967
592,3.566504800239e+08,3.566512639936e+08,7.839696844220e+02,48403,31545,28898,16858,16858,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700592,7864320,0,328967
595,3.566512900223e+08,3.566520789484e+08,7.889261200428e+02,48410,31531,28769,16879,16879,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700595,7864320,0,327943
6,3.566521380224e+08,3.566524939846e+08,3.559622014165e+02,21689,14079,12674,7610,7610,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700006,7864320,0,328967
9,3.566529570206e+08,3.566537589775e+08,8.019568949342e+02,48357,31671,28854,16686,16686,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700009,7864320,0,328967
11,3.566537740440e+08,3.566545609940e+08,7.869500005841e+02,48419,31605,28744,16814,16814,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700011,7864320,0,327943
13,3.566545760137e+08,3.566547879986e+08,2.119849061370e+02,13104,8565,7635,4539,4539,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700013,7864320,0,328967
14,3.566547990365e+08,3.566555879884e+08,7.889519078135e+02,48385,31348,28517,17037,17037,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700014,7864320,0,328967
18,3.566556250353e+08,3.566564189983e+08,7.939629136920e+02,48408,31568,28701,16840,16840,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700018,7864320,0,328967
20,3.566564340159e+08,3.566572299960e+08,7.959801513553e+02,48357,31496,28588,16861,16861,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700020,7864320,0,328967
22,3.566572450329e+08,3.566580368908e+08,7.918579102755e+02,48386,31469,28463,16917,16917,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700022,7864320,0,328967
26,3.566580740320e+08,3.566588639750e+08,7.899430599809e+02,48387,31589,28762,16798,16798,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700026,7864320,0,328967
31,3.566589120261e+08,3.566596979938e+08,7.859677391648e+02,48429,31608,28666,16821,16821,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700031,7864320,0,328967
33,3.566597130156e+08,3.566598329978e+08,1.199822232723e+02,7440,4919,4225,2521,2521,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800033,7864320,0,328967
34,3.566598440344e+08,3.566606309979e+08,7.869635336399e+02,48370,31628,28595,16742,16742,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800034,7864320,0,328967
36,3.566606470205e+08,3.566614329104e+08,7.858899857402e+02,48389,31371,28640,17018,17018,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800036,7864320,0,328967
38,3.566614480205e+08,3.566622419797e+08,7.939591961503e+02,48361,31623,28676,16738,16738,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800038,7864320,0,328967
40,3.566622570254e+08,3.566630419402e+08,7.849148468375e+02,48399,31565,28779,16834,16834,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800040,7340032,0,328967
42,3.566630570291e+08,3.566638419811e+08,7.849519692063e+02,48389,31778,28957,16611,16611,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800042,7864320,0,328967
44,3.566638570234e+08,3.566645019914e+08,6.449680287838e+02,39580,25883,23478,13697,13697,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800044,7864320,0,328967
45,3.566645140131e+08,3.566652979572e+08,7.839441749454e+02,48401,31420,28628,16981,16981,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800045,7864320,0,328967
47,3.566653130177e+08,3.566661058813e+08,7.928635860682e+02,48409,31674,28922,16735,16735,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800047,7864320,0,328967
51,3.566661430614e+08,3.566663519656e+08,2.089041478634e+02,12883,8287,7237,4596,4596,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800051,6815744,0,328967
53,3.566663740184e+08,3.566667839710e+08,4.099525623322e+02,25146,16472,14769,8674,8674,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800053,7864320,0,328967
57,3.566668280298e+08,3.566676179983e+08,7.899685826898e+02,48363,31587,28710,16776,16776,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800057,7864320,0,328967
73,3.566677880140e+08,3.566685739821e+08,7.859680417180e+02,48429,31705,28911,16724,16724,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800073,7864320,0,328967
77,3.566686110194e+08,3.566693549747e+08,7.439553583860e+02,46129,30029,27372,16100,16100,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800077,7864320,0,328967
97,3.566696040186e+08,3.566703899903e+08,7.859716812968e+02,48415,31493,28645,16922,16922,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800097,7864320,0,328967
99,3.566704050225e+08,3.566711869970e+08,7.819745613337e+02,48432,31512,28549,16920,16920,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800099,7864320,0,328967
101,3.566712020278e+08,3.566719909846e+08,7.889568585753e+02,48371,31570,28778,16801,16801,0,2,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800101,7340032,0,328967
103,3.566720070114e+08,3.566727929655e+08,7.859540746808e+02,48376,31617,28775,16759,16759,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800103,7864320,0,328967
105,3.566728090544e+08,3.566735959860e+08,7.869316555262e+02,48425,31569,28801,16856,16856,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800105,7864320,0,328967
107,3.566736110129e+08,3.566743979982e+08,7.869853041172e+02,48420,31518,28734,16902,16902,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800107,7864320,0,328967
109,3.566744130248e+08,3.566751979955e+08,7.849707255960e+02,48404,31428,28570,16976,16976,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800109,7864320,0,328967
112,3.566752240171e+08,3.566758079864e+08,5.839693359137e+02,36266,23714,21472,12552,12552,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800112,7864320,0,328967
113,3.566758190312e+08,3.566760929842e+08,2.739529739618e+02,16874,11015,9715,5859,5859,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800113,7864320,0,328967
122,3.566761920173e+08,3.566769829968e+08,7.909794929624e+02,48410,31727,29026,16683,16683,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800122,3670016,0,328967
124,3.566769980532e+08,3.566777859959e+08,7.879426950812e+02,48400,31386,28409,17014,17014,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800124,7864320,0,328967
126,3.566778010168e+08,3.566785869461e+08,7.859293715954e+02,48370,31538,28852,16832,16832,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800126,7864320,0,328967
129,3.566786140331e+08,3.566794009725e+08,7.869394832850e+02,48411,31455,28636,16956,16956,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800129,7864320,0,328967
132,3.566794270173e+08,3.566802129686e+08,7.859513572454e+02,48420,31575,28741,16845,16845,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800132,7864320,0,328967
134,3.566802280384e+08,3.566810189916e+08,7.909531905651e+02,48360,31546,28898,16814,16814,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800134,7340032,0,328967
150,3.566811890232e+08,3.566819779382e+08,7.889150016904e+02,48379,31512,28740,16867,16867,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800150,7340032,0,328967
156,3.566820370161e+08,3.566828279934e+08,7.909772828817e+02,48394,31744,28876,16650,16650,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800156,7864320,0,328967
158,3.566828430214e+08,3.566836289993e+08,7.859779349566e+02,48382,31514,28787,16868,16868,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800158,7864320,0,328967
160,3.566836440318e+08,3.566844149887e+08,7.709568925500e+02,47245,30808,28056,16437,16437,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800160,7864320,0,328967
161,3.566844260126e+08,3.566852189962e+08,7.929835878611e+02,48392,31650,28884,16742,16742,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800161,7864320,0,328967
163,3.566852340147e+08,3.566860239873e+08,7.899725738168e+02,48393,31675,28600,16718,16718,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800163,7864320,0,328967
166,3.566860500173e+08,3.566868359974e+08,7.859800621867e+02,48381,31577,28789,16804,16804,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800166,7864320,0,328967
169,3.566868620166e+08,3.566876539983e+08,7.919817394614e+02,48369,31597,28796,16772,16772,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800169,7864320,0,328967
172,3.566876800766e+08,3.566884729826e+08,7.929059585333e+02,48409,31567,28781,16842,16842,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800172,7864320,0,328967
174,3.566884880179e+08,3.566892779654e+08,7.899474706650e+02,48355,31649,28849,16706,16706,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800174,7864320,0,328967
184,3.566894310416e+08,3.566902149989e+08,7.839573328495e+02,48404,31494,28725,16910,16910,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800184,7864320,0,328967
187,3.566902410359e+08,3.566906309657e+08,3.899298185110e+02,23723,15533,13938,8190,8190,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800187,7340032,0,328967
188,3.566906420228e+08,3.566914309624e+08,7.889396455884e+02,48376,31578,28745,16798,16798,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800188,7864320,0,328967
195,3.566915020156e+08,3.566922849832e+08,7.829675992727e+02,48414,31566,28827,16848,16848,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800195,7864320,0,328967
197,3.566923000216e+08,3.566930919667e+08,7.919451424479e+02,48381,31509,28706,16872,16872,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800197,7864320,0,328967
199,3.566931070140e+08,3.566938979806e+08,7.909665310979e+02,48386,31531,28728,16855,16855,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800199,7864320,0,328967
201,3.566939130236e+08,3.566946999870e+08,7.869633820057e+02,48362,31484,28862,16878,16878,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800201,7340032,0,328967
203,3.566947160305e+08,3.566951959883e+08,4.799577210546e+02,29439,19016,17337,10423,10423,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800203,7864320,0,328967
205,3.566952180196e+08,3.566960039990e+08,7.859793700576e+02,48408,31515,28467,16893,16893,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800205,7864320,0,328967
207,3.566960190178e+08,3.566961699400e+08,1.509222257137e+02,9350,6122,5303,3228,3228,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800207,7864320,0,328967
208,3.566961810175e+08,3.566969689909e+08,7.879733550549e+02,48359,31633,28849,16726,16726,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800208,7864320,0,328967
210,3.566969850203e+08,3.566977719874e+08,7.869671069384e+02,48398,31703,28928,16695,16695,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800210,7864320,0,328967
212,3.566977870167e+08,3.566982239945e+08,4.369778583646e+02,27028,17437,15820,9591,9591,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800212,7864320,0,328967
215,3.566986260207e+08,3.566994169537e+08,7.909329769015e+02,48361,31535,28776,16826,16826,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800215,7864320,0,328967
217,3.566994330311e+08,3.567002179942e+08,7.849631060958e+02,48418,31758,28825,16660,16660,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800217,7864320,0,328967
321,3.567013550182e+08,3.567021379964e+08,7.829781943560e+02,48389,31457,28716,16932,16932,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800321,7864320,0,328967
323,3.567021530894e+08,3.567029329738e+08,7.798843720555e+02,48259,31523,28829,16736,16736,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800323,7864320,0,328967
326,3.567029670504e+08,3.567037559787e+08,7.889283221960e+02,48378,31375,28609,17003,17003,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800326,7864320,0,327943
328,3.567037710374e+08,3.567045569993e+08,7.859619191289e+02,48367,31462,28710,16905,16905,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800328,7864320,0,328967
330,3.567045730125e+08,3.567053489935e+08,7.759810230136e+02,48448,31346,28509,17102,17102,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800330,7864320,0,328967
339,3.567054410329e+08,3.567062289983e+08,7.879654410481e+02,48400,31396,28615,17004,17004,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800339,7864320,0,327943
341,3.567062440381e+08,3.567070329790e+08,7.889408822060e+02,48381,31399,28720,16982,16982,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800341,7864320,0,328967
346,3.567070810151e+08,3.567078619801e+08,7.809650601149e+02,48392,31506,28693,16886,16886,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800346,7864320,0,327943
617,3.567108370193e+08,3.567110249900e+08,1.879706402421e+02,11622,7601,6677,4021,4021,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800617,7864320,0,328967
623,3.567110920461e+08,3.567118749947e+08,7.829486166239e+02,48431,31514,28692,16917,16917,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800623,7864320,0,328967
626,3.567119010189e+08,3.567125079790e+08,6.069600798488e+02,37655,24392,22130,13263,13263,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800626,7864320,0,328967
627,3.567125190193e+08,3.567133039784e+08,7.849591639042e+02,48394,31488,28596,16906,16906,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800627,7864320,0,328967
633,3.567133630418e+08,3.567141479991e+08,7.849572756290e+02,48378,31534,28671,16844,16844,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800633,7864320,0,328967
635,3.567141640122e+08,3.567149349980e+08,7.709857822061e+02,48023,31419,28529,16604,16604,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800635,7864320,0,328967
637,3.567149570133e+08,3.567156959972e+08,7.389839380383e+02,45883,29669,26985,16214,16214,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800637,7864320,0,328967
640,3.567157290161e+08,3.567165139930e+08,7.849769460559e+02,48381,31498,28760,16883,16883,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800640,7864320,0,328967
642,3.567165300116e+08,3.567173189739e+08,7.889622427821e+02,48374,31585,28841,16789,16789,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800642,7864320,0,328967
694,3.567178850151e+08,3.567186709795e+08,7.859643722177e+02,48422,31509,28922,16913,16913,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800694,7864320,0,328967
696,3.567186860230e+08,3.567194749964e+08,7.889734079242e+02,48387,31406,28535,16981,16981,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800696,7864320,0,328967
