#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.566015310000e+08,3.566015920000e+08,3.914754e+01,8.011011e-01,3.534426e+01,7.611926e-01,9.028476e-01,6.060617e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700139
3.566015920000e+08,3.566016530000e+08,3.973771e+01,8.071170e-01,3.613115e+01,7.696193e-01,9.092409e-01,5.834696e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700139
3.566016530000e+08,3.566017140000e+08,3.926229e+01,8.022743e-01,3.586885e+01,7.668207e-01,9.135699e-01,5.741833e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700139
3.566017140000e+08,3.566017750000e+08,3.793443e+01,7.885910e-01,3.485246e+01,7.558782e-01,9.187554e-01,5.679571e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700139
3.566017750000e+08,3.566018360000e+08,3.885246e+01,7.980762e-01,3.537705e+01,7.615455e-01,9.105485e-01,5.862342e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700139
3.566018360000e+08,3.566018970000e+08,3.936066e+01,8.032787e-01,3.600000e+01,7.682213e-01,9.146189e-01,5.703019e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700139
3.566018970000e+08,3.566019580000e+08,3.900000e+01,7.995901e-01,3.586885e+01,7.668207e-01,9.197142e-01,5.571200e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700139
3.566019580000e+08,3.566020190000e+08,3.796721e+01,7.889317e-01,3.491803e+01,7.565889e-01,9.196891e-01,5.647269e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700139
3.566020190000e+08,3.566020800000e+08,3.944262e+01,8.041147e-01,3.586885e+01,7.668207e-01,9.093932e-01,5.852056e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700139
3.566020800000e+08,3.566021410000e+08,4.036066e+01,8.134188e-01,3.654099e+01,7.739719e-01,9.053615e-01,5.899307e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700139
3.566021410000e+08,3.566022020000e+08,3.991803e+01,8.089462e-01,3.660656e+01,7.746661e-01,9.170431e-01,5.589481e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700139
3.566022020000e+08,3.566022630000e+08,3.859016e+01,7.953777e-01,3.536066e+01,7.613691e-01,9.163126e-01,5.707534e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700139
3.566023110000e+08,3.566023720000e+08,3.940984e+01,8.037804e-01,3.600000e+01,7.682213e-01,9.134775e-01,5.733848e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700143
3.566023720000e+08,3.566024330000e+08,3.952459e+01,8.049498e-01,3.570492e+01,7.650664e-01,9.033596e-01,6.017431e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700143
3.566024330000e+08,3.566024940000e+08,3.850820e+01,7.945325e-01,3.485246e+01,7.558782e-01,9.050660e-01,6.047968e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700143
3.566024940000e+08,3.566025550000e+08,3.890164e+01,7.985811e-01,3.524590e+01,7.601327e-01,9.060261e-01,5.989976e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700143
3.566025550000e+08,3.566026160000e+08,3.878688e+01,7.974024e-01,3.519672e+01,7.596021e-01,9.074387e-01,5.958213e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700143
3.566026160000e+08,3.566026770000e+08,3.940984e+01,8.037804e-01,3.578688e+01,7.659440e-01,9.080699e-01,5.892794e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700143
3.566026770000e+08,3.566027380000e+08,3.988525e+01,8.086140e-01,3.608197e+01,7.690954e-01,9.046445e-01,5.954438e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700143
3.566027380000e+08,3.566027990000e+08,3.885246e+01,7.980762e-01,3.534426e+01,7.611926e-01,9.097046e-01,5.887200e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700143
3.566027990000e+08,3.566028600000e+08,3.954099e+01,8.051167e-01,3.570492e+01,7.650664e-01,9.029851e-01,6.026579e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700143
3.566028600000e+08,3.566029210000e+08,3.908197e+01,8.004299e-01,3.536066e+01,7.613691e-01,9.047819e-01,6.011441e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700143
3.566029210000e+08,3.566029820000e+08,4.000000e+01,8.097763e-01,3.639344e+01,7.724078e-01,9.098361e-01,5.798332e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700143
3.566029820000e+08,3.566030430000e+08,3.836066e+01,7.930090e-01,3.485246e+01,7.558782e-01,9.085470e-01,5.958882e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700143
3.566030430000e+08,3.566031040000e+08,4.008197e+01,8.106056e-01,3.616393e+01,7.699685e-01,9.022495e-01,6.005973e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700143
3.566031360000e+08,3.566031970000e+08,4.000000e+01,8.097763e-01,3.586885e+01,7.668207e-01,8.967213e-01,6.160830e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700146
3.566031970000e+08,3.566032580000e+08,4.026229e+01,8.124270e-01,3.621312e+01,7.704918e-01,8.994300e-01,6.068813e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700146
3.566032580000e+08,3.566033190000e+08,3.970492e+01,8.067839e-01,3.611475e+01,7.694447e-01,9.095789e-01,5.827310e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700146
3.566033190000e+08,3.566033800000e+08,3.949180e+01,8.046159e-01,3.608197e+01,7.690954e-01,9.136571e-01,5.722509e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700146
3.566033800000e+08,3.566034410000e+08,3.924590e+01,8.021069e-01,3.532787e+01,7.610160e-01,9.001671e-01,6.126837e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700146
3.566034410000e+08,3.566035020000e+08,4.001639e+01,8.099423e-01,3.655738e+01,7.741455e-01,9.135600e-01,5.687769e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700146
3.566035020000e+08,3.566035630000e+08,3.834426e+01,7.928395e-01,3.475410e+01,7.548108e-01,9.063702e-01,6.023441e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700146
3.566035630000e+08,3.566036240000e+08,3.822951e+01,7.916523e-01,3.459016e+01,7.530285e-01,9.048027e-01,6.077499e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700146
3.566036240000e+08,3.566036850000e+08,3.878688e+01,7.974024e-01,3.534426e+01,7.611926e-01,9.112426e-01,5.846715e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700146
3.566036850000e+08,3.566037460000e+08,3.731147e+01,7.820892e-01,3.385246e+01,7.449553e-01,9.072935e-01,6.079150e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700146
3.566037900000e+08,3.566038510000e+08,4.175410e+01,8.273412e-01,3.790164e+01,7.882501e-01,9.077346e-01,5.734354e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700147
3.566038510000e+08,3.566039120000e+08,3.811475e+01,7.904632e-01,3.463934e+01,7.535636e-01,9.088172e-01,5.970122e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700147
3.566039120000e+08,3.566039730000e+08,4.009836e+01,8.107713e-01,3.657377e+01,7.743191e-01,9.121014e-01,5.725117e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700147
3.566039730000e+08,3.566040340000e+08,4.060656e+01,8.158929e-01,3.662295e+01,7.748395e-01,9.018974e-01,5.976622e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700147
3.566040340000e+08,3.566040950000e+08,3.890164e+01,7.985811e-01,3.542623e+01,7.620747e-01,9.106616e-01,5.855293e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700147
3.566040950000e+08,3.566041560000e+08,4.008197e+01,8.106056e-01,3.668853e+01,7.755329e-01,9.153374e-01,5.629851e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700147
3.566041560000e+08,3.566042170000e+08,3.981967e+01,8.079489e-01,3.640984e+01,7.725818e-01,9.143680e-01,5.677599e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700147
3.566042170000e+08,3.566042780000e+08,3.931147e+01,8.027767e-01,3.573771e+01,7.654176e-01,9.090909e-01,5.870603e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700147
3.566042780000e+08,3.566043390000e+08,4.067213e+01,8.165514e-01,3.675410e+01,7.762256e-01,9.036679e-01,5.923476e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700147
3.566043390000e+08,3.566044000000e+08,4.132787e+01,8.231075e-01,3.740984e+01,7.831194e-01,9.051964e-01,5.834417e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700147
3.566044000000e+08,3.566044610000e+08,3.955738e+01,8.052835e-01,3.603279e+01,7.685710e-01,9.108993e-01,5.799588e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700147
3.566044610000e+08,3.566045220000e+08,3.891803e+01,7.987493e-01,3.524590e+01,7.601327e-01,9.056445e-01,5.999599e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700147
3.566046080000e+08,3.566046690000e+08,3.918033e+01,8.014365e-01,3.532787e+01,7.610160e-01,9.016736e-01,6.090610e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700150
3.566046690000e+08,3.566047300000e+08,3.867213e+01,7.962219e-01,3.477049e+01,7.549888e-01,8.991098e-01,6.201074e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700150
3.566047300000e+08,3.566047910000e+08,4.083607e+01,8.181954e-01,3.777049e+01,7.868853e-01,9.249297e-01,5.279606e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700150
3.566047910000e+08,3.566048520000e+08,3.898361e+01,7.994220e-01,3.575410e+01,7.655931e-01,9.171573e-01,5.652533e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700150
3.566048520000e+08,3.566049130000e+08,3.975410e+01,8.072835e-01,3.637705e+01,7.722338e-01,9.150515e-01,5.661672e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700150
3.566049130000e+08,3.566049740000e+08,3.867213e+01,7.962219e-01,3.518033e+01,7.594252e-01,9.097075e-01,5.900826e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700150
3.566049740000e+08,3.566050350000e+08,3.957377e+01,8.054504e-01,3.647541e+01,7.732772e-01,9.217067e-01,5.467515e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700150
3.566050350000e+08,3.566050960000e+08,3.881967e+01,7.977394e-01,3.493443e+01,7.567664e-01,8.999155e-01,6.167276e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700150
3.566050960000e+08,3.566051570000e+08,3.977049e+01,8.074498e-01,3.601639e+01,7.683961e-01,9.056059e-01,5.936037e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700150
3.566051570000e+08,3.566052180000e+08,3.862295e+01,7.957155e-01,3.472131e+01,7.544546e-01,8.989813e-01,6.208526e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700150
3.566052180000e+08,3.566052790000e+08,3.929508e+01,8.026093e-01,3.580328e+01,7.661194e-01,9.111390e-01,5.811844e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700150
3.566052790000e+08,3.566053400000e+08,3.845901e+01,7.940250e-01,3.503279e+01,7.578311e-01,9.109122e-01,5.881436e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700150
3.566053400000e+08,3.566054010000e+08,3.977049e+01,8.074498e-01,3.647541e+01,7.732772e-01,9.171476e-01,5.596633e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700150
3.566054270000e+08,3.566054880000e+08,3.960656e+01,8.057840e-01,3.588525e+01,7.669959e-01,9.060431e-01,5.935952e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700152
3.566054880000e+08,3.566055490000e+08,3.932787e+01,8.029441e-01,3.572131e+01,7.652420e-01,9.082951e-01,5.892433e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700152
3.566055490000e+08,3.566056100000e+08,3.839344e+01,7.933478e-01,3.485246e+01,7.558782e-01,9.077711e-01,5.978995e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700152
3.566056100000e+08,3.566056710000e+08,3.888525e+01,7.984128e-01,3.539344e+01,7.617220e-01,9.102024e-01,5.870080e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700152
3.566056710000e+08,3.566057320000e+08,3.909836e+01,8.005977e-01,3.575410e+01,7.655931e-01,9.144654e-01,5.726777e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700152
3.566057320000e+08,3.566057930000e+08,3.988525e+01,8.086140e-01,3.601639e+01,7.683961e-01,9.030004e-01,6.000091e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700152
3.566057930000e+08,3.566058540000e+08,3.947541e+01,8.044488e-01,3.608197e+01,7.690954e-01,9.140366e-01,5.712292e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700152
3.566058540000e+08,3.566059150000e+08,3.949180e+01,8.046159e-01,3.603279e+01,7.685710e-01,9.124118e-01,5.759699e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700152
3.566059150000e+08,3.566059760000e+08,3.921312e+01,8.017718e-01,3.608197e+01,7.690954e-01,9.201505e-01,5.542235e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700152
3.566059760000e+08,3.566060370000e+08,4.060656e+01,8.158929e-01,3.668853e+01,7.755329e-01,9.035123e-01,5.932531e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700152
3.566060370000e+08,3.566060980000e+08,3.842623e+01,7.936864e-01,3.516393e+01,7.592483e-01,9.151024e-01,5.757101e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700152
3.566060980000e+08,3.566061590000e+08,3.909836e+01,8.005977e-01,3.581967e+01,7.662948e-01,9.161426e-01,5.675551e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700152
3.566061590000e+08,3.566062200000e+08,3.698361e+01,7.786454e-01,3.395082e+01,7.460367e-01,9.179965e-01,5.776532e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700152
3.566062450000e+08,3.566063060000e+08,3.911475e+01,8.007656e-01,3.518033e+01,7.594252e-01,8.994132e-01,6.157648e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700154
3.566063060000e+08,3.566063670000e+08,3.932787e+01,8.029441e-01,3.501639e+01,7.576538e-01,8.903710e-01,6.378714e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700154
3.566063670000e+08,3.566064280000e+08,3.993443e+01,8.091123e-01,3.563934e+01,7.643635e-01,8.924466e-01,6.277178e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700154
3.566064280000e+08,3.566064890000e+08,4.009836e+01,8.107713e-01,3.608197e+01,7.690954e-01,8.998365e-01,6.070275e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700154
3.566064890000e+08,3.566065500000e+08,3.840984e+01,7.935171e-01,3.488525e+01,7.562336e-01,9.082373e-01,5.964124e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700154
3.566065500000e+08,3.566066110000e+08,4.119672e+01,8.218005e-01,3.683607e+01,7.770907e-01,8.941504e-01,6.136964e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700154
3.566066110000e+08,3.566066720000e+08,3.888525e+01,7.984128e-01,3.495082e+01,7.569440e-01,8.988196e-01,6.191947e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700154
3.566066840000e+08,3.566067450000e+08,3.942623e+01,8.039475e-01,3.490164e+01,7.564113e-01,8.852391e-01,6.499348e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700155
3.566067450000e+08,3.566068060000e+08,4.011475e+01,8.109370e-01,3.567213e+01,7.647150e-01,8.892521e-01,6.344000e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700155
3.566068060000e+08,3.566068670000e+08,3.922951e+01,8.019394e-01,3.470492e+01,7.542765e-01,8.846636e-01,6.529816e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700155
3.566068670000e+08,3.566069280000e+08,3.786885e+01,7.879092e-01,3.385246e+01,7.449553e-01,8.939394e-01,6.406563e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700155
3.566069920000e+08,3.566070530000e+08,3.750820e+01,7.841482e-01,3.422951e+01,7.490924e-01,9.125874e-01,5.904678e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700156
3.566070530000e+08,3.566071140000e+08,3.973771e+01,8.071170e-01,3.644262e+01,7.729295e-01,9.170792e-01,5.601042e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700156
3.566071140000e+08,3.566071750000e+08,3.880328e+01,7.975709e-01,3.573771e+01,7.654176e-01,9.209970e-01,5.544364e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700156
3.566071750000e+08,3.566072360000e+08,4.081967e+01,8.180311e-01,3.762295e+01,7.853469e-01,9.216868e-01,5.384056e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700156
3.566072360000e+08,3.566072970000e+08,3.860656e+01,7.955466e-01,3.542623e+01,7.620747e-01,9.176221e-01,5.665547e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700156
3.566072970000e+08,3.566073580000e+08,3.903279e+01,7.999260e-01,3.577049e+01,7.657686e-01,9.164217e-01,5.671721e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700156
3.566073580000e+08,3.566074190000e+08,4.081967e+01,8.180311e-01,3.744262e+01,7.834625e-01,9.172691e-01,5.520555e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700156
3.566074190000e+08,3.566074800000e+08,4.001639e+01,8.099423e-01,3.644262e+01,7.729295e-01,9.106923e-01,5.772266e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700156
3.566075300000e+08,3.566075910000e+08,3.903279e+01,7.999260e-01,3.462295e+01,7.533852e-01,8.870223e-01,6.487599e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700157
3.566075910000e+08,3.566076520000e+08,3.981967e+01,8.079489e-01,3.596721e+01,7.678714e-01,9.032524e-01,5.998062e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700157
3.566076520000e+08,3.566077130000e+08,3.901639e+01,7.997581e-01,3.498361e+01,7.572989e-01,8.966386e-01,6.240212e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700157
3.566077130000e+08,3.566077740000e+08,3.834426e+01,7.928395e-01,3.440984e+01,7.510630e-01,8.973920e-01,6.274318e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700157
3.566077740000e+08,3.566078350000e+08,3.857377e+01,7.952088e-01,3.419672e+01,7.487336e-01,8.865278e-01,6.538527e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700157
3.566078350000e+08,3.566078960000e+08,3.975410e+01,8.072835e-01,3.573771e+01,7.654176e-01,8.989691e-01,6.119892e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700157
3.566084020000e+08,3.566084630000e+08,4.011475e+01,8.109370e-01,3.663934e+01,7.750129e-01,9.133633e-01,5.686641e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700163
3.566084630000e+08,3.566085240000e+08,4.054099e+01,8.152339e-01,3.691803e+01,7.779548e-01,9.106349e-01,5.736462e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700163
3.566085240000e+08,3.566085850000e+08,3.975410e+01,8.072835e-01,3.598361e+01,7.680463e-01,9.051546e-01,5.949953e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700163
3.566085850000e+08,3.566086460000e+08,3.980328e+01,8.077826e-01,3.647541e+01,7.732772e-01,9.163921e-01,5.617460e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700163
3.566086460000e+08,3.566087070000e+08,3.849180e+01,7.943634e-01,3.514754e+01,7.590713e-01,9.131175e-01,5.812733e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700163
3.566087070000e+08,3.566087680000e+08,3.980328e+01,8.077826e-01,3.642623e+01,7.727557e-01,9.151565e-01,5.655001e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700163
3.566087680000e+08,3.566088290000e+08,3.927869e+01,8.024418e-01,3.570492e+01,7.650664e-01,9.090150e-01,5.875259e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700163
3.566088290000e+08,3.566088900000e+08,3.818033e+01,7.911428e-01,3.472131e+01,7.544546e-01,9.094032e-01,5.947712e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700163
3.566088900000e+08,3.566089510000e+08,4.052459e+01,8.150690e-01,3.718033e+01,7.807135e-01,9.174757e-01,5.534316e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700163
3.566089510000e+08,3.566090120000e+08,3.814754e+01,7.908031e-01,3.485246e+01,7.558782e-01,9.136227e-01,5.823514e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700163
3.566090120000e+08,3.566090730000e+08,3.945901e+01,8.042818e-01,3.611475e+01,7.694447e-01,9.152472e-01,5.676860e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700163
3.566090730000e+08,3.566091340000e+08,4.027869e+01,8.125924e-01,3.693443e+01,7.781275e-01,9.169719e-01,5.566573e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700163
3.566091340000e+08,3.566091950000e+08,3.944262e+01,8.041147e-01,3.557377e+01,7.636600e-01,9.019119e-01,6.063765e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700163
3.566092170000e+08,3.566092780000e+08,3.950820e+01,8.047828e-01,3.581967e+01,7.662948e-01,9.066390e-01,5.926407e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700165
3.566092780000e+08,3.566093390000e+08,4.113115e+01,8.211462e-01,3.713115e+01,7.801970e-01,9.027501e-01,5.915318e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700165
3.566093390000e+08,3.566094000000e+08,4.004918e+01,8.102739e-01,3.673771e+01,7.760525e-01,9.173148e-01,5.572004e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700165
3.566094000000e+08,3.566094610000e+08,4.024590e+01,8.122616e-01,3.696721e+01,7.784728e-01,9.185336e-01,5.520914e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700165
3.566094610000e+08,3.566095220000e+08,3.937705e+01,8.034460e-01,3.618033e+01,7.701429e-01,9.188176e-01,5.572614e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700165
3.566095220000e+08,3.566095830000e+08,3.929508e+01,8.026093e-01,3.555738e+01,7.634840e-01,9.048811e-01,5.992321e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700165
3.566095830000e+08,3.566096440000e+08,4.063934e+01,8.162223e-01,3.701639e+01,7.789904e-01,9.108511e-01,5.723259e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700165
3.566096440000e+08,3.566097050000e+08,3.970492e+01,8.067839e-01,3.655738e+01,7.741455e-01,9.207267e-01,5.489615e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700165
3.566097050000e+08,3.566097660000e+08,3.842623e+01,7.936864e-01,3.475410e+01,7.548108e-01,9.044369e-01,6.072331e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700165
3.566097660000e+08,3.566098270000e+08,3.926229e+01,8.022743e-01,3.570492e+01,7.650664e-01,9.093946e-01,5.865439e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700165
3.566098270000e+08,3.566098880000e+08,4.029508e+01,8.127577e-01,3.688525e+01,7.776093e-01,9.153783e-01,5.613713e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700165
3.566098880000e+08,3.566099490000e+08,3.980328e+01,8.077826e-01,3.616393e+01,7.699685e-01,9.085667e-01,5.849332e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700165
3.566100130000e+08,3.566100740000e+08,4.139344e+01,8.237603e-01,3.801639e+01,7.894426e-01,9.184158e-01,5.447433e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700167
3.566100740000e+08,3.566101350000e+08,3.983607e+01,8.081152e-01,3.631147e+01,7.715375e-01,9.115226e-01,5.760984e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700167
3.566101350000e+08,3.566101960000e+08,4.034426e+01,8.132536e-01,3.739344e+01,7.829478e-01,9.268590e-01,5.248454e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700167
3.566101960000e+08,3.566102570000e+08,3.985246e+01,8.082815e-01,3.606557e+01,7.689206e-01,9.049774e-01,5.947575e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700167
3.566102570000e+08,3.566103180000e+08,3.885246e+01,7.980762e-01,3.552459e+01,7.631319e-01,9.143460e-01,5.748506e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700167
3.566103180000e+08,3.566103790000e+08,4.078688e+01,8.177025e-01,3.701639e+01,7.789904e-01,9.075563e-01,5.806979e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700167
3.566103790000e+08,3.566104400000e+08,3.890164e+01,7.985811e-01,3.536066e+01,7.613691e-01,9.089760e-01,5.904803e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700167
3.566104400000e+08,3.566105010000e+08,3.919672e+01,8.016042e-01,3.606557e+01,7.689206e-01,9.201171e-01,5.544453e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700167
3.566105010000e+08,3.566105620000e+08,3.832787e+01,7.926700e-01,3.486885e+01,7.560560e-01,9.097520e-01,5.925952e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700167
3.566105620000e+08,3.566106230000e+08,4.034426e+01,8.132536e-01,3.673771e+01,7.760525e-01,9.106054e-01,5.751285e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700167
3.566106230000e+08,3.566106840000e+08,3.901639e+01,7.997581e-01,3.521312e+01,7.597790e-01,9.025210e-01,6.079889e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700167
3.566106840000e+08,3.566107450000e+08,3.855738e+01,7.950397e-01,3.496721e+01,7.571216e-01,9.068878e-01,5.991857e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700167
3.566107450000e+08,3.566108060000e+08,4.042623e+01,8.140793e-01,3.742623e+01,7.832910e-01,9.257907e-01,5.278238e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700167
3.566108340000e+08,3.566108950000e+08,3.936066e+01,8.032787e-01,3.601639e+01,7.683961e-01,9.150354e-01,5.690387e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700170
3.566108950000e+08,3.566109560000e+08,3.819672e+01,7.913127e-01,3.483607e+01,7.557003e-01,9.120172e-01,5.868438e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700170
3.566109560000e+08,3.566110170000e+08,3.960656e+01,8.057840e-01,3.603279e+01,7.685710e-01,9.097682e-01,5.829035e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700170
3.566110170000e+08,3.566110780000e+08,3.959016e+01,8.056172e-01,3.600000e+01,7.682213e-01,9.093168e-01,5.843358e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700170
3.566110780000e+08,3.566111390000e+08,3.954099e+01,8.051167e-01,3.616393e+01,7.699685e-01,9.145937e-01,5.690762e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700170
3.566111390000e+08,3.566112000000e+08,3.895082e+01,7.990858e-01,3.534426e+01,7.611926e-01,9.074074e-01,5.946564e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700170
3.566112000000e+08,3.566112610000e+08,4.013115e+01,8.111027e-01,3.681967e+01,7.769178e-01,9.174837e-01,5.561134e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700170
