#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,3.752629961163e+08,3.752641820000e+08,1.185883688748e+03,47599,46368,43712,1231,1231,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300027,0,0,0
28,3.752641860024e+08,3.752653630000e+08,1.176997565389e+03,47614,46396,43834,1218,1218,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300028,0,0,0
29,3.752653670735e+08,3.752665450000e+08,1.177926479936e+03,47611,46390,44013,1221,1221,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300029,0,0,0
30,3.752665490279e+08,3.752677290000e+08,1.179972118258e+03,47621,46397,43934,1224,1224,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300030,0,0,0
31,3.752677330811e+08,3.752689090000e+08,1.175918870270e+03,47616,46407,43986,1209,1209,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300031,0,0,0
32,3.752689130329e+08,3.752700780000e+08,1.164967119873e+03,47642,46436,44074,1206,1206,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300032,0,0,0
33,3.752700820043e+08,3.752712540000e+08,1.171995715439e+03,47641,46425,43966,1216,1216,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300033,0,0,0
34,3.752712580148e+08,3.752724210000e+08,1.162985196888e+03,47673,46483,44023,1190,1190,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300034,0,0,0
35,3.752724250130e+08,3.752735920000e+08,1.166987008274e+03,47664,46466,44047,1198,1198,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300035,0,0,0
36,3.752735960166e+08,3.752747620000e+08,1.165983351767e+03,47665,46480,43967,1185,1185,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300036,0,0,0
37,3.752747660054e+08,3.752759350000e+08,1.168994623423e+03,47627,46431,43793,1196,1196,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300037,0,0,0
38,3.752759391071e+08,3.752771130000e+08,1.173892870247e+03,47650,46442,43875,1208,1208,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300038,0,0,0
39,3.752771170137e+08,3.752782830000e+08,1.165986324370e+03,47656,46460,43998,1196,1196,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300039,0,0,0
40,3.752782870319e+08,3.752794530000e+08,1.165968120694e+03,47632,46439,43787,1193,1193,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300040,0,0,0
41,3.752794570479e+08,3.752806200000e+08,1.162952145576e+03,47645,46448,44088,1197,1197,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300041,0,0,0
42,3.752806240129e+08,3.752817890000e+08,1.164987134695e+03,47644,46445,43862,1199,1199,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300042,0,0,0
43,3.752817930398e+08,3.752829680000e+08,1.174960195959e+03,47638,46419,43864,1219,1219,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300043,0,0,0
44,3.752829720212e+08,3.752841570000e+08,1.184978781939e+03,47611,46398,43755,1213,1213,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300044,0,0,0
45,3.752841610167e+08,3.752853390000e+08,1.177983284235e+03,47596,46381,43909,1215,1215,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300045,0,0,0
46,3.752853430084e+08,3.752865160000e+08,1.172991628706e+03,47639,46435,43944,1204,1204,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300046,0,0,0
47,3.752865200048e+08,3.752877060000e+08,1.185995175183e+03,47593,46374,43839,1219,1219,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.762424e+00,8434300047,0,0,0
48,3.752877100199e+08,3.752888920000e+08,1.181980102658e+03,47633,46423,43962,1210,1210,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300048,0,0,0
49,3.752888960151e+08,3.752900800000e+08,1.183984856129e+03,47608,46377,43823,1231,1231,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.839661e+00,8434300049,0,0,0
50,3.752900840106e+08,3.752912750000e+08,1.190989426315e+03,47609,46380,43912,1229,1229,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8434300050,0,0,0
51,3.752912790021e+08,3.752924600000e+08,1.180997865975e+03,47627,46402,43925,1225,1225,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8434300051,0,0,0
52,3.752924640281e+08,3.752936450000e+08,1.180971883297e+03,47610,46373,43887,1237,1237,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.645521e+00,8434300052,0,0,0
53,3.752936491173e+08,3.752948390000e+08,1.189882725656e+03,47591,46362,43940,1229,1229,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8434300053,0,0,0
54,3.752948430019e+08,3.752960310000e+08,1.187998118103e+03,47600,46360,43861,1240,1240,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.938602e+00,8434300054,0,0,0
55,3.752960350148e+08,3.752972380000e+08,1.202985158563e+03,47558,46306,43863,1252,1252,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.958467e+00,8434300055,0,0,0
56,3.752972420632e+08,3.752984480000e+08,1.205936815858e+03,47562,46302,43748,1260,1260,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.859156e+00,8434300056,0,0,0
57,3.752984520521e+08,3.752996790000e+08,1.226947868228e+03,47535,46254,43725,1281,1281,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300057,0,0,0
58,3.752996830161e+08,3.753008970000e+08,1.213983878195e+03,47564,46299,43762,1265,1265,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300058,0,0,0
59,3.753009010111e+08,3.753021130000e+08,1.211988864064e+03,47541,46269,43751,1272,1272,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300059,0,0,0
60,3.753021170121e+08,3.753033270000e+08,1.209987859488e+03,47551,46297,43795,1254,1254,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300060,0,0,0
61,3.753033310280e+08,3.753045430000e+08,1.211971987724e+03,47569,46306,43684,1263,1263,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300061,0,0,0
62,3.753045470036e+08,3.753057620000e+08,1.214996364474e+03,47567,46311,43800,1256,1256,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300062,0,0,0
63,3.753057660269e+08,3.753058750000e+08,1.089731461406e+02,4191,4078,3562,113,113,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300063,0,0,0
64,3.753069920585e+08,3.753082000000e+08,1.207941527545e+03,47557,46305,43776,1252,1252,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300064,0,0,0
65,3.753082040164e+08,3.753094180000e+08,1.213983580530e+03,47559,46295,43827,1264,1264,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300065,0,0,0
66,3.753094220114e+08,3.753106390000e+08,1.216988619685e+03,47530,46269,43763,1261,1261,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300066,0,0,0
67,3.753106430465e+08,3.753118610000e+08,1.217953497946e+03,47547,46282,43791,1265,1265,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300067,0,0,0
68,3.753118650146e+08,3.753130640000e+08,1.198985353291e+03,47569,46312,43735,1257,1257,0,2,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300068,0,0,0
69,3.753130680004e+08,3.753142730000e+08,1.204999573410e+03,47589,46350,43870,1239,1239,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300069,0,0,0
70,3.753142770237e+08,3.753154990000e+08,1.221976257980e+03,47554,46285,43747,1269,1269,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300070,0,0,0
