#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.889599680000e+08,2.889600290000e+08,2.045902e+01,5.791318e-01,1.883607e+01,5.556870e-01,9.206731e-01,7.649899e-03,2.190000e+01,1.630000e+01,1.013000e+03,4334400018
2.889600290000e+08,2.889600900000e+08,2.008197e+01,5.737705e-01,1.867213e+01,5.532635e-01,9.297959e-01,7.299732e-03,2.190000e+01,1.630000e+01,1.013000e+03,4334400018
2.889600900000e+08,2.889601510000e+08,2.055738e+01,5.805223e-01,1.911475e+01,5.597827e-01,9.298246e-01,7.213470e-03,2.190000e+01,1.630000e+01,1.013000e+03,4334400018
2.889601510000e+08,2.889602120000e+08,2.016393e+01,5.749403e-01,1.845902e+01,5.500971e-01,9.154472e-01,7.932830e-03,2.190000e+01,1.630000e+01,1.013000e+03,4334400018
2.889602120000e+08,2.889602730000e+08,2.011475e+01,5.742387e-01,1.886885e+01,5.561703e-01,9.380603e-01,6.881414e-03,2.190000e+01,1.630000e+01,1.013000e+03,4334400018
2.889602730000e+08,2.889603340000e+08,2.036065e+01,5.777380e-01,1.881967e+01,5.554451e-01,9.243156e-01,7.505030e-03,2.190000e+01,1.630000e+01,1.013000e+03,4334400018
2.889603340000e+08,2.889603950000e+08,1.959016e+01,5.667012e-01,1.801639e+01,5.434618e-01,9.196653e-01,7.862897e-03,2.190000e+01,1.630000e+01,1.013000e+03,4334400018
2.889603950000e+08,2.889604560000e+08,1.980328e+01,5.697753e-01,1.842623e+01,5.496083e-01,9.304636e-01,7.318506e-03,2.190000e+01,1.630000e+01,1.013000e+03,4334400018
2.889604560000e+08,2.889605170000e+08,2.037705e+01,5.779706e-01,1.837705e+01,5.488744e-01,9.018503e-01,8.438710e-03,2.190000e+01,1.630000e+01,1.013000e+03,4334400018
2.889605170000e+08,2.889605780000e+08,1.908197e+01,5.593023e-01,1.731148e+01,5.327238e-01,9.072165e-01,8.503826e-03,2.190000e+01,1.630000e+01,1.013000e+03,4334400018
2.889605780000e+08,2.889606390000e+08,1.936065e+01,5.633718e-01,1.785246e+01,5.409836e-01,9.220999e-01,7.798895e-03,2.190000e+01,1.630000e+01,1.013000e+03,4334400018
2.889606390000e+08,2.889607000000e+08,1.945902e+01,5.648011e-01,1.796721e+01,5.427195e-01,9.233361e-01,7.722357e-03,2.190000e+01,1.630000e+01,1.013000e+03,4334400018
2.889607000000e+08,2.889607610000e+08,1.998361e+01,5.723636e-01,1.855738e+01,5.515608e-01,9.286301e-01,7.373560e-03,2.190000e+01,1.630000e+01,1.013000e+03,4334400018
2.889607610000e+08,2.889608220000e+08,1.986885e+01,5.707179e-01,1.842623e+01,5.496083e-01,9.273927e-01,7.453678e-03,2.190000e+01,1.630000e+01,1.013000e+03,4334400018
2.889608220000e+08,2.889608830000e+08,2.024590e+01,5.761076e-01,1.865574e+01,5.530206e-01,9.214575e-01,7.655201e-03,2.190000e+01,1.630000e+01,1.013000e+03,4334400018
2.889608830000e+08,2.889609440000e+08,1.952459e+01,5.657519e-01,1.786885e+01,5.412319e-01,9.151973e-01,8.072468e-03,2.190000e+01,1.630000e+01,1.013000e+03,4334400018
2.889609440000e+08,2.889610050000e+08,1.960656e+01,5.669382e-01,1.822951e+01,5.466666e-01,9.297659e-01,7.389164e-03,2.190000e+01,1.630000e+01,1.013000e+03,4334400018
2.889610050000e+08,2.889610660000e+08,1.985246e+01,5.704824e-01,1.832787e+01,5.481395e-01,9.232039e-01,7.651493e-03,2.190000e+01,1.630000e+01,1.013000e+03,4334400018
2.889610660000e+08,2.889611270000e+08,2.003279e+01,5.730675e-01,1.850820e+01,5.508294e-01,9.238952e-01,7.585456e-03,2.190000e+01,1.630000e+01,1.013000e+03,4334400018
2.889611270000e+08,2.889611880000e+08,2.018033e+01,5.751739e-01,1.868852e+01,5.535063e-01,9.260764e-01,7.457376e-03,2.190000e+01,1.630000e+01,1.013000e+03,4334400018
2.889611880000e+08,2.889612490000e+08,1.939344e+01,5.638487e-01,1.800000e+01,5.432144e-01,9.281487e-01,7.508161e-03,2.190000e+01,1.630000e+01,1.013000e+03,4334400018
2.889612490000e+08,2.889613100000e+08,2.029508e+01,5.768069e-01,1.860656e+01,5.522912e-01,9.168013e-01,7.849385e-03,2.190000e+01,1.630000e+01,1.013000e+03,4334400018
2.889613100000e+08,2.889613710000e+08,1.901639e+01,5.583405e-01,1.762295e+01,5.374950e-01,9.267241e-01,7.651150e-03,2.190000e+01,1.630000e+01,1.013000e+03,4334400018
2.889613710000e+08,2.889614320000e+08,2.018033e+01,5.751739e-01,1.852459e+01,5.510733e-01,9.179529e-01,7.821910e-03,2.190000e+01,1.630000e+01,1.013000e+03,4334400018
2.889614320000e+08,2.889614930000e+08,2.070492e+01,5.826018e-01,1.904918e+01,5.588216e-01,9.200317e-01,7.632358e-03,2.190000e+01,1.630000e+01,1.013000e+03,4334400018
2.889614930000e+08,2.889615540000e+08,1.880328e+01,5.552031e-01,1.724590e+01,5.317140e-01,9.171752e-01,8.138129e-03,2.190000e+01,1.630000e+01,1.013000e+03,4334400018
2.889615540000e+08,2.889616150000e+08,1.949180e+01,5.652767e-01,1.804918e+01,5.439560e-01,9.259882e-01,7.592106e-03,2.190000e+01,1.630000e+01,1.013000e+03,4334400018
2.889616380000e+08,2.889616990000e+08,1.913115e+01,5.600227e-01,1.752459e+01,5.359929e-01,9.160240e-01,8.118872e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889616990000e+08,2.889617600000e+08,2.008197e+01,5.737705e-01,1.826229e+01,5.471581e-01,9.093878e-01,8.201625e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889617600000e+08,2.889618210000e+08,2.016393e+01,5.749403e-01,1.832787e+01,5.481395e-01,9.089431e-01,8.202991e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889618210000e+08,2.889618820000e+08,1.990164e+01,5.711886e-01,1.795082e+01,5.424719e-01,9.019769e-01,8.533997e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889618820000e+08,2.889619430000e+08,1.977049e+01,5.693035e-01,1.818033e+01,5.459287e-01,9.195688e-01,7.831242e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889619430000e+08,2.889620040000e+08,2.036065e+01,5.777380e-01,1.872131e+01,5.539917e-01,9.194847e-01,7.720594e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889620040000e+08,2.889620650000e+08,1.901639e+01,5.583405e-01,1.752459e+01,5.359929e-01,9.215517e-01,7.894464e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889620650000e+08,2.889621260000e+08,1.932787e+01,5.628946e-01,1.795082e+01,5.424719e-01,9.287532e-01,7.491624e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889621260000e+08,2.889621870000e+08,2.036065e+01,5.777380e-01,1.877049e+01,5.547189e-01,9.219002e-01,7.613884e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889621870000e+08,2.889622480000e+08,1.955738e+01,5.662268e-01,1.806557e+01,5.442030e-01,9.237217e-01,7.685122e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889622480000e+08,2.889623090000e+08,1.991803e+01,5.714238e-01,1.842623e+01,5.496083e-01,9.251029e-01,7.551607e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889623090000e+08,2.889623700000e+08,2.075410e+01,5.832934e-01,1.913115e+01,5.600227e-01,9.218010e-01,7.545750e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889623700000e+08,2.889624310000e+08,1.963935e+01,5.674121e-01,1.785246e+01,5.409836e-01,9.090150e-01,8.308871e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889624310000e+08,2.889624920000e+08,2.044262e+01,5.788997e-01,1.895082e+01,5.573770e-01,9.270248e-01,7.365462e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889624920000e+08,2.889625530000e+08,1.881967e+01,5.554451e-01,1.745902e+01,5.349892e-01,9.277003e-01,7.643654e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889625530000e+08,2.889626140000e+08,1.936065e+01,5.633718e-01,1.765574e+01,5.379947e-01,9.119390e-01,8.246121e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889626140000e+08,2.889626750000e+08,1.950820e+01,5.655144e-01,1.777049e+01,5.397403e-01,9.109244e-01,8.257472e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889626750000e+08,2.889627360000e+08,2.045902e+01,5.791318e-01,1.872131e+01,5.539917e-01,9.150641e-01,7.891583e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889627360000e+08,2.889627970000e+08,1.937705e+01,5.636103e-01,1.767213e+01,5.382444e-01,9.120135e-01,8.239481e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889627970000e+08,2.889628580000e+08,1.919672e+01,5.609816e-01,1.719672e+01,5.309553e-01,8.958156e-01,8.927550e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889628580000e+08,2.889629190000e+08,1.977049e+01,5.693035e-01,1.814754e+01,5.454363e-01,9.179105e-01,7.904427e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889629190000e+08,2.889629800000e+08,1.986885e+01,5.707179e-01,1.829508e+01,5.476490e-01,9.207921e-01,7.757356e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889629800000e+08,2.889630410000e+08,1.973771e+01,5.688312e-01,1.803279e+01,5.437090e-01,9.136212e-01,8.096052e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889630410000e+08,2.889631020000e+08,1.940984e+01,5.640869e-01,1.790164e+01,5.417282e-01,9.222973e-01,7.779966e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889631020000e+08,2.889631630000e+08,2.101639e+01,5.869676e-01,1.950820e+01,5.655144e-01,9.282371e-01,7.208341e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889631630000e+08,2.889632240000e+08,1.967213e+01,5.678855e-01,1.780328e+01,5.402379e-01,9.050000e-01,8.464388e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889632240000e+08,2.889632850000e+08,1.911475e+01,5.597827e-01,1.752459e+01,5.359929e-01,9.168096e-01,8.087734e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889632850000e+08,2.889633460000e+08,1.998361e+01,5.723636e-01,1.824590e+01,5.469124e-01,9.130435e-01,8.070397e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889633460000e+08,2.889634070000e+08,1.901639e+01,5.583405e-01,1.747541e+01,5.352402e-01,9.189655e-01,8.012270e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889634070000e+08,2.889634680000e+08,2.008197e+01,5.737705e-01,1.836065e+01,5.486295e-01,9.142857e-01,7.998333e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889634680000e+08,2.889635290000e+08,1.960656e+01,5.669382e-01,1.808197e+01,5.444499e-01,9.222408e-01,7.743414e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889635290000e+08,2.889635900000e+08,1.986885e+01,5.707179e-01,1.839344e+01,5.491192e-01,9.257426e-01,7.531193e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889635900000e+08,2.889636510000e+08,1.936065e+01,5.633718e-01,1.798361e+01,5.429671e-01,9.288738e-01,7.479423e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889636510000e+08,2.889637120000e+08,1.981967e+01,5.700111e-01,1.798361e+01,5.429671e-01,9.073614e-01,8.338211e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889637120000e+08,2.889637730000e+08,1.996721e+01,5.721288e-01,1.878688e+01,5.549610e-01,9.408867e-01,6.757526e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889637730000e+08,2.889638340000e+08,1.970492e+01,5.683585e-01,1.801639e+01,5.434618e-01,9.143095e-01,8.073479e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889638340000e+08,2.889638950000e+08,2.000000e+01,5.725983e-01,1.862295e+01,5.525344e-01,9.311475e-01,7.249184e-03,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889639350000e+08,2.889639960000e+08,1.924590e+01,5.616997e-01,1.772131e+01,5.389928e-01,9.207836e-01,7.882286e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889639960000e+08,2.889640570000e+08,1.963935e+01,5.674121e-01,1.804918e+01,5.439560e-01,9.190317e-01,7.881234e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889640570000e+08,2.889641180000e+08,1.954098e+01,5.659894e-01,1.824590e+01,5.469124e-01,9.337248e-01,7.205212e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889641180000e+08,2.889641790000e+08,2.013115e+01,5.744727e-01,1.852459e+01,5.510733e-01,9.201955e-01,7.733118e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889641790000e+08,2.889642400000e+08,2.122951e+01,5.899362e-01,1.954098e+01,5.659894e-01,9.204633e-01,7.518861e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889642400000e+08,2.889643010000e+08,1.939344e+01,5.638487e-01,1.816393e+01,5.456825e-01,9.366019e-01,7.084731e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889643010000e+08,2.889643620000e+08,1.980328e+01,5.697753e-01,1.831148e+01,5.478943e-01,9.246688e-01,7.593587e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889643620000e+08,2.889644230000e+08,2.080328e+01,5.839841e-01,1.903279e+01,5.585811e-01,9.148936e-01,7.833133e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889644230000e+08,2.889644840000e+08,1.973771e+01,5.688312e-01,1.814754e+01,5.454363e-01,9.194352e-01,7.843682e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889644840000e+08,2.889645450000e+08,1.885246e+01,5.559287e-01,1.742623e+01,5.344865e-01,9.243478e-01,7.797933e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889645450000e+08,2.889646060000e+08,2.016393e+01,5.749403e-01,1.872131e+01,5.539917e-01,9.284553e-01,7.348805e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889646060000e+08,2.889646670000e+08,2.001639e+01,5.728329e-01,1.857377e+01,5.518044e-01,9.279279e-01,7.400871e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889646670000e+08,2.889647280000e+08,2.019672e+01,5.754075e-01,1.872131e+01,5.539917e-01,9.269481e-01,7.413754e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889647280000e+08,2.889647890000e+08,1.918033e+01,5.607420e-01,1.775410e+01,5.394912e-01,9.256410e-01,7.669996e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889647890000e+08,2.889648500000e+08,1.970492e+01,5.683585e-01,1.813115e+01,5.451898e-01,9.201331e-01,7.819095e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889648500000e+08,2.889649110000e+08,1.904918e+01,5.588216e-01,1.763935e+01,5.377449e-01,9.259897e-01,7.679733e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889649110000e+08,2.889649720000e+08,2.106557e+01,5.876541e-01,1.936065e+01,5.633718e-01,9.190661e-01,7.608288e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889649720000e+08,2.889650330000e+08,2.057377e+01,5.807537e-01,1.901639e+01,5.583405e-01,9.243028e-01,7.466638e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889650330000e+08,2.889650940000e+08,1.972131e+01,5.685949e-01,1.801639e+01,5.434618e-01,9.135495e-01,8.102463e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889650940000e+08,2.889651550000e+08,2.040984e+01,5.784354e-01,1.906557e+01,5.590621e-01,9.341366e-01,7.029795e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889651550000e+08,2.889652160000e+08,2.009836e+01,5.740047e-01,1.854098e+01,5.513171e-01,9.225122e-01,7.635850e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889652160000e+08,2.889652770000e+08,2.003279e+01,5.730675e-01,1.849180e+01,5.505854e-01,9.230769e-01,7.622750e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889652770000e+08,2.889653380000e+08,2.073771e+01,5.830629e-01,1.913115e+01,5.600227e-01,9.225296e-01,7.516449e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889653380000e+08,2.889653990000e+08,2.008197e+01,5.737705e-01,1.844262e+01,5.498528e-01,9.183673e-01,7.822979e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889653990000e+08,2.889654600000e+08,1.977049e+01,5.693035e-01,1.818033e+01,5.459287e-01,9.195688e-01,7.831242e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889654600000e+08,2.889655210000e+08,1.947541e+01,5.650390e-01,1.795082e+01,5.424719e-01,9.217172e-01,7.793345e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889655210000e+08,2.889655820000e+08,2.018033e+01,5.751739e-01,1.837705e+01,5.488744e-01,9.106417e-01,8.130404e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889655820000e+08,2.889656430000e+08,2.019672e+01,5.754075e-01,1.867213e+01,5.532635e-01,9.245130e-01,7.526400e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889656430000e+08,2.889657040000e+08,2.057377e+01,5.807537e-01,1.891803e+01,5.568947e-01,9.195219e-01,7.678881e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889657040000e+08,2.889657650000e+08,2.101639e+01,5.869676e-01,1.903279e+01,5.585811e-01,9.056162e-01,8.165387e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889657650000e+08,2.889658260000e+08,1.936065e+01,5.633718e-01,1.768852e+01,5.384941e-01,9.136325e-01,8.174025e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889658260000e+08,2.889658870000e+08,2.009836e+01,5.740047e-01,1.837705e+01,5.488744e-01,9.143556e-01,7.992115e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889658870000e+08,2.889659480000e+08,2.021312e+01,5.756410e-01,1.857377e+01,5.518044e-01,9.188970e-01,7.774463e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889659480000e+08,2.889660090000e+08,1.955738e+01,5.662268e-01,1.785246e+01,5.409836e-01,9.128248e-01,8.167139e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889660090000e+08,2.889660700000e+08,2.018033e+01,5.751739e-01,1.852459e+01,5.510733e-01,9.179529e-01,7.821910e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889660700000e+08,2.889661310000e+08,1.968852e+01,5.681220e-01,1.803279e+01,5.437090e-01,9.159034e-01,8.008341e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889661310000e+08,2.889661920000e+08,2.006557e+01,5.735362e-01,1.834426e+01,5.483845e-01,9.142157e-01,8.004562e-03,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889662060000e+08,2.889662670000e+08,2.060656e+01,5.812163e-01,1.890164e+01,5.566533e-01,9.172633e-01,7.770132e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889662670000e+08,2.889663280000e+08,2.009836e+01,5.740047e-01,1.844262e+01,5.498528e-01,9.176183e-01,7.852378e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889663280000e+08,2.889663890000e+08,2.114754e+01,5.887962e-01,1.949180e+01,5.652767e-01,9.217054e-01,7.479405e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889663890000e+08,2.889664500000e+08,2.065574e+01,5.819095e-01,1.900000e+01,5.580999e-01,9.198413e-01,7.649737e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889664500000e+08,2.889665110000e+08,1.986885e+01,5.707179e-01,1.834426e+01,5.483845e-01,9.232673e-01,7.645443e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889665110000e+08,2.889665720000e+08,1.978688e+01,5.695394e-01,1.813115e+01,5.451898e-01,9.163215e-01,7.970349e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889665720000e+08,2.889666330000e+08,2.016393e+01,5.749403e-01,1.878688e+01,5.549610e-01,9.317073e-01,7.192407e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889666330000e+08,2.889666940000e+08,1.990164e+01,5.711886e-01,1.836065e+01,5.486295e-01,9.225700e-01,7.670877e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889666940000e+08,2.889667550000e+08,1.955738e+01,5.662268e-01,1.798361e+01,5.429671e-01,9.195306e-01,7.875504e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889667550000e+08,2.889668160000e+08,2.032787e+01,5.772727e-01,1.855738e+01,5.515608e-01,9.129032e-01,8.007603e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889668160000e+08,2.889668770000e+08,2.063935e+01,5.816786e-01,1.911475e+01,5.597827e-01,9.261318e-01,7.371437e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889668770000e+08,2.889669380000e+08,1.965574e+01,5.676488e-01,1.800000e+01,5.432144e-01,9.157631e-01,8.021085e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889669380000e+08,2.889669990000e+08,2.021312e+01,5.756410e-01,1.852459e+01,5.510733e-01,9.164639e-01,7.879764e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889669990000e+08,2.889670600000e+08,2.018033e+01,5.751739e-01,1.883607e+01,5.556870e-01,9.333875e-01,7.106893e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889670600000e+08,2.889671210000e+08,2.034426e+01,5.775054e-01,1.880328e+01,5.552031e-01,9.242547e-01,7.510830e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889671210000e+08,2.889671820000e+08,1.985246e+01,5.704824e-01,1.831148e+01,5.478943e-01,9.223782e-01,7.689079e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889671820000e+08,2.889672430000e+08,1.913115e+01,5.600227e-01,1.767213e+01,5.382444e-01,9.237361e-01,7.769589e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889672430000e+08,2.889673040000e+08,2.029508e+01,5.768069e-01,1.862295e+01,5.525344e-01,9.176090e-01,7.814628e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889673040000e+08,2.889673650000e+08,1.993443e+01,5.716589e-01,1.837705e+01,5.488744e-01,9.218750e-01,7.695985e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889673650000e+08,2.889674260000e+08,1.878688e+01,5.549610e-01,1.709836e+01,5.294346e-01,9.101222e-01,8.448583e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889674260000e+08,2.889674870000e+08,1.968852e+01,5.681220e-01,1.827869e+01,5.474036e-01,9.283930e-01,7.439986e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889674870000e+08,2.889675480000e+08,2.077049e+01,5.835237e-01,1.906557e+01,5.590621e-01,9.179164e-01,7.711548e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889675480000e+08,2.889676090000e+08,2.068852e+01,5.823711e-01,1.886885e+01,5.561703e-01,9.120443e-01,7.972787e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889676090000e+08,2.889676700000e+08,2.031148e+01,5.770399e-01,1.873771e+01,5.542341e-01,9.225181e-01,7.595421e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889676700000e+08,2.889677310000e+08,2.111475e+01,5.883396e-01,1.942623e+01,5.643250e-01,9.200311e-01,7.557949e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889677310000e+08,2.889677920000e+08,1.944262e+01,5.645632e-01,1.808197e+01,5.444499e-01,9.300169e-01,7.407979e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889677920000e+08,2.889678530000e+08,2.011475e+01,5.742387e-01,1.863935e+01,5.527775e-01,9.266503e-01,7.442772e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889678530000e+08,2.889679140000e+08,2.049180e+01,5.795957e-01,1.859016e+01,5.520478e-01,9.072000e-01,8.206737e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889679140000e+08,2.889679750000e+08,1.911475e+01,5.597827e-01,1.785246e+01,5.409836e-01,9.339623e-01,7.272963e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889679750000e+08,2.889680360000e+08,2.024590e+01,5.761076e-01,1.867213e+01,5.532635e-01,9.222672e-01,7.618984e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889680360000e+08,2.889680970000e+08,1.978688e+01,5.695394e-01,1.834426e+01,5.483845e-01,9.270920e-01,7.483340e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889680970000e+08,2.889681580000e+08,2.045902e+01,5.791318e-01,1.903279e+01,5.585811e-01,9.302884e-01,7.208650e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889681580000e+08,2.889682190000e+08,1.981967e+01,5.700111e-01,1.822951e+01,5.466666e-01,9.197684e-01,7.812658e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889682190000e+08,2.889682800000e+08,2.050820e+01,5.798275e-01,1.900000e+01,5.580999e-01,9.264588e-01,7.379886e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889682800000e+08,2.889683410000e+08,1.981967e+01,5.700111e-01,1.829508e+01,5.476490e-01,9.230769e-01,7.663622e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889683410000e+08,2.889684020000e+08,1.909836e+01,5.595425e-01,1.755738e+01,5.364940e-01,9.193133e-01,7.979391e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889684020000e+08,2.889684630000e+08,2.013115e+01,5.744727e-01,1.844262e+01,5.498528e-01,9.161238e-01,7.910378e-03,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889684690000e+08,2.889685300000e+08,1.950820e+01,5.655144e-01,1.831148e+01,5.478943e-01,9.386554e-01,6.956130e-03,2.210000e+01,1.840000e+01,1.013000e+03,4334400022
2.889685300000e+08,2.889685910000e+08,2.031148e+01,5.770399e-01,1.862295e+01,5.525344e-01,9.168684e-01,7.843335e-03,2.210000e+01,1.840000e+01,1.013000e+03,4334400022
2.889685910000e+08,2.889686520000e+08,2.008197e+01,5.737705e-01,1.870492e+01,5.537490e-01,9.314286e-01,7.220685e-03,2.210000e+01,1.840000e+01,1.013000e+03,4334400022
2.889686520000e+08,2.889687130000e+08,1.978688e+01,5.695394e-01,1.818033e+01,5.459287e-01,9.188070e-01,7.861725e-03,2.210000e+01,1.840000e+01,1.013000e+03,4334400022
2.889687130000e+08,2.889687740000e+08,2.013115e+01,5.744727e-01,1.850820e+01,5.508294e-01,9.193811e-01,7.769035e-03,2.210000e+01,1.840000e+01,1.013000e+03,4334400022
