#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.591108880000e+08,3.591109490000e+08,5.785246e+01,9.738588e-01,5.229508e+01,9.259030e-01,9.039388e-01,4.960412e-03,2.500000e+01,3.400000e+01,1.010000e+03,36415600050
3.591109490000e+08,3.591110100000e+08,5.637705e+01,9.613605e-01,5.108197e+01,9.151007e-01,9.060773e-01,4.974527e-03,2.500000e+01,3.400000e+01,1.010000e+03,36415600050
3.591110710000e+08,3.591111320000e+08,5.845901e+01,9.789507e-01,5.237705e+01,9.266284e-01,8.959619e-01,5.112700e-03,2.500000e+01,3.500000e+01,1.009000e+03,36415600051
3.591111320000e+08,3.591111930000e+08,5.650820e+01,9.624780e-01,5.070492e+01,9.117172e-01,8.973020e-01,5.170465e-03,2.500000e+01,3.500000e+01,1.009000e+03,36415600051
3.591111930000e+08,3.591112540000e+08,5.609836e+01,9.589814e-01,4.991803e+01,9.046150e-01,8.898305e-01,5.352347e-03,2.500000e+01,3.500000e+01,1.009000e+03,36415600051
3.591112540000e+08,3.591113150000e+08,5.603279e+01,9.584208e-01,4.988525e+01,9.043180e-01,8.902867e-01,5.345748e-03,2.500000e+01,3.500000e+01,1.009000e+03,36415600051
3.591113150000e+08,3.591113760000e+08,5.783607e+01,9.737208e-01,5.183607e+01,9.218305e-01,8.962585e-01,5.133677e-03,2.500000e+01,3.500000e+01,1.009000e+03,36415600051
3.591113760000e+08,3.591114370000e+08,5.763934e+01,9.720634e-01,5.129508e+01,9.170076e-01,8.899317e-01,5.278189e-03,2.500000e+01,3.500000e+01,1.009000e+03,36415600051
3.591114370000e+08,3.591114980000e+08,5.544262e+01,9.533601e-01,4.918033e+01,8.979058e-01,8.870491e-01,5.442919e-03,2.500000e+01,3.500000e+01,1.009000e+03,36415600051
3.591114980000e+08,3.591115590000e+08,5.663934e+01,9.635942e-01,5.052459e+01,9.100944e-01,8.920406e-01,5.279570e-03,2.500000e+01,3.500000e+01,1.009000e+03,36415600051
3.591115590000e+08,3.591116200000e+08,5.762295e+01,9.719251e-01,5.127869e+01,9.168611e-01,8.899004e-01,5.279598e-03,2.500000e+01,3.500000e+01,1.009000e+03,36415600051
3.591116200000e+08,3.591116810000e+08,5.632787e+01,9.609411e-01,5.075410e+01,9.121592e-01,9.010477e-01,5.094016e-03,2.500000e+01,3.500000e+01,1.009000e+03,36415600051
3.591116810000e+08,3.591117420000e+08,5.573771e+01,9.558938e-01,4.975410e+01,9.031284e-01,8.926471e-01,5.308934e-03,2.500000e+01,3.500000e+01,1.009000e+03,36415600051
3.591117420000e+08,3.591118030000e+08,5.622951e+01,9.601017e-01,5.052459e+01,9.100944e-01,8.985423e-01,5.155428e-03,2.500000e+01,3.500000e+01,1.009000e+03,36415600051
3.591118030000e+08,3.591118640000e+08,5.922951e+01,9.853809e-01,5.313115e+01,9.332751e-01,8.970385e-01,5.056024e-03,2.500000e+01,3.500000e+01,1.009000e+03,36415600051
3.591119230000e+08,3.591119840000e+08,5.780328e+01,9.734448e-01,5.234426e+01,9.263383e-01,9.055587e-01,4.924908e-03,2.500000e+01,3.500000e+01,1.009000e+03,36415600052
3.591119840000e+08,3.591120450000e+08,5.626229e+01,9.603816e-01,5.111475e+01,9.153943e-01,9.085082e-01,4.921323e-03,2.500000e+01,3.500000e+01,1.009000e+03,36415600052
3.591120450000e+08,3.591121060000e+08,5.755738e+01,9.713720e-01,5.165574e+01,9.202257e-01,8.974651e-01,5.119519e-03,2.500000e+01,3.500000e+01,1.009000e+03,36415600052
3.591121060000e+08,3.591121670000e+08,5.844262e+01,9.788135e-01,5.296721e+01,9.318342e-01,9.063113e-01,4.880367e-03,2.500000e+01,3.500000e+01,1.009000e+03,36415600052
3.591121670000e+08,3.591122280000e+08,5.649180e+01,9.623384e-01,5.055738e+01,9.103898e-01,8.949507e-01,5.223223e-03,2.500000e+01,3.500000e+01,1.009000e+03,36415600052
3.591122280000e+08,3.591122890000e+08,5.650820e+01,9.624780e-01,5.162295e+01,9.199336e-01,9.135480e-01,4.786660e-03,2.500000e+01,3.500000e+01,1.009000e+03,36415600052
3.591122890000e+08,3.591123500000e+08,5.688525e+01,9.656838e-01,5.134426e+01,9.174471e-01,9.025937e-01,5.033557e-03,2.500000e+01,3.500000e+01,1.009000e+03,36415600052
3.591123500000e+08,3.591124110000e+08,5.760656e+01,9.717869e-01,5.203279e+01,9.235781e-01,9.032441e-01,4.987011e-03,2.500000e+01,3.500000e+01,1.009000e+03,36415600052
3.591124110000e+08,3.591124720000e+08,5.777049e+01,9.731687e-01,5.252459e+01,9.279326e-01,9.091941e-01,4.840245e-03,2.500000e+01,3.500000e+01,1.009000e+03,36415600052
3.591124720000e+08,3.591125330000e+08,5.619672e+01,9.598218e-01,5.103279e+01,9.146601e-01,9.081097e-01,4.933824e-03,2.500000e+01,3.500000e+01,1.009000e+03,36415600052
3.591125330000e+08,3.591125940000e+08,5.583607e+01,9.567368e-01,5.045901e+01,9.095037e-01,9.036993e-01,5.054804e-03,2.500000e+01,3.500000e+01,1.009000e+03,36415600052
3.591125940000e+08,3.591126550000e+08,5.521312e+01,9.513848e-01,4.937705e+01,8.996999e-01,8.942993e-01,5.297786e-03,2.500000e+01,3.500000e+01,1.009000e+03,36415600052
3.591126550000e+08,3.591127160000e+08,5.745901e+01,9.705417e-01,5.196721e+01,9.229960e-01,9.044223e-01,4.966151e-03,2.500000e+01,3.500000e+01,1.009000e+03,36415600052
3.591127760000e+08,3.591128370000e+08,5.555738e+01,9.543462e-01,5.042623e+01,9.092081e-01,9.076424e-01,4.973453e-03,2.600000e+01,3.600000e+01,1.009000e+03,36415600053
3.591128370000e+08,3.591128980000e+08,5.849180e+01,9.792252e-01,5.303279e+01,9.324108e-01,9.066704e-01,4.869922e-03,2.600000e+01,3.600000e+01,1.009000e+03,36415600053
3.591128980000e+08,3.591129590000e+08,5.621312e+01,9.599617e-01,5.118033e+01,9.159813e-01,9.104695e-01,4.875671e-03,2.600000e+01,3.600000e+01,1.009000e+03,36415600053
3.591129590000e+08,3.591130200000e+08,5.700000e+01,9.666572e-01,5.190164e+01,9.224134e-01,9.105551e-01,4.839814e-03,2.600000e+01,3.600000e+01,1.009000e+03,36415600053
3.591130200000e+08,3.591130810000e+08,5.754099e+01,9.712337e-01,5.224590e+01,9.254676e-01,9.079772e-01,4.879009e-03,2.600000e+01,3.600000e+01,1.009000e+03,36415600053
3.591130810000e+08,3.591131420000e+08,5.826229e+01,9.773022e-01,5.288525e+01,9.311129e-01,9.077096e-01,4.855042e-03,2.600000e+01,3.600000e+01,1.009000e+03,36415600053
3.591131420000e+08,3.591132030000e+08,5.657377e+01,9.630363e-01,5.131147e+01,9.171541e-01,9.069835e-01,4.944327e-03,2.600000e+01,3.600000e+01,1.009000e+03,36415600053
3.591132030000e+08,3.591132640000e+08,5.634426e+01,9.610809e-01,5.136066e+01,9.175936e-01,9.115508e-01,4.843371e-03,2.600000e+01,3.600000e+01,1.009000e+03,36415600053
3.591132640000e+08,3.591133250000e+08,5.665574e+01,9.637337e-01,5.118033e+01,9.159813e-01,9.033565e-01,5.026076e-03,2.600000e+01,3.600000e+01,1.009000e+03,36415600053
3.591133250000e+08,3.591133860000e+08,5.749180e+01,9.708185e-01,5.157377e+01,9.194953e-01,8.970630e-01,5.131322e-03,2.600000e+01,3.600000e+01,1.009000e+03,36415600053
3.591133860000e+08,3.591134470000e+08,5.568853e+01,9.554719e-01,5.029508e+01,9.080251e-01,9.031498e-01,5.074372e-03,2.600000e+01,3.600000e+01,1.009000e+03,36415600053
3.591134470000e+08,3.591135080000e+08,5.706557e+01,9.672131e-01,5.159016e+01,9.196414e-01,9.040506e-01,4.991896e-03,2.600000e+01,3.600000e+01,1.009000e+03,36415600053
3.591135080000e+08,3.591135690000e+08,5.681967e+01,9.651270e-01,5.195082e+01,9.228504e-01,9.143105e-01,4.754408e-03,2.600000e+01,3.600000e+01,1.009000e+03,36415600053
3.591136270000e+08,3.591136880000e+08,5.637705e+01,9.613605e-01,5.101639e+01,9.145131e-01,9.049142e-01,5.002020e-03,2.600000e+01,3.700000e+01,1.009000e+03,36415600054
3.591136880000e+08,3.591137490000e+08,5.593443e+01,9.575791e-01,5.024590e+01,9.075810e-01,8.983001e-01,5.174477e-03,2.600000e+01,3.700000e+01,1.009000e+03,36415600054
3.591137490000e+08,3.591138100000e+08,5.834426e+01,9.779894e-01,5.281967e+01,9.305355e-01,9.053105e-01,4.907788e-03,2.600000e+01,3.700000e+01,1.009000e+03,36415600054
3.591138100000e+08,3.591138710000e+08,5.688525e+01,9.656838e-01,5.122951e+01,9.164213e-01,9.005764e-01,5.079727e-03,2.600000e+01,3.700000e+01,1.009000e+03,36415600054
3.591138710000e+08,3.591139320000e+08,5.634426e+01,9.610809e-01,5.080328e+01,9.126011e-01,9.016584e-01,5.079253e-03,2.600000e+01,3.700000e+01,1.009000e+03,36415600054
3.591139320000e+08,3.591139930000e+08,5.596721e+01,9.578598e-01,5.085246e+01,9.130427e-01,9.086116e-01,4.931771e-03,2.600000e+01,3.700000e+01,1.009000e+03,36415600054
3.591139930000e+08,3.591140540000e+08,5.708197e+01,9.673520e-01,5.183607e+01,9.218305e-01,9.080988e-01,4.895677e-03,2.600000e+01,3.700000e+01,1.009000e+03,36415600054
3.591140540000e+08,3.591141150000e+08,5.531147e+01,9.522319e-01,5.009836e+01,9.062476e-01,9.057499e-01,5.030054e-03,2.600000e+01,3.700000e+01,1.009000e+03,36415600054
3.591141150000e+08,3.591141760000e+08,5.701639e+01,9.667963e-01,5.196721e+01,9.229960e-01,9.114434e-01,4.817377e-03,2.600000e+01,3.700000e+01,1.009000e+03,36415600054
3.591141760000e+08,3.591142370000e+08,5.655738e+01,9.628968e-01,5.108197e+01,9.151007e-01,9.031884e-01,5.034349e-03,2.600000e+01,3.700000e+01,1.009000e+03,36415600054
3.591142370000e+08,3.591142980000e+08,5.631147e+01,9.608012e-01,5.121312e+01,9.162747e-01,9.094614e-01,4.896047e-03,2.600000e+01,3.700000e+01,1.009000e+03,36415600054
3.591142980000e+08,3.591143590000e+08,5.578688e+01,9.563154e-01,5.078688e+01,9.124538e-01,9.103732e-01,4.896634e-03,2.600000e+01,3.700000e+01,1.009000e+03,36415600054
3.591143590000e+08,3.591144200000e+08,5.595082e+01,9.577194e-01,5.104918e+01,9.148070e-01,9.123938e-01,4.839388e-03,2.600000e+01,3.700000e+01,1.009000e+03,36415600054
3.591144860000e+08,3.591145470000e+08,5.785246e+01,9.738588e-01,5.157377e+01,9.194953e-01,8.914707e-01,5.236019e-03,2.600000e+01,3.700000e+01,1.009000e+03,36415600055
3.591145470000e+08,3.591146080000e+08,5.581967e+01,9.565964e-01,4.945901e+01,9.004463e-01,8.860499e-01,5.445376e-03,2.600000e+01,3.700000e+01,1.009000e+03,36415600055
3.591146080000e+08,3.591146690000e+08,5.647541e+01,9.621987e-01,5.040984e+01,9.090604e-01,8.925980e-01,5.275208e-03,2.600000e+01,3.700000e+01,1.009000e+03,36415600055
3.591146690000e+08,3.591147300000e+08,5.711475e+01,9.676298e-01,5.088525e+01,9.133369e-01,8.909299e-01,5.281235e-03,2.600000e+01,3.700000e+01,1.009000e+03,36415600055
3.591147300000e+08,3.591147910000e+08,5.724590e+01,9.687401e-01,5.177049e+01,9.212473e-01,9.043528e-01,4.977004e-03,2.600000e+01,3.700000e+01,1.009000e+03,36415600055
3.591147910000e+08,3.591148520000e+08,5.649180e+01,9.623384e-01,5.054099e+01,9.102421e-01,8.946605e-01,5.229584e-03,2.600000e+01,3.700000e+01,1.009000e+03,36415600055
3.591148520000e+08,3.591149130000e+08,5.618033e+01,9.596817e-01,5.037705e+01,9.087647e-01,8.967026e-01,5.198904e-03,2.600000e+01,3.700000e+01,1.009000e+03,36415600055
3.591149130000e+08,3.591149740000e+08,5.667213e+01,9.638731e-01,5.034426e+01,9.084689e-01,8.883425e-01,5.356541e-03,2.600000e+01,3.700000e+01,1.009000e+03,36415600055
3.591149740000e+08,3.591150350000e+08,5.693443e+01,9.661011e-01,5.103279e+01,9.146601e-01,8.963432e-01,5.172299e-03,2.600000e+01,3.700000e+01,1.009000e+03,36415600055
3.591150350000e+08,3.591150960000e+08,5.744262e+01,9.704032e-01,5.126229e+01,9.167145e-01,8.924087e-01,5.234660e-03,2.600000e+01,3.700000e+01,1.009000e+03,36415600055
3.591150960000e+08,3.591151570000e+08,5.644262e+01,9.619194e-01,5.049180e+01,9.097992e-01,8.945687e-01,5.233873e-03,2.600000e+01,3.700000e+01,1.009000e+03,36415600055
3.591151570000e+08,3.591152180000e+08,5.508197e+01,9.502542e-01,4.942623e+01,9.001478e-01,8.973214e-01,5.236539e-03,2.600000e+01,3.700000e+01,1.009000e+03,36415600055
3.591152180000e+08,3.591152790000e+08,5.714754e+01,9.679075e-01,5.055738e+01,9.103898e-01,8.846816e-01,5.409774e-03,2.600000e+01,3.700000e+01,1.009000e+03,36415600055
3.591153420000e+08,3.591154030000e+08,5.616393e+01,9.595417e-01,5.019672e+01,9.071367e-01,8.937536e-01,5.264683e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600056
3.591154030000e+08,3.591154640000e+08,5.749180e+01,9.708185e-01,5.221312e+01,9.251771e-01,9.081836e-01,4.876172e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600056
3.591154640000e+08,3.591155250000e+08,5.644262e+01,9.619194e-01,5.116393e+01,9.158346e-01,9.064769e-01,4.962143e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600056
3.591155250000e+08,3.591155860000e+08,5.532787e+01,9.523730e-01,5.040984e+01,9.090604e-01,9.111111e-01,4.898606e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600056
3.591155860000e+08,3.591156470000e+08,5.654099e+01,9.627572e-01,5.070492e+01,9.117172e-01,8.967817e-01,5.180541e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600056
3.591156470000e+08,3.591157080000e+08,5.619672e+01,9.598218e-01,5.036066e+01,9.086168e-01,8.961493e-01,5.210440e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600056
3.591157080000e+08,3.591157690000e+08,5.852459e+01,9.794996e-01,5.304918e+01,9.325549e-01,9.064426e-01,4.873883e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600056
3.591157690000e+08,3.591158300000e+08,5.680328e+01,9.649877e-01,5.195082e+01,9.228504e-01,9.145743e-01,4.748452e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600056
3.591158300000e+08,3.591158910000e+08,5.798361e+01,9.749620e-01,5.219672e+01,9.250319e-01,9.001979e-01,5.039892e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600056
3.591158910000e+08,3.591159520000e+08,5.763934e+01,9.720634e-01,5.245901e+01,9.273531e-01,9.101251e-01,4.823311e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600056
3.591159520000e+08,3.591160130000e+08,5.675410e+01,9.645699e-01,5.163934e+01,9.200797e-01,9.098787e-01,4.866783e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600056
3.591160130000e+08,3.591160740000e+08,5.806557e+01,9.756509e-01,5.193443e+01,9.227048e-01,8.944100e-01,5.163635e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600056
3.591160740000e+08,3.591161350000e+08,5.608197e+01,9.588412e-01,5.067213e+01,9.114224e-01,9.035370e-01,5.047506e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600056
3.591161940000e+08,3.591162550000e+08,5.639344e+01,9.615002e-01,5.080328e+01,9.126011e-01,9.008721e-01,5.095071e-03,2.600000e+01,4.000000e+01,1.009000e+03,36415600057
3.591162550000e+08,3.591163160000e+08,5.480328e+01,9.478472e-01,4.949180e+01,9.007447e-01,9.030811e-01,5.116812e-03,2.600000e+01,4.000000e+01,1.009000e+03,36415600057
3.591163160000e+08,3.591163770000e+08,5.703279e+01,9.669352e-01,5.132787e+01,9.173006e-01,8.999712e-01,5.086857e-03,2.600000e+01,4.000000e+01,1.009000e+03,36415600057
3.591163770000e+08,3.591164380000e+08,5.585246e+01,9.568773e-01,5.021312e+01,9.072849e-01,8.990314e-01,5.161721e-03,2.600000e+01,4.000000e+01,1.009000e+03,36415600057
3.591164380000e+08,3.591164990000e+08,5.677049e+01,9.647092e-01,5.095082e+01,9.139252e-01,8.974877e-01,5.154375e-03,2.600000e+01,4.000000e+01,1.009000e+03,36415600057
3.591164990000e+08,3.591165600000e+08,5.444262e+01,9.447232e-01,4.859016e+01,8.925021e-01,8.925022e-01,5.374894e-03,2.600000e+01,4.000000e+01,1.009000e+03,36415600057
3.591165600000e+08,3.591166210000e+08,5.601639e+01,9.582805e-01,5.065574e+01,9.112749e-01,9.043020e-01,5.032522e-03,2.600000e+01,4.000000e+01,1.009000e+03,36415600057
3.591166210000e+08,3.591166820000e+08,5.827869e+01,9.774397e-01,5.242623e+01,9.270633e-01,8.995780e-01,5.040968e-03,2.600000e+01,4.000000e+01,1.009000e+03,36415600057
3.591166820000e+08,3.591167430000e+08,5.836066e+01,9.781268e-01,5.288525e+01,9.311129e-01,9.061798e-01,4.886866e-03,2.600000e+01,4.000000e+01,1.009000e+03,36415600057
3.591167430000e+08,3.591168040000e+08,5.557377e+01,9.544870e-01,4.998361e+01,9.052090e-01,8.994100e-01,5.166024e-03,2.600000e+01,4.000000e+01,1.009000e+03,36415600057
3.591168040000e+08,3.591168650000e+08,5.829508e+01,9.775771e-01,5.311475e+01,9.331311e-01,9.111361e-01,4.771704e-03,2.600000e+01,4.000000e+01,1.009000e+03,36415600057
3.591168650000e+08,3.591169260000e+08,5.767213e+01,9.723398e-01,5.183607e+01,9.218305e-01,8.988062e-01,5.084663e-03,2.600000e+01,4.000000e+01,1.009000e+03,36415600057
3.591169260000e+08,3.591169870000e+08,5.845901e+01,9.789507e-01,5.221312e+01,9.251771e-01,8.931576e-01,5.173032e-03,2.600000e+01,4.000000e+01,1.009000e+03,36415600057
3.591170480000e+08,3.591171090000e+08,5.590164e+01,9.572985e-01,5.009836e+01,9.062476e-01,8.961877e-01,5.223322e-03,2.600000e+01,4.100000e+01,1.009000e+03,36415600058
3.591171090000e+08,3.591171700000e+08,5.603279e+01,9.584208e-01,5.006557e+01,9.059510e-01,8.935050e-01,5.276271e-03,2.600000e+01,4.100000e+01,1.009000e+03,36415600058
3.591171700000e+08,3.591172310000e+08,5.690164e+01,9.658228e-01,5.106557e+01,9.149538e-01,8.974359e-01,5.149583e-03,2.600000e+01,4.100000e+01,1.009000e+03,36415600058
3.591172310000e+08,3.591172920000e+08,5.739344e+01,9.699877e-01,5.159016e+01,9.196414e-01,8.988860e-01,5.095207e-03,2.600000e+01,4.100000e+01,1.009000e+03,36415600058
3.591172920000e+08,3.591173530000e+08,5.650820e+01,9.624780e-01,5.044262e+01,9.093560e-01,8.926603e-01,5.272332e-03,2.600000e+01,4.100000e+01,1.009000e+03,36415600058
3.591173530000e+08,3.591174140000e+08,5.742623e+01,9.702647e-01,5.095082e+01,9.139252e-01,8.872395e-01,5.344152e-03,2.600000e+01,4.100000e+01,1.009000e+03,36415600058
3.591174140000e+08,3.591174750000e+08,5.755738e+01,9.713720e-01,5.173771e+01,9.209555e-01,8.988892e-01,5.087876e-03,2.600000e+01,4.100000e+01,1.009000e+03,36415600058
3.591174750000e+08,3.591175360000e+08,5.734426e+01,9.695720e-01,5.140984e+01,9.180328e-01,8.965123e-01,5.150064e-03,2.600000e+01,4.100000e+01,1.009000e+03,36415600058
3.591175360000e+08,3.591175970000e+08,5.601639e+01,9.582805e-01,4.965574e+01,9.022353e-01,8.864501e-01,5.427477e-03,2.600000e+01,4.100000e+01,1.009000e+03,36415600058
3.591175970000e+08,3.591176580000e+08,5.726229e+01,9.688788e-01,5.118033e+01,9.159813e-01,8.937876e-01,5.213214e-03,2.600000e+01,4.100000e+01,1.009000e+03,36415600058
3.591176580000e+08,3.591177190000e+08,5.591803e+01,9.574388e-01,4.988525e+01,9.043180e-01,8.921137e-01,5.311930e-03,2.600000e+01,4.100000e+01,1.009000e+03,36415600058
3.591177190000e+08,3.591177800000e+08,5.686885e+01,9.655445e-01,5.118033e+01,9.159813e-01,8.999712e-01,5.094185e-03,2.600000e+01,4.100000e+01,1.009000e+03,36415600058
3.591177800000e+08,3.591178410000e+08,5.670492e+01,9.641519e-01,5.081967e+01,9.127482e-01,8.962128e-01,5.185639e-03,2.600000e+01,4.100000e+01,1.009000e+03,36415600058
3.591179020000e+08,3.591179630000e+08,5.773771e+01,9.728925e-01,5.183607e+01,9.218305e-01,8.977854e-01,5.104440e-03,2.600000e+01,4.100000e+01,1.009000e+03,36415600059
3.591179630000e+08,3.591180240000e+08,5.657377e+01,9.630363e-01,5.091803e+01,9.136311e-01,9.000290e-01,5.106141e-03,2.600000e+01,4.100000e+01,1.009000e+03,36415600059
3.591180240000e+08,3.591180850000e+08,5.403279e+01,9.411607e-01,4.836066e+01,8.903919e-01,8.950243e-01,5.339102e-03,2.600000e+01,4.100000e+01,1.009000e+03,36415600059
3.591180850000e+08,3.591181460000e+08,5.550820e+01,9.539237e-01,4.957377e+01,9.014903e-01,8.930892e-01,5.310248e-03,2.600000e+01,4.100000e+01,1.009000e+03,36415600059
3.591181460000e+08,3.591182070000e+08,5.557377e+01,9.544870e-01,4.945901e+01,9.004463e-01,8.899705e-01,5.374555e-03,2.600000e+01,4.100000e+01,1.009000e+03,36415600059
3.591182070000e+08,3.591182680000e+08,5.690164e+01,9.658228e-01,5.072131e+01,9.118645e-01,8.913858e-01,5.281398e-03,2.600000e+01,4.100000e+01,1.009000e+03,36415600059
3.591182680000e+08,3.591183290000e+08,5.580328e+01,9.564558e-01,5.003279e+01,9.056542e-01,8.965923e-01,5.218903e-03,2.600000e+01,4.100000e+01,1.009000e+03,36415600059
3.591183290000e+08,3.591183900000e+08,5.606557e+01,9.587011e-01,5.021312e+01,9.072849e-01,8.956140e-01,5.228396e-03,2.600000e+01,4.100000e+01,1.009000e+03,36415600059
3.591183900000e+08,3.591184510000e+08,5.434426e+01,9.438695e-01,4.895082e+01,8.958083e-01,9.007542e-01,5.192990e-03,2.600000e+01,4.100000e+01,1.009000e+03,36415600059
3.591184510000e+08,3.591185120000e+08,5.785246e+01,9.738588e-01,5.193443e+01,9.227048e-01,8.977047e-01,5.101157e-03,2.600000e+01,4.100000e+01,1.009000e+03,36415600059
3.591185120000e+08,3.591185730000e+08,5.565574e+01,9.551906e-01,4.973771e+01,9.029796e-01,8.936672e-01,5.290561e-03,2.600000e+01,4.100000e+01,1.009000e+03,36415600059
3.591185730000e+08,3.591186340000e+08,5.652459e+01,9.626176e-01,5.065574e+01,9.112749e-01,8.961717e-01,5.194813e-03,2.600000e+01,4.100000e+01,1.009000e+03,36415600059
3.591186340000e+08,3.591186950000e+08,5.562295e+01,9.549092e-01,4.995082e+01,9.049121e-01,8.980253e-01,5.195155e-03,2.600000e+01,4.100000e+01,1.009000e+03,36415600059
3.591186950000e+08,3.591187560000e+08,5.562295e+01,9.549092e-01,4.927869e+01,8.988033e-01,8.859416e-01,5.457255e-03,2.600000e+01,4.100000e+01,1.009000e+03,36415600059
3.591187690000e+08,3.591188300000e+08,5.803279e+01,9.753754e-01,5.234426e+01,9.263383e-01,9.019774e-01,4.997574e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600060
3.591188300000e+08,3.591188910000e+08,5.706557e+01,9.672131e-01,5.121312e+01,9.162747e-01,8.974432e-01,5.142019e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600060
3.591188910000e+08,3.591189520000e+08,5.808197e+01,9.757886e-01,5.129508e+01,9.170076e-01,8.831499e-01,5.396924e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600060
3.591189520000e+08,3.591190130000e+08,5.819672e+01,9.767520e-01,5.204918e+01,9.237236e-01,8.943662e-01,5.158755e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600060
3.591190130000e+08,3.591190740000e+08,5.657377e+01,9.630363e-01,5.080328e+01,9.126011e-01,8.980006e-01,5.151867e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600060
3.591190740000e+08,3.591191350000e+08,5.598361e+01,9.580000e-01,4.975410e+01,9.031284e-01,8.887262e-01,5.381273e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600060
3.591191350000e+08,3.591191960000e+08,5.637705e+01,9.613605e-01,5.018033e+01,9.069886e-01,8.900843e-01,5.333709e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600060
3.591191960000e+08,3.591192570000e+08,5.555738e+01,9.543462e-01,4.970492e+01,9.026819e-01,8.946592e-01,5.273407e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600060
3.591192570000e+08,3.591193180000e+08,5.536066e+01,9.526551e-01,4.955738e+01,9.013413e-01,8.951733e-01,5.271377e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600060
3.591193180000e+08,3.591193790000e+08,5.595082e+01,9.577194e-01,5.011475e+01,9.063958e-01,8.956929e-01,5.232006e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600060
3.591193790000e+08,3.591194400000e+08,5.816393e+01,9.764769e-01,5.234426e+01,9.263383e-01,8.999436e-01,5.037768e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600060
3.591194400000e+08,3.591195010000e+08,5.563934e+01,9.550499e-01,4.970492e+01,9.026819e-01,8.933412e-01,5.298478e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600060
3.591195010000e+08,3.591195620000e+08,5.631147e+01,9.608012e-01,4.973771e+01,9.029796e-01,8.832605e-01,5.478856e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600060
3.591196240000e+08,3.591196850000e+08,5.693443e+01,9.661011e-01,5.062295e+01,9.109799e-01,8.891448e-01,5.327357e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600061
3.591196850000e+08,3.591197460000e+08,5.831147e+01,9.777146e-01,5.291803e+01,9.314015e-01,9.075063e-01,4.857792e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600061
3.591197460000e+08,3.591198070000e+08,5.806557e+01,9.756509e-01,5.188525e+01,9.222677e-01,8.935630e-01,5.181848e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600061
3.591198070000e+08,3.591198680000e+08,5.854099e+01,9.796368e-01,5.227869e+01,9.257579e-01,8.930272e-01,5.172186e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600061
3.591198680000e+08,3.591199290000e+08,5.685246e+01,9.654054e-01,5.106557e+01,9.149538e-01,8.982123e-01,5.134495e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600061
3.591199290000e+08,3.591199900000e+08,5.645901e+01,9.620591e-01,5.029508e+01,9.080251e-01,8.908246e-01,5.314066e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600061
3.591199900000e+08,3.591200510000e+08,5.772131e+01,9.727544e-01,5.204918e+01,9.237236e-01,9.017324e-01,5.016617e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600061
3.591200510000e+08,3.591201120000e+08,5.663934e+01,9.635942e-01,5.093443e+01,9.137782e-01,8.992764e-01,5.120214e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600061
3.591201120000e+08,3.591201730000e+08,5.837705e+01,9.782642e-01,5.265574e+01,9.290903e-01,9.019938e-01,4.982445e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600061
3.591201730000e+08,3.591202340000e+08,5.659016e+01,9.631758e-01,5.132787e+01,9.173006e-01,9.070104e-01,4.942968e-03,2.600000e+01,3.900000e+01,1.009000e+03,36415600061
