#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.802971060000e+08,2.802971670000e+08,4.247541e+01,8.344569e-01,3.975410e+01,8.072835e-01,9.359321e-01,4.810705e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400018
2.802971670000e+08,2.802972280000e+08,4.122951e+01,8.221275e-01,3.824590e+01,7.918220e-01,9.276342e-01,5.166377e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400018
2.802972280000e+08,2.802972890000e+08,3.980328e+01,8.077826e-01,3.696721e+01,7.784728e-01,9.287480e-01,5.220634e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400018
2.802972890000e+08,2.802973500000e+08,4.137705e+01,8.235971e-01,3.870492e+01,7.965594e-01,9.354200e-01,4.892240e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400018
2.802973500000e+08,2.802974110000e+08,4.150820e+01,8.249013e-01,3.829508e+01,7.923309e-01,9.225909e-01,5.310909e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400018
2.802974110000e+08,2.802974720000e+08,4.218033e+01,8.315532e-01,3.949180e+01,8.046159e-01,9.362612e-01,4.815935e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400018
2.802974720000e+08,2.802975330000e+08,4.185246e+01,8.283151e-01,3.914754e+01,8.011011e-01,9.353701e-01,4.866121e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400018
2.802975330000e+08,2.802975940000e+08,4.086885e+01,8.185238e-01,3.811475e+01,7.904632e-01,9.326113e-01,5.020914e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400018
2.802975940000e+08,2.802976550000e+08,4.163934e+01,8.262035e-01,3.872131e+01,7.967280e-01,9.299213e-01,5.065232e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400018
2.802976550000e+08,2.802977160000e+08,4.101639e+01,8.199999e-01,3.824590e+01,7.918220e-01,9.324540e-01,5.017296e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400018
2.802977750000e+08,2.802978360000e+08,4.280328e+01,8.376712e-01,3.995082e+01,8.092784e-01,9.333588e-01,4.880812e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400019
2.802978360000e+08,2.802978970000e+08,4.080328e+01,8.178669e-01,3.824590e+01,7.918220e-01,9.373242e-01,4.858278e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400019
2.802978970000e+08,2.802979580000e+08,4.134426e+01,8.232707e-01,3.837705e+01,7.931784e-01,9.282315e-01,5.139519e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400019
2.802979580000e+08,2.802980190000e+08,4.267213e+01,8.363869e-01,4.031147e+01,8.129231e-01,9.446792e-01,4.480735e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400019
2.802980190000e+08,2.802980800000e+08,4.193443e+01,8.291258e-01,3.873771e+01,7.968967e-01,9.237686e-01,5.246846e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400019
2.802980800000e+08,2.802981410000e+08,4.136066e+01,8.234340e-01,3.818033e+01,7.911428e-01,9.231074e-01,5.304077e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400019
2.802981410000e+08,2.802982020000e+08,4.180328e+01,8.278283e-01,3.911475e+01,8.007656e-01,9.356863e-01,4.857881e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400019
2.802982020000e+08,2.802982630000e+08,4.101639e+01,8.199999e-01,3.788525e+01,7.880797e-01,9.236611e-01,5.308670e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400019
2.802982630000e+08,2.802983240000e+08,4.221312e+01,8.318763e-01,3.931147e+01,8.027767e-01,9.312621e-01,4.985921e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400019
2.802983240000e+08,2.802983850000e+08,4.165574e+01,8.263661e-01,3.888525e+01,7.984128e-01,9.334908e-01,4.943035e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400019
2.802983850000e+08,2.802984460000e+08,4.047541e+01,8.145743e-01,3.795082e+01,7.887614e-01,9.376265e-01,4.866921e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400019
2.802984460000e+08,2.802985070000e+08,4.127869e+01,8.226177e-01,3.832787e+01,7.926700e-01,9.285147e-01,5.134224e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400019
2.802985070000e+08,2.802985680000e+08,4.122951e+01,8.221275e-01,3.844262e+01,7.938558e-01,9.324056e-01,5.005977e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400019
2.802985680000e+08,2.802986290000e+08,4.129508e+01,8.227810e-01,3.842623e+01,7.936864e-01,9.305280e-01,5.065888e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400019
2.802986290000e+08,2.802986900000e+08,4.085246e+01,8.183596e-01,3.775410e+01,7.867144e-01,9.241573e-01,5.303417e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400019
2.802986900000e+08,2.802987510000e+08,4.077049e+01,8.175382e-01,3.786885e+01,7.879092e-01,9.288299e-01,5.155597e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400019
2.802987510000e+08,2.802988120000e+08,4.078688e+01,8.177025e-01,3.770492e+01,7.862019e-01,9.244373e-01,5.298676e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400019
2.802988120000e+08,2.802988730000e+08,4.091803e+01,8.190161e-01,3.806557e+01,7.899530e-01,9.302884e-01,5.097285e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400019
2.802989300000e+08,2.802989910000e+08,4.236066e+01,8.333288e-01,3.914754e+01,8.011011e-01,9.241486e-01,5.208425e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400020
2.802989910000e+08,2.802990520000e+08,4.054099e+01,8.152339e-01,3.811475e+01,7.904632e-01,9.401537e-01,4.769866e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400020
2.802990520000e+08,2.802991130000e+08,4.024590e+01,8.122616e-01,3.709836e+01,7.798524e-01,9.217923e-01,5.418956e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400020
2.802991130000e+08,2.802991740000e+08,4.050820e+01,8.149042e-01,3.745901e+01,7.836340e-01,9.247268e-01,5.307505e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400020
2.802991740000e+08,2.802992350000e+08,3.991803e+01,8.089462e-01,3.714754e+01,7.803692e-01,9.305955e-01,5.150210e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400020
2.802992350000e+08,2.802992960000e+08,4.055738e+01,8.153987e-01,3.755738e+01,7.846621e-01,9.260307e-01,5.261852e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400020
2.802992960000e+08,2.802993570000e+08,4.211475e+01,8.309066e-01,3.932787e+01,8.029441e-01,9.338264e-01,4.904485e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400020
2.802993570000e+08,2.802994180000e+08,4.142623e+01,8.240865e-01,3.867213e+01,7.962219e-01,9.335180e-01,4.955766e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400020
2.802994180000e+08,2.802994790000e+08,4.160656e+01,8.258781e-01,3.849180e+01,7.943634e-01,9.251379e-01,5.223823e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400020
2.802994790000e+08,2.802995400000e+08,4.193443e+01,8.291258e-01,3.919672e+01,8.016042e-01,9.347146e-01,4.884243e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400020
2.802995400000e+08,2.802996010000e+08,4.129508e+01,8.227810e-01,3.801639e+01,7.894426e-01,9.206034e-01,5.386705e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400020
2.802996010000e+08,2.802996620000e+08,4.098361e+01,8.196721e-01,3.770492e+01,7.862019e-01,9.200000e-01,5.425863e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400020
2.802996620000e+08,2.802997230000e+08,4.180328e+01,8.278283e-01,3.873771e+01,7.968967e-01,9.266667e-01,5.162289e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400020
2.802997230000e+08,2.802997840000e+08,4.160656e+01,8.258781e-01,3.839344e+01,7.933478e-01,9.227738e-01,5.298880e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400020
2.802997840000e+08,2.802998450000e+08,4.052459e+01,8.150690e-01,3.754099e+01,7.844909e-01,9.263754e-01,5.252678e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400020
2.802998450000e+08,2.802999060000e+08,4.109836e+01,8.208188e-01,3.824590e+01,7.918220e-01,9.305943e-01,5.075754e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400020
2.802999060000e+08,2.802999670000e+08,4.045901e+01,8.144094e-01,3.795082e+01,7.887614e-01,9.380065e-01,4.854043e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400020
2.802999670000e+08,2.803000280000e+08,4.224590e+01,8.321993e-01,3.914754e+01,8.011011e-01,9.266589e-01,5.135424e-03,1.900000e+01,5.000000e+00,9.360000e+02,22324400020
2.803000890000e+08,2.803001500000e+08,4.172131e+01,8.270163e-01,3.900000e+01,7.995901e-01,9.347740e-01,4.894628e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400021
2.803001500000e+08,2.803002110000e+08,4.088525e+01,8.186879e-01,3.781967e+01,7.873973e-01,9.250200e-01,5.273512e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400021
2.803002110000e+08,2.803002720000e+08,4.144262e+01,8.242495e-01,3.860656e+01,7.955466e-01,9.315665e-01,5.021724e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400021
2.803002720000e+08,2.803003330000e+08,4.193443e+01,8.291258e-01,3.888525e+01,7.984128e-01,9.272869e-01,5.134085e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400021
2.803003330000e+08,2.803003940000e+08,4.090164e+01,8.188520e-01,3.822951e+01,7.916523e-01,9.346693e-01,4.947118e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400021
2.803003940000e+08,2.803004550000e+08,3.944262e+01,8.041147e-01,3.657377e+01,7.743191e-01,9.272652e-01,5.294505e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400021
2.803004550000e+08,2.803005160000e+08,4.324590e+01,8.419912e-01,4.009836e+01,8.107713e-01,9.272176e-01,5.057858e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400021
2.803005160000e+08,2.803005770000e+08,3.995082e+01,8.092784e-01,3.721312e+01,7.810577e-01,9.314731e-01,5.117853e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400021
2.803005770000e+08,2.803006380000e+08,4.119672e+01,8.218005e-01,3.860656e+01,7.955466e-01,9.371269e-01,4.842117e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400021
2.803006380000e+08,2.803006990000e+08,4.049180e+01,8.147392e-01,3.762295e+01,7.853469e-01,9.291498e-01,5.162558e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400021
2.803006990000e+08,2.803007600000e+08,4.096721e+01,8.195081e-01,3.804918e+01,7.897829e-01,9.287715e-01,5.145152e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400021
2.803007600000e+08,2.803008210000e+08,4.211475e+01,8.309066e-01,3.881967e+01,7.977394e-01,9.217594e-01,5.298376e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400021
2.803008210000e+08,2.803008820000e+08,4.227869e+01,8.325222e-01,3.965574e+01,8.062841e-01,9.379604e-01,4.750080e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400021
2.803008820000e+08,2.803009430000e+08,3.962295e+01,8.059507e-01,3.644262e+01,7.729295e-01,9.197352e-01,5.526570e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400021
2.803009430000e+08,2.803010040000e+08,4.004918e+01,8.102739e-01,3.714754e+01,7.803692e-01,9.275481e-01,5.244829e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400021
2.803010040000e+08,2.803010650000e+08,4.104918e+01,8.203276e-01,3.795082e+01,7.887614e-01,9.245208e-01,5.279039e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400021
2.803010650000e+08,2.803011260000e+08,4.231147e+01,8.328450e-01,3.886885e+01,7.982445e-01,9.186362e-01,5.381376e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400021
2.803011260000e+08,2.803011870000e+08,4.022951e+01,8.120961e-01,3.742623e+01,7.832910e-01,9.303178e-01,5.139717e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400021
2.803012510000e+08,2.803013120000e+08,4.032787e+01,8.130884e-01,3.740984e+01,7.831194e-01,9.276423e-01,5.223542e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400022
2.803013120000e+08,2.803013730000e+08,4.037705e+01,8.135839e-01,3.780328e+01,7.872267e-01,9.362566e-01,4.922468e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400022
2.803013730000e+08,2.803014340000e+08,4.147541e+01,8.245755e-01,3.865574e+01,7.960532e-01,9.320158e-01,5.004437e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400022
2.803014340000e+08,2.803014950000e+08,4.149180e+01,8.247384e-01,3.839344e+01,7.933478e-01,9.253259e-01,5.224999e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400022
2.803014950000e+08,2.803015560000e+08,4.154099e+01,8.252271e-01,3.877049e+01,7.972339e-01,9.333071e-01,4.956201e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400022
2.803015560000e+08,2.803016170000e+08,4.063934e+01,8.162223e-01,3.770492e+01,7.862019e-01,9.277934e-01,5.198472e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400022
2.803016170000e+08,2.803016780000e+08,4.085246e+01,8.183596e-01,3.790164e+01,7.882501e-01,9.277689e-01,5.185708e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400022
2.803016780000e+08,2.803017390000e+08,4.224590e+01,8.321993e-01,3.913115e+01,8.009334e-01,9.262708e-01,5.147916e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400022
2.803017390000e+08,2.803018000000e+08,4.200000e+01,8.297738e-01,3.908197e+01,8.004299e-01,9.305230e-01,5.023361e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400022
2.803018000000e+08,2.803018610000e+08,4.049180e+01,8.147392e-01,3.767213e+01,7.858599e-01,9.303644e-01,5.121460e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400022
2.803018610000e+08,2.803019220000e+08,4.078688e+01,8.177025e-01,3.768853e+01,7.860309e-01,9.240354e-01,5.311593e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400022
2.803019220000e+08,2.803019830000e+08,4.016393e+01,8.114340e-01,3.737705e+01,7.827761e-01,9.306123e-01,5.133844e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400022
2.803019830000e+08,2.803020440000e+08,4.098361e+01,8.196721e-01,3.795082e+01,7.887614e-01,9.260000e-01,5.235418e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400022
2.803020440000e+08,2.803021050000e+08,4.018033e+01,8.115996e-01,3.731147e+01,7.820892e-01,9.286005e-01,5.201041e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400022
2.803021050000e+08,2.803021660000e+08,4.032787e+01,8.130884e-01,3.800000e+01,7.892723e-01,9.422764e-01,4.702169e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400022
2.803021660000e+08,2.803022270000e+08,4.129508e+01,8.227810e-01,3.847541e+01,7.941942e-01,9.317189e-01,5.025491e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400022
2.803022270000e+08,2.803022880000e+08,4.185246e+01,8.283151e-01,3.875410e+01,7.970653e-01,9.259694e-01,5.181774e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400022
2.803022880000e+08,2.803023490000e+08,4.070492e+01,8.168805e-01,3.793443e+01,7.885910e-01,9.319372e-01,5.054288e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400022
2.803023490000e+08,2.803024100000e+08,4.214754e+01,8.312300e-01,3.927869e+01,8.024418e-01,9.319331e-01,4.967173e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400022
2.803024150000e+08,2.803024760000e+08,4.100000e+01,8.198360e-01,3.786885e+01,7.879092e-01,9.236305e-01,5.310705e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400023
2.803024760000e+08,2.803025370000e+08,4.072131e+01,8.170450e-01,3.826229e+01,7.919917e-01,9.396135e-01,4.779349e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400023
2.803025370000e+08,2.803025980000e+08,4.019672e+01,8.117651e-01,3.718033e+01,7.807135e-01,9.249592e-01,5.320466e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400023
2.803025980000e+08,2.803026590000e+08,4.326229e+01,8.421507e-01,4.006557e+01,8.104398e-01,9.261084e-01,5.092240e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400023
2.803026590000e+08,2.803027200000e+08,4.149180e+01,8.247384e-01,3.854099e+01,7.948707e-01,9.288819e-01,5.108863e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400023
2.803027200000e+08,2.803027810000e+08,4.039344e+01,8.137491e-01,3.775410e+01,7.867144e-01,9.346591e-01,4.978505e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400023
2.803027810000e+08,2.803028420000e+08,4.009836e+01,8.107713e-01,3.749180e+01,7.839769e-01,9.349959e-01,4.984792e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400023
2.803028420000e+08,2.803029030000e+08,4.072131e+01,8.170450e-01,3.790164e+01,7.882501e-01,9.307569e-01,5.093669e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400023
2.803029030000e+08,2.803029640000e+08,4.034426e+01,8.132536e-01,3.747541e+01,7.838055e-01,9.288907e-01,5.180715e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400023
2.803029640000e+08,2.803030250000e+08,4.293443e+01,8.389536e-01,3.990164e+01,8.087801e-01,9.293624e-01,5.006600e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400023
2.803030250000e+08,2.803030860000e+08,3.934426e+01,8.031114e-01,3.650820e+01,7.736246e-01,9.279166e-01,5.279179e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400023
2.803030860000e+08,2.803031470000e+08,4.086885e+01,8.185238e-01,3.760656e+01,7.851757e-01,9.201765e-01,5.427999e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400023
2.803031470000e+08,2.803032080000e+08,4.214754e+01,8.312300e-01,3.898361e+01,7.994220e-01,9.249319e-01,5.196746e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400023
2.803032080000e+08,2.803032690000e+08,4.140984e+01,8.239234e-01,3.895082e+01,7.990858e-01,9.406176e-01,4.702393e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400023
2.803032690000e+08,2.803033300000e+08,4.000000e+01,8.097763e-01,3.719672e+01,7.808856e-01,9.299181e-01,5.168095e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400023
2.803033300000e+08,2.803033910000e+08,4.173771e+01,8.271788e-01,3.865574e+01,7.960532e-01,9.261587e-01,5.182786e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400023
2.803033910000e+08,2.803034520000e+08,4.175410e+01,8.273412e-01,3.908197e+01,8.004299e-01,9.360031e-01,4.849573e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400023
2.803034520000e+08,2.803035130000e+08,4.211475e+01,8.309066e-01,3.934426e+01,8.031114e-01,9.342157e-01,4.891057e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400023
2.803035750000e+08,2.803036360000e+08,3.960656e+01,8.057840e-01,3.663934e+01,7.750129e-01,9.250828e-01,5.355902e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400024
2.803036360000e+08,2.803036970000e+08,4.095082e+01,8.193442e-01,3.826229e+01,7.919917e-01,9.343475e-01,4.955458e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400024
2.803036970000e+08,2.803037580000e+08,4.070492e+01,8.168805e-01,3.765574e+01,7.856890e-01,9.250906e-01,5.282894e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400024
2.803037580000e+08,2.803038190000e+08,4.145901e+01,8.244125e-01,3.903279e+01,7.999260e-01,9.414788e-01,4.667532e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400024
2.803038190000e+08,2.803038800000e+08,4.162295e+01,8.260409e-01,3.831147e+01,7.925005e-01,9.204411e-01,5.370455e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400024
2.803038800000e+08,2.803039410000e+08,4.213115e+01,8.310683e-01,3.903279e+01,7.999260e-01,9.264591e-01,5.148858e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400024
2.803039410000e+08,2.803040020000e+08,4.301639e+01,8.397540e-01,3.985246e+01,8.082815e-01,9.264482e-01,5.095953e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400024
2.803040020000e+08,2.803040630000e+08,4.149180e+01,8.247384e-01,3.836066e+01,7.930090e-01,9.245358e-01,5.250328e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400024
2.803040630000e+08,2.803041240000e+08,4.032787e+01,8.130884e-01,3.745901e+01,7.836340e-01,9.288618e-01,5.182740e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400024
2.803041240000e+08,2.803041850000e+08,4.019672e+01,8.117651e-01,3.754099e+01,7.844909e-01,9.339315e-01,5.016428e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400024
2.803041850000e+08,2.803042460000e+08,3.972131e+01,8.069504e-01,3.722951e+01,7.812297e-01,9.372678e-01,4.926066e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400024
2.803042460000e+08,2.803043070000e+08,4.178688e+01,8.276659e-01,3.909836e+01,8.005977e-01,9.356610e-01,4.859722e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400024
2.803043070000e+08,2.803043680000e+08,4.152459e+01,8.250642e-01,3.890164e+01,7.985811e-01,9.368338e-01,4.833437e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400024
2.803043680000e+08,2.803044290000e+08,4.013115e+01,8.111027e-01,3.719672e+01,7.808856e-01,9.268791e-01,5.261706e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400024
2.803044290000e+08,2.803044900000e+08,3.914754e+01,8.011011e-01,3.645901e+01,7.731034e-01,9.313233e-01,5.175327e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400024
2.803044900000e+08,2.803045510000e+08,4.009836e+01,8.107713e-01,3.763934e+01,7.855179e-01,9.386754e-01,4.851174e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400024
2.803045510000e+08,2.803046120000e+08,4.106557e+01,8.204914e-01,3.804918e+01,7.897829e-01,9.265469e-01,5.212365e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400024
2.803046120000e+08,2.803046730000e+08,4.057377e+01,8.155634e-01,3.775410e+01,7.867144e-01,9.305050e-01,5.111501e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400024
2.803046730000e+08,2.803047340000e+08,4.096721e+01,8.195081e-01,3.832787e+01,7.926700e-01,9.355742e-01,4.911179e-03,1.800000e+01,5.000000e+00,9.360000e+02,22324400024
2.803047430000e+08,2.803048040000e+08,4.219672e+01,8.317148e-01,3.714754e+01,7.803692e-01,8.803419e-01,6.397238e-03,1.800000e+01,5.000000e+00,9.370000e+02,22324400025
2.803048040000e+08,2.803048650000e+08,4.126229e+01,8.224543e-01,3.631147e+01,7.715375e-01,8.800159e-01,6.476874e-03,1.800000e+01,5.000000e+00,9.370000e+02,22324400025
2.803048650000e+08,2.803049260000e+08,4.204918e+01,8.302595e-01,3.785246e+01,7.877386e-01,9.001949e-01,5.918353e-03,1.800000e+01,5.000000e+00,9.370000e+02,22324400025
2.803049630000e+08,2.803050240000e+08,4.022951e+01,8.120961e-01,3.709836e+01,7.798524e-01,9.221679e-01,5.408130e-03,1.800000e+01,5.000000e+00,9.370000e+02,22324400026
2.803050240000e+08,2.803050850000e+08,4.083607e+01,8.181954e-01,3.790164e+01,7.882501e-01,9.281413e-01,5.174398e-03,1.800000e+01,5.000000e+00,9.370000e+02,22324400026
2.803050850000e+08,2.803051460000e+08,4.273771e+01,8.370293e-01,3.980328e+01,8.077826e-01,9.313387e-01,4.952668e-03,1.800000e+01,5.000000e+00,9.370000e+02,22324400026
2.803051460000e+08,2.803052070000e+08,4.118033e+01,8.216370e-01,3.795082e+01,7.887614e-01,9.215764e-01,5.363881e-03,1.800000e+01,5.000000e+00,9.370000e+02,22324400026
2.803052070000e+08,2.803052680000e+08,4.103279e+01,8.201638e-01,3.791803e+01,7.884206e-01,9.240911e-01,5.293870e-03,1.800000e+01,5.000000e+00,9.370000e+02,22324400026
2.803052680000e+08,2.803053290000e+08,4.042623e+01,8.140793e-01,3.778688e+01,7.870560e-01,9.347121e-01,4.974606e-03,1.800000e+01,5.000000e+00,9.370000e+02,22324400026
2.803053290000e+08,2.803053900000e+08,4.188525e+01,8.286395e-01,3.877049e+01,7.972339e-01,9.256360e-01,5.190463e-03,1.800000e+01,5.000000e+00,9.370000e+02,22324400026
2.803053900000e+08,2.803054510000e+08,4.022951e+01,8.120961e-01,3.734426e+01,7.824327e-01,9.282804e-01,5.208605e-03,1.800000e+01,5.000000e+00,9.370000e+02,22324400026
2.803054510000e+08,2.803055120000e+08,4.016393e+01,8.114340e-01,3.736066e+01,7.826045e-01,9.302041e-01,5.147793e-03,1.800000e+01,5.000000e+00,9.370000e+02,22324400026
2.803055120000e+08,2.803055730000e+08,4.155738e+01,8.253899e-01,3.821312e+01,7.914824e-01,9.195266e-01,5.402804e-03,1.800000e+01,5.000000e+00,9.370000e+02,22324400026
2.803055730000e+08,2.803056340000e+08,3.908197e+01,8.004299e-01,3.604918e+01,7.687458e-01,9.223993e-01,5.479476e-03,1.800000e+01,5.000000e+00,9.370000e+02,22324400026
2.803056340000e+08,2.803056950000e+08,4.044262e+01,8.142443e-01,3.806557e+01,7.899530e-01,9.412242e-01,4.735452e-03,1.800000e+01,5.000000e+00,9.370000e+02,22324400026
2.803056950000e+08,2.803057560000e+08,4.281967e+01,8.378317e-01,4.011475e+01,8.109370e-01,9.368300e-01,4.759914e-03,1.800000e+01,5.000000e+00,9.370000e+02,22324400026
2.803057560000e+08,2.803058170000e+08,4.057377e+01,8.155634e-01,3.739344e+01,7.829478e-01,9.216161e-01,5.402575e-03,1.800000e+01,5.000000e+00,9.370000e+02,22324400026
2.803058170000e+08,2.803058780000e+08,4.167213e+01,8.265287e-01,3.862295e+01,7.957155e-01,9.268293e-01,5.165124e-03,1.800000e+01,5.000000e+00,9.370000e+02,22324400026
2.803058780000e+08,2.803059390000e+08,4.136066e+01,8.234340e-01,3.839344e+01,7.933478e-01,9.282600e-01,5.137559e-03,1.800000e+01,5.000000e+00,9.370000e+02,22324400026
2.803059390000e+08,2.803060000000e+08,3.988525e+01,8.086140e-01,3.701639e+01,7.789904e-01,9.280723e-01,5.238028e-03,1.800000e+01,5.000000e+00,9.370000e+02,22324400026
2.803060000000e+08,2.803060610000e+08,4.060656e+01,8.158929e-01,3.819672e+01,7.913127e-01,9.406540e-01,4.747309e-03,1.800000e+01,5.000000e+00,9.370000e+02,22324400026
2.803060610000e+08,2.803061220000e+08,4.019672e+01,8.117651e-01,3.680328e+01,7.767448e-01,9.155791e-01,5.614520e-03,1.800000e+01,5.000000e+00,9.370000e+02,22324400026
2.803061310000e+08,2.803061920000e+08,4.075410e+01,8.173738e-01,3.791803e+01,7.884206e-01,9.304103e-01,5.103394e-03,1.800000e+01,5.000000e+00,9.370000e+02,22324400027
