#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.955229130000e+08,2.955229740000e+08,5.191803e+01,9.225591e-01,4.754099e+01,8.828139e-01,9.156931e-01,4.937220e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000049
2.955229740000e+08,2.955230350000e+08,5.265574e+01,9.290903e-01,4.903279e+01,8.965580e-01,9.311955e-01,4.466230e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000049
2.955230350000e+08,2.955230960000e+08,5.190164e+01,9.224134e-01,4.770492e+01,8.843347e-01,9.191409e-01,4.845071e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000049
2.955230960000e+08,2.955231570000e+08,5.326229e+01,9.344262e-01,4.872131e+01,8.937058e-01,9.147430e-01,4.899364e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000049
2.955231570000e+08,2.955232180000e+08,5.136066e+01,9.175936e-01,4.726229e+01,8.802226e-01,9.202043e-01,4.841186e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000049
2.955232750000e+08,2.955233360000e+08,5.326229e+01,9.344262e-01,4.954099e+01,9.011921e-01,9.301323e-01,4.472349e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000050
2.955233360000e+08,2.955233970000e+08,5.191803e+01,9.225591e-01,4.832787e+01,8.900899e-01,9.308494e-01,4.508310e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000050
2.955233970000e+08,2.955234580000e+08,5.313115e+01,9.332751e-01,4.904918e+01,8.967078e-01,9.231719e-01,4.678018e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000050
2.955234580000e+08,2.955235190000e+08,5.126229e+01,9.167145e-01,4.701639e+01,8.779297e-01,9.171730e-01,4.928872e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000050
2.955235190000e+08,2.955235800000e+08,5.004918e+01,9.058026e-01,4.585246e+01,8.669946e-01,9.161481e-01,5.016213e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000050
2.955235800000e+08,2.955236410000e+08,5.265574e+01,9.290903e-01,4.793443e+01,8.864594e-01,9.103363e-01,5.041057e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000050
2.955236410000e+08,2.955237020000e+08,5.131147e+01,9.171541e-01,4.734426e+01,8.809855e-01,9.226837e-01,4.774081e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000050
2.955237020000e+08,2.955237630000e+08,5.336066e+01,9.352887e-01,4.949180e+01,9.007447e-01,9.274961e-01,4.545285e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000050
2.955237630000e+08,2.955238240000e+08,5.181967e+01,9.216847e-01,4.803279e+01,8.873684e-01,9.269218e-01,4.629170e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000050
2.955238240000e+08,2.955238850000e+08,5.257377e+01,9.283668e-01,4.809836e+01,8.879739e-01,9.148737e-01,4.927912e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000050
2.955238850000e+08,2.955239460000e+08,5.255738e+01,9.282222e-01,4.839344e+01,8.906936e-01,9.207736e-01,4.770124e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000050
2.955239460000e+08,2.955240070000e+08,5.237705e+01,9.266284e-01,4.813115e+01,8.882765e-01,9.189358e-01,4.828604e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000050
2.955240070000e+08,2.955240680000e+08,5.324590e+01,9.342824e-01,4.909836e+01,8.971573e-01,9.221059e-01,4.702563e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000050
2.955241290000e+08,2.955241900000e+08,5.085246e+01,9.130427e-01,4.668853e+01,8.748632e-01,9.181173e-01,4.922936e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000051
2.955241900000e+08,2.955242510000e+08,5.360656e+01,9.374412e-01,4.909836e+01,8.971573e-01,9.159021e-01,4.853367e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000051
2.955242510000e+08,2.955243120000e+08,5.421312e+01,9.427299e-01,4.885246e+01,8.949078e-01,9.011188e-01,5.190758e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000051
2.955243120000e+08,2.955243730000e+08,5.473771e+01,9.472800e-01,5.016393e+01,9.068404e-01,9.164420e-01,4.788927e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000051
2.955243730000e+08,2.955244340000e+08,5.293443e+01,9.315457e-01,4.891803e+01,8.955082e-01,9.241251e-01,4.659940e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000051
2.955244340000e+08,2.955244950000e+08,5.540984e+01,9.530782e-01,5.129508e+01,9.170076e-01,9.257396e-01,4.509876e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000051
2.955244950000e+08,2.955245560000e+08,5.462295e+01,9.462866e-01,5.054099e+01,9.102421e-01,9.252701e-01,4.555426e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000051
2.955245560000e+08,2.955246170000e+08,5.377049e+01,9.388735e-01,4.959016e+01,9.016393e-01,9.222561e-01,4.675434e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000051
2.955246170000e+08,2.955246780000e+08,5.350820e+01,9.365808e-01,4.937705e+01,8.996999e-01,9.227941e-01,4.671997e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000051
2.955246780000e+08,2.955247390000e+08,5.211475e+01,9.243053e-01,4.842623e+01,8.909953e-01,9.292230e-01,4.548423e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000051
2.955247390000e+08,2.955248000000e+08,5.503279e+01,9.498299e-01,5.026229e+01,9.077290e-01,9.133155e-01,4.856300e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000051
2.955248000000e+08,2.955248610000e+08,5.319672e+01,9.338508e-01,4.926229e+01,8.986537e-01,9.260401e-01,4.594157e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000051
2.955248610000e+08,2.955249220000e+08,5.555738e+01,9.543462e-01,5.139344e+01,9.178864e-01,9.250516e-01,4.523018e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000051
2.955249820000e+08,2.955250430000e+08,5.496721e+01,9.492638e-01,4.886885e+01,8.950579e-01,8.890546e-01,5.423780e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000052
2.955250430000e+08,2.955251040000e+08,5.601639e+01,9.582805e-01,5.070492e+01,9.117172e-01,9.051800e-01,5.011815e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000052
2.955251040000e+08,2.955251650000e+08,5.460656e+01,9.461445e-01,4.942623e+01,9.001478e-01,9.051336e-01,5.077211e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000052
2.955251650000e+08,2.955252260000e+08,5.404918e+01,9.413034e-01,4.939344e+01,8.998492e-01,9.138611e-01,4.886302e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000052
2.955252260000e+08,2.955252870000e+08,5.342623e+01,9.358631e-01,4.831147e+01,8.899390e-01,9.042651e-01,5.153958e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000052
2.955252870000e+08,2.955253480000e+08,5.570492e+01,9.556125e-01,5.122951e+01,9.164213e-01,9.196586e-01,4.663063e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000052
2.955253480000e+08,2.955254090000e+08,5.313115e+01,9.332751e-01,4.898361e+01,8.961082e-01,9.219376e-01,4.712291e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000052
2.955254090000e+08,2.955254700000e+08,5.375410e+01,9.387304e-01,4.898361e+01,8.961082e-01,9.112535e-01,4.966205e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000052
2.955254700000e+08,2.955255310000e+08,5.308197e+01,9.328431e-01,4.904918e+01,8.967078e-01,9.240272e-01,4.656215e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000052
2.955255310000e+08,2.955255920000e+08,5.575410e+01,9.560343e-01,5.090164e+01,9.134840e-01,9.129668e-01,4.833555e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000052
2.955255920000e+08,2.955256530000e+08,5.391803e+01,9.401607e-01,4.873771e+01,8.938561e-01,9.039221e-01,5.138605e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000052
2.955256530000e+08,2.955257140000e+08,5.332787e+01,9.350013e-01,4.888525e+01,8.952081e-01,9.166923e-01,4.845208e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000052
2.955257140000e+08,2.955257750000e+08,5.370492e+01,9.383008e-01,4.873771e+01,8.938561e-01,9.075091e-01,5.061776e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000052
2.955258310000e+08,2.955258920000e+08,5.229508e+01,9.259030e-01,4.829508e+01,8.897880e-01,9.235110e-01,4.705711e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000053
2.955258920000e+08,2.955259530000e+08,5.359016e+01,9.372979e-01,4.926229e+01,8.986537e-01,9.192414e-01,4.765427e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000053
2.955259530000e+08,2.955260140000e+08,5.208197e+01,9.240145e-01,4.800000e+01,8.870655e-01,9.216242e-01,4.768254e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000053
2.955260140000e+08,2.955260750000e+08,5.424590e+01,9.430149e-01,4.977049e+01,9.032772e-01,9.174978e-01,4.782853e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000053
2.955260750000e+08,2.955261360000e+08,5.259016e+01,9.285116e-01,4.768853e+01,8.841828e-01,9.067955e-01,5.132819e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000053
2.955261360000e+08,2.955261970000e+08,5.332787e+01,9.350013e-01,4.906557e+01,8.968577e-01,9.200738e-01,4.754599e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000053
2.955261970000e+08,2.955262580000e+08,5.150820e+01,9.189106e-01,4.793443e+01,8.864594e-01,9.306175e-01,4.533228e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000053
2.955262580000e+08,2.955263190000e+08,5.193443e+01,9.227048e-01,4.804918e+01,8.875198e-01,9.251894e-01,4.674169e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000053
2.955263190000e+08,2.955263800000e+08,5.255738e+01,9.282222e-01,4.808197e+01,8.878226e-01,9.148471e-01,4.929378e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000053
2.955263800000e+08,2.955264410000e+08,5.336066e+01,9.352887e-01,4.904918e+01,8.967078e-01,9.192013e-01,4.776746e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000053
2.955264410000e+08,2.955265020000e+08,5.503279e+01,9.498299e-01,5.059016e+01,9.106849e-01,9.192731e-01,4.701708e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000053
2.955265020000e+08,2.955265630000e+08,5.349180e+01,9.364373e-01,4.940984e+01,8.999985e-01,9.236898e-01,4.647782e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000053
2.955265630000e+08,2.955266240000e+08,5.327869e+01,9.345700e-01,4.911475e+01,8.973070e-01,9.218462e-01,4.708285e-03,2.000000e+01,1.600000e+01,9.870000e+02,27342000053
2.955266750000e+08,2.955267360000e+08,5.162295e+01,9.199336e-01,4.755738e+01,8.829661e-01,9.212449e-01,4.799994e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000054
2.955267360000e+08,2.955267970000e+08,5.262295e+01,9.288010e-01,4.847541e+01,8.914476e-01,9.211838e-01,4.755852e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000054
2.955267970000e+08,2.955268580000e+08,5.342623e+01,9.358631e-01,4.921312e+01,8.982050e-01,9.211414e-01,4.721124e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000054
2.955268580000e+08,2.955269190000e+08,5.213115e+01,9.244506e-01,4.818033e+01,8.887302e-01,9.242138e-01,4.693185e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000054
2.955269190000e+08,2.955269800000e+08,5.395082e+01,9.404465e-01,4.963934e+01,9.020864e-01,9.200851e-01,4.726765e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000054
2.955269800000e+08,2.955270410000e+08,5.296721e+01,9.318342e-01,4.883607e+01,8.947576e-01,9.220056e-01,4.717697e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000054
2.955270410000e+08,2.955271020000e+08,5.118033e+01,9.159813e-01,4.716393e+01,8.793061e-01,9.215246e-01,4.812865e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000054
2.955271020000e+08,2.955271630000e+08,5.159016e+01,9.196414e-01,4.665574e+01,8.745560e-01,9.043534e-01,5.242706e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000054
2.955271630000e+08,2.955272240000e+08,5.203279e+01,9.235781e-01,4.765574e+01,8.838788e-01,9.158790e-01,4.926832e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000054
2.955272240000e+08,2.955272850000e+08,5.308197e+01,9.328431e-01,4.940984e+01,8.999985e-01,9.308215e-01,4.459441e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000054
2.955272850000e+08,2.955273460000e+08,5.244262e+01,9.272082e-01,4.834426e+01,8.902409e-01,9.218506e-01,4.745545e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000054
2.955273460000e+08,2.955274070000e+08,5.322951e+01,9.341385e-01,4.932787e+01,8.992516e-01,9.267015e-01,4.573790e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000054
2.955274070000e+08,2.955274680000e+08,5.277049e+01,9.301022e-01,4.821312e+01,8.890326e-01,9.136378e-01,4.950949e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000054
2.955275260000e+08,2.955275870000e+08,5.314754e+01,9.334191e-01,4.775410e+01,8.847904e-01,8.985195e-01,5.303330e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000055
2.955275870000e+08,2.955276480000e+08,5.309836e+01,9.329871e-01,4.831147e+01,8.899390e-01,9.098487e-01,5.032284e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000055
2.955276480000e+08,2.955277090000e+08,5.472131e+01,9.471382e-01,4.929508e+01,8.989528e-01,9.008389e-01,5.173103e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000055
2.955277090000e+08,2.955277700000e+08,5.393443e+01,9.403036e-01,4.890164e+01,8.953581e-01,9.066869e-01,5.071098e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000055
2.955277700000e+08,2.955278310000e+08,5.150820e+01,9.189106e-01,4.603279e+01,8.686978e-01,8.936983e-01,5.498732e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000055
2.955278310000e+08,2.955278920000e+08,5.316393e+01,9.335631e-01,4.808197e+01,8.878226e-01,9.044095e-01,5.163171e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000055
2.955278920000e+08,2.955279530000e+08,5.462295e+01,9.462866e-01,5.003279e+01,9.056542e-01,9.159664e-01,4.806332e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000055
2.955279530000e+08,2.955280140000e+08,5.529508e+01,9.520907e-01,5.101639e+01,9.145131e-01,9.226208e-01,4.600611e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000055
2.955280140000e+08,2.955280750000e+08,5.424590e+01,9.430149e-01,4.993443e+01,9.047636e-01,9.205198e-01,4.702164e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000055
2.955280750000e+08,2.955281360000e+08,5.422951e+01,9.428724e-01,4.939344e+01,8.998492e-01,9.108223e-01,4.955213e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000055
2.955281360000e+08,2.955281970000e+08,5.577049e+01,9.561749e-01,4.911475e+01,8.973070e-01,8.806584e-01,5.558178e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000055
2.955281970000e+08,2.955282580000e+08,5.521312e+01,9.513848e-01,4.922951e+01,8.983547e-01,8.916271e-01,5.356314e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000055
2.955282580000e+08,2.955283190000e+08,5.327869e+01,9.345700e-01,4.750820e+01,8.825095e-01,8.916923e-01,5.451243e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000055
2.955283740000e+08,2.955284350000e+08,5.393443e+01,9.403036e-01,4.983607e+01,9.038721e-01,9.240122e-01,4.619691e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000056
2.955284350000e+08,2.955284960000e+08,5.409836e+01,9.417316e-01,5.006557e+01,9.059510e-01,9.254546e-01,4.572262e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000056
2.955284960000e+08,2.955285570000e+08,5.381967e+01,9.393028e-01,4.963934e+01,9.020864e-01,9.223272e-01,4.671342e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000056
2.955285570000e+08,2.955286180000e+08,5.408197e+01,9.415889e-01,4.967213e+01,9.023842e-01,9.184601e-01,4.764573e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000056
2.955286180000e+08,2.955286790000e+08,5.404918e+01,9.413034e-01,4.980328e+01,9.035746e-01,9.214438e-01,4.685601e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000056
2.955286790000e+08,2.955287400000e+08,5.470492e+01,9.469963e-01,5.059016e+01,9.106849e-01,9.247828e-01,4.565627e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000056
2.955287400000e+08,2.955288010000e+08,5.257377e+01,9.283668e-01,4.852459e+01,8.918997e-01,9.229810e-01,4.708103e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000056
2.955288010000e+08,2.955288620000e+08,5.486885e+01,9.484141e-01,5.077049e+01,9.123065e-01,9.253063e-01,4.544195e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000056
2.955288620000e+08,2.955289230000e+08,5.398361e+01,9.407322e-01,4.986885e+01,9.041693e-01,9.237777e-01,4.624118e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000056
2.955289230000e+08,2.955289840000e+08,5.436066e+01,9.440118e-01,4.983607e+01,9.038721e-01,9.167672e-01,4.796999e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000056
2.955289840000e+08,2.955290450000e+08,5.504918e+01,9.499714e-01,5.031147e+01,9.081730e-01,9.139369e-01,4.839788e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000056
2.955290450000e+08,2.955291060000e+08,5.413115e+01,9.420169e-01,4.983607e+01,9.038721e-01,9.206542e-01,4.703507e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000056
2.955291060000e+08,2.955291670000e+08,5.401639e+01,9.410179e-01,4.985246e+01,9.040207e-01,9.229135e-01,4.646671e-03,2.000000e+01,1.700000e+01,9.870000e+02,27342000056
2.955292260000e+08,2.955292870000e+08,5.347541e+01,9.362938e-01,4.968853e+01,9.025331e-01,9.291846e-01,4.491310e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000057
2.955292870000e+08,2.955293480000e+08,5.393443e+01,9.403036e-01,4.954099e+01,9.011921e-01,9.185410e-01,4.768929e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000057
2.955293480000e+08,2.955294090000e+08,5.506557e+01,9.501128e-01,5.067213e+01,9.114224e-01,9.202144e-01,4.675218e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000057
2.955294090000e+08,2.955294700000e+08,5.442623e+01,9.445810e-01,5.059016e+01,9.106849e-01,9.295180e-01,4.442208e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000057
2.955294700000e+08,2.955295310000e+08,5.485246e+01,9.482725e-01,5.027869e+01,9.078771e-01,9.166169e-01,4.779364e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000057
2.955295310000e+08,2.955295920000e+08,5.519672e+01,9.512435e-01,5.116393e+01,9.158346e-01,9.269379e-01,4.484869e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000057
2.955295920000e+08,2.955296530000e+08,5.522951e+01,9.515260e-01,5.144262e+01,9.183255e-01,9.314337e-01,4.353924e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000057
2.955296530000e+08,2.955297140000e+08,5.572131e+01,9.557532e-01,5.127869e+01,9.168611e-01,9.202707e-01,4.646129e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000057
2.955297140000e+08,2.955297750000e+08,5.519672e+01,9.512435e-01,5.103279e+01,9.146601e-01,9.245619e-01,4.551366e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000057
2.955297750000e+08,2.955298360000e+08,5.324590e+01,9.342824e-01,4.968853e+01,9.025331e-01,9.331896e-01,4.381259e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000057
2.955298360000e+08,2.955298970000e+08,5.368853e+01,9.381576e-01,4.970492e+01,9.026819e-01,9.258015e-01,4.579845e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000057
2.955298970000e+08,2.955299580000e+08,5.416393e+01,9.423022e-01,5.026229e+01,9.077290e-01,9.279661e-01,4.497948e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000057
2.955299580000e+08,2.955300190000e+08,5.493443e+01,9.489807e-01,5.032787e+01,9.083210e-01,9.161444e-01,4.788072e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000057
2.955300740000e+08,2.955301350000e+08,5.460656e+01,9.461445e-01,4.968853e+01,9.025331e-01,9.099370e-01,4.960114e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000058
2.955301350000e+08,2.955301960000e+08,5.552459e+01,9.540645e-01,5.029508e+01,9.080251e-01,9.058164e-01,5.018803e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000058
2.955301960000e+08,2.955302570000e+08,5.470492e+01,9.469963e-01,5.008197e+01,9.060992e-01,9.154930e-01,4.814995e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000058
2.955302570000e+08,2.955303180000e+08,5.619672e+01,9.598218e-01,5.150820e+01,9.189106e-01,9.165694e-01,4.723076e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000058
2.955303180000e+08,2.955303790000e+08,5.422951e+01,9.428724e-01,4.977049e+01,9.032772e-01,9.177751e-01,4.776250e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000058
2.955303790000e+08,2.955304400000e+08,5.472131e+01,9.471382e-01,5.059016e+01,9.106849e-01,9.245057e-01,4.572657e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000058
2.955304400000e+08,2.955305010000e+08,5.313115e+01,9.332751e-01,4.890164e+01,8.953581e-01,9.203950e-01,4.754642e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000058
2.955305010000e+08,2.955305620000e+08,5.414754e+01,9.421595e-01,4.988525e+01,9.043180e-01,9.212837e-01,4.685704e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000058
2.955305620000e+08,2.955306230000e+08,5.437705e+01,9.441541e-01,5.000000e+01,9.053575e-01,9.195056e-01,4.723754e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000058
2.955306230000e+08,2.955306840000e+08,5.303279e+01,9.324108e-01,4.844262e+01,8.911461e-01,9.134467e-01,4.943634e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000058
2.955306840000e+08,2.955307450000e+08,5.585246e+01,9.568773e-01,5.106557e+01,9.149538e-01,9.142941e-01,4.795813e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000058
2.955307450000e+08,2.955308060000e+08,5.501639e+01,9.496884e-01,5.034426e+01,9.084689e-01,9.150774e-01,4.812043e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000058
2.955308060000e+08,2.955308670000e+08,5.481967e+01,9.479890e-01,5.016393e+01,9.068404e-01,9.150718e-01,4.820815e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000058
2.955309200000e+08,2.955309810000e+08,5.436066e+01,9.440118e-01,4.773771e+01,8.846385e-01,8.781664e-01,5.680213e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000059
2.955309810000e+08,2.955310420000e+08,5.406557e+01,9.414461e-01,4.945901e+01,9.004463e-01,9.147968e-01,4.861439e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000059
2.955310420000e+08,2.955311030000e+08,5.444262e+01,9.447232e-01,5.021312e+01,9.072849e-01,9.223126e-01,4.644939e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000059
2.955311030000e+08,2.955311640000e+08,5.400000e+01,9.408751e-01,4.957377e+01,9.014903e-01,9.180328e-01,4.779555e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000059
2.955311640000e+08,2.955312250000e+08,5.260656e+01,9.286563e-01,4.816393e+01,8.885790e-01,9.155500e-01,4.908582e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000059
2.955312250000e+08,2.955312860000e+08,5.268853e+01,9.293795e-01,4.816393e+01,8.885790e-01,9.141257e-01,4.942102e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000059
2.955312860000e+08,2.955313470000e+08,5.249180e+01,9.276429e-01,4.757377e+01,8.831182e-01,9.063085e-01,5.149646e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000059
2.955313470000e+08,2.955314080000e+08,5.226229e+01,9.256127e-01,4.770492e+01,8.843347e-01,9.127980e-01,4.996794e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000059
2.955314080000e+08,2.955314690000e+08,5.237705e+01,9.266284e-01,4.836066e+01,8.903919e-01,9.233177e-01,4.707472e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000059
2.955314690000e+08,2.955315300000e+08,5.195082e+01,9.228504e-01,4.803279e+01,8.873684e-01,9.245819e-01,4.690827e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000059
2.955315300000e+08,2.955315910000e+08,5.222951e+01,9.253224e-01,4.783607e+01,8.855494e-01,9.158820e-01,4.917466e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000059
2.955315910000e+08,2.955316520000e+08,5.098361e+01,9.142192e-01,4.704918e+01,8.782358e-01,9.228296e-01,4.785265e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000059
2.955316520000e+08,2.955317130000e+08,5.186885e+01,9.221220e-01,4.759016e+01,8.832704e-01,9.175095e-01,4.890902e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000059
2.955317720000e+08,2.955318330000e+08,5.275410e+01,9.299576e-01,4.885246e+01,8.949078e-01,9.260410e-01,4.613363e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000060
2.955318330000e+08,2.955318940000e+08,5.367213e+01,9.380144e-01,4.942623e+01,9.001478e-01,9.208919e-01,4.717105e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000060
2.955318940000e+08,2.955319550000e+08,5.250820e+01,9.277878e-01,4.859016e+01,8.925021e-01,9.253824e-01,4.643043e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000060
2.955319550000e+08,2.955320160000e+08,5.121312e+01,9.162747e-01,4.709836e+01,8.786947e-01,9.196543e-01,4.863379e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000060
2.955320160000e+08,2.955320770000e+08,5.152459e+01,9.190568e-01,4.737705e+01,8.812905e-01,9.195036e-01,4.852803e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000060
2.955320770000e+08,2.955321380000e+08,5.270492e+01,9.295241e-01,4.877049e+01,8.941567e-01,9.253500e-01,4.635297e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000060
2.955321380000e+08,2.955321990000e+08,5.149180e+01,9.187644e-01,4.693443e+01,8.771641e-01,9.114932e-01,5.067936e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000060
2.955321990000e+08,2.955322600000e+08,5.154099e+01,9.192030e-01,4.713115e+01,8.790004e-01,9.144402e-01,4.988514e-03,2.100000e+01,1.800000e+01,9.870000e+02,27342000060
