#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.484801230000e+08,3.484801840000e+08,2.521312e+01,6.429073e-01,2.303279e+01,6.144808e-01,9.135240e-01,7.166870e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300019
3.484801840000e+08,3.484802450000e+08,2.957377e+01,6.962873e-01,2.642623e+01,6.581921e-01,8.935698e-01,7.260698e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300019
3.484802450000e+08,3.484803060000e+08,2.898361e+01,6.893048e-01,2.622951e+01,6.557377e-01,9.049774e-01,6.974149e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300019
3.484803060000e+08,3.484803670000e+08,2.940984e+01,6.943547e-01,2.675410e+01,6.622626e-01,9.096990e-01,6.766808e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300019
3.484803670000e+08,3.484804280000e+08,2.896721e+01,6.891098e-01,2.618033e+01,6.551226e-01,9.037917e-01,7.014910e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300019
3.484804490000e+08,3.484805100000e+08,2.906557e+01,6.902788e-01,2.634426e+01,6.571706e-01,9.063734e-01,6.918292e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300020
3.484805100000e+08,3.484805710000e+08,3.013115e+01,7.028181e-01,2.729508e+01,6.689248e-01,9.058760e-01,6.811015e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300020
3.484805710000e+08,3.484806320000e+08,2.985246e+01,6.995603e-01,2.718033e+01,6.675172e-01,9.104887e-01,6.689924e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300020
3.484806320000e+08,3.484806930000e+08,2.978688e+01,6.987915e-01,2.718033e+01,6.675172e-01,9.124931e-01,6.629159e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300020
3.484806930000e+08,3.484807540000e+08,2.808197e+01,6.784984e-01,2.555738e+01,6.472815e-01,9.100993e-01,6.911102e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300020
3.484807540000e+08,3.484808150000e+08,2.870492e+01,6.859828e-01,2.621312e+01,6.555328e-01,9.131925e-01,6.728478e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300020
3.484808150000e+08,3.484808760000e+08,3.022951e+01,7.039643e-01,2.747541e+01,6.711308e-01,9.088937e-01,6.701164e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300020
3.484808760000e+08,3.484809370000e+08,2.849180e+01,6.834316e-01,2.567213e+01,6.487331e-01,9.010357e-01,7.162843e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300020
3.484809370000e+08,3.484809980000e+08,2.921312e+01,6.920285e-01,2.639344e+01,6.577837e-01,9.034792e-01,6.995450e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300020
3.484809980000e+08,3.484810590000e+08,2.965574e+01,6.972515e-01,2.677049e+01,6.624655e-01,9.027086e-01,6.967735e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300020
3.484810590000e+08,3.484811200000e+08,2.945902e+01,6.949350e-01,2.665574e+01,6.610441e-01,9.048414e-01,6.922073e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300020
3.484811200000e+08,3.484811810000e+08,2.790164e+01,6.763164e-01,2.490164e+01,6.389238e-01,8.924794e-01,7.508706e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300020
3.484811810000e+08,3.484812420000e+08,2.840984e+01,6.824479e-01,2.562295e+01,6.481114e-01,9.019042e-01,7.145063e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300020
3.484812420000e+08,3.484813030000e+08,2.955738e+01,6.960942e-01,2.654098e+01,6.596196e-01,8.979478e-01,7.129167e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300020
3.484813030000e+08,3.484813640000e+08,2.837705e+01,6.820539e-01,2.552459e+01,6.468662e-01,8.994800e-01,7.227255e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300020
3.484813640000e+08,3.484814250000e+08,3.195082e+01,7.237292e-01,2.903279e+01,6.898894e-01,9.086711e-01,6.525314e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300020
3.484814250000e+08,3.484814860000e+08,2.601639e+01,6.530684e-01,2.342623e+01,6.197068e-01,9.004411e-01,7.515869e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300020
3.484814860000e+08,3.484815470000e+08,2.865574e+01,6.853949e-01,2.619672e+01,6.553277e-01,9.141877e-01,6.699182e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300020
3.484815470000e+08,3.484816080000e+08,2.803279e+01,6.779040e-01,2.555738e+01,6.472815e-01,9.116959e-01,6.861473e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300020
3.484816080000e+08,3.484816690000e+08,2.991803e+01,7.003282e-01,2.708197e+01,6.663082e-01,9.052055e-01,6.856994e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300020
3.484816690000e+08,3.484817300000e+08,2.885246e+01,6.877435e-01,2.621312e+01,6.555328e-01,9.085227e-01,6.871763e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300020
3.484817300000e+08,3.484817910000e+08,2.919672e+01,6.918344e-01,2.650820e+01,6.592121e-01,9.079169e-01,6.851427e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300020
3.484817910000e+08,3.484818520000e+08,2.677049e+01,6.624655e-01,2.427869e+01,6.308814e-01,9.069198e-01,7.189854e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300020
3.484818520000e+08,3.484819130000e+08,2.977049e+01,6.985992e-01,2.685246e+01,6.634789e-01,9.019824e-01,6.977393e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300020
3.484819130000e+08,3.484819740000e+08,2.904918e+01,6.900841e-01,2.593443e+01,6.520388e-01,8.927765e-01,7.349951e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300020
3.484819740000e+08,3.484820350000e+08,2.978688e+01,6.987915e-01,2.655738e+01,6.598233e-01,8.915795e-01,7.293874e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300020
3.484820650000e+08,3.484821260000e+08,3.001639e+01,7.014784e-01,2.726229e+01,6.685229e-01,9.082469e-01,6.746340e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300021
3.484821260000e+08,3.484821870000e+08,2.890164e+01,6.883294e-01,2.626229e+01,6.561474e-01,9.086784e-01,6.860656e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300021
3.484821870000e+08,3.484822480000e+08,2.916393e+01,6.914458e-01,2.644262e+01,6.583962e-01,9.066892e-01,6.896159e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300021
3.484822480000e+08,3.484823090000e+08,2.847541e+01,6.832350e-01,2.531148e+01,6.441601e-01,8.888889e-01,7.540542e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300021
3.484823090000e+08,3.484823700000e+08,2.911475e+01,6.908625e-01,2.601639e+01,6.530684e-01,8.935811e-01,7.317368e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300021
3.484823700000e+08,3.484824310000e+08,3.014754e+01,7.030092e-01,2.721312e+01,6.679196e-01,9.026645e-01,6.912068e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300021
3.484824310000e+08,3.484824920000e+08,2.824590e+01,6.804760e-01,2.554098e+01,6.470739e-01,9.042368e-01,7.089209e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300021
3.484824920000e+08,3.484825530000e+08,2.949180e+01,6.953216e-01,2.659016e+01,6.602305e-01,9.016120e-01,7.022073e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300021
3.484825530000e+08,3.484826140000e+08,2.880328e+01,6.871571e-01,2.637705e+01,6.575794e-01,9.157655e-01,6.625996e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300021
3.484826140000e+08,3.484826750000e+08,3.045902e+01,7.066315e-01,2.750820e+01,6.715311e-01,9.031217e-01,6.862204e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300021
3.484826750000e+08,3.484827360000e+08,2.873771e+01,6.863745e-01,2.629508e+01,6.565568e-01,9.150028e-01,6.660741e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300021
3.484827360000e+08,3.484827970000e+08,3.026229e+01,7.043459e-01,2.734426e+01,6.695272e-01,9.035753e-01,6.870059e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300021
3.484827970000e+08,3.484828580000e+08,2.786885e+01,6.759189e-01,2.539344e+01,6.452023e-01,9.111764e-01,6.899870e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300021
3.484828580000e+08,3.484829190000e+08,2.906557e+01,6.902788e-01,2.667213e+01,6.612473e-01,9.176537e-01,6.528406e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300021
3.484829190000e+08,3.484829800000e+08,2.918033e+01,6.916401e-01,2.637705e+01,6.575794e-01,9.039326e-01,6.984673e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300021
3.484829800000e+08,3.484830410000e+08,2.898361e+01,6.893048e-01,2.655738e+01,6.598233e-01,9.162896e-01,6.586657e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300021
3.484830410000e+08,3.484831020000e+08,2.975410e+01,6.984068e-01,2.695082e+01,6.646929e-01,9.057851e-01,6.856997e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300021
3.484831020000e+08,3.484831630000e+08,2.936065e+01,6.937739e-01,2.672131e+01,6.618567e-01,9.101061e-01,6.758704e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300021
3.484831630000e+08,3.484832240000e+08,3.081967e+01,7.108027e-01,2.777049e+01,6.747251e-01,9.010639e-01,6.886148e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300021
3.484832240000e+08,3.484832850000e+08,2.955738e+01,6.960942e-01,2.686885e+01,6.636814e-01,9.090405e-01,6.772012e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300021
3.484832850000e+08,3.484833460000e+08,2.942623e+01,6.945482e-01,2.632787e+01,6.569660e-01,8.947075e-01,7.244477e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300021
3.484833460000e+08,3.484834070000e+08,2.936065e+01,6.937739e-01,2.657377e+01,6.600269e-01,9.050810e-01,6.925842e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300021
3.484834070000e+08,3.484834680000e+08,3.008197e+01,7.022442e-01,2.763935e+01,6.731300e-01,9.188011e-01,6.376287e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300021
3.484834680000e+08,3.484835290000e+08,2.952459e+01,6.957080e-01,2.668852e+01,6.614505e-01,9.039422e-01,6.943521e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300021
3.484835290000e+08,3.484835900000e+08,2.867213e+01,6.855910e-01,2.604918e+01,6.534797e-01,9.085191e-01,6.893460e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300021
3.484835900000e+08,3.484836510000e+08,3.137705e+01,7.172014e-01,2.859016e+01,6.846102e-01,9.111808e-01,6.502566e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300021
3.484836600000e+08,3.484837210000e+08,2.880328e+01,6.871571e-01,2.580328e+01,6.503880e-01,8.958452e-01,7.287361e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300022
3.484837210000e+08,3.484837820000e+08,2.754098e+01,6.719312e-01,2.503279e+01,6.406041e-01,9.089286e-01,7.019421e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300022
3.484837820000e+08,3.484838430000e+08,2.893443e+01,6.887197e-01,2.624590e+01,6.559426e-01,9.070821e-01,6.910358e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300022
3.484838430000e+08,3.484839040000e+08,2.949180e+01,6.953216e-01,2.665574e+01,6.610441e-01,9.038355e-01,6.950828e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300022
3.484839040000e+08,3.484839650000e+08,2.850820e+01,6.836282e-01,2.567213e+01,6.487331e-01,9.005175e-01,7.177440e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300022
3.484839650000e+08,3.484840260000e+08,2.875410e+01,6.865702e-01,2.631148e+01,6.567615e-01,9.150513e-01,6.657117e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300022
3.484840260000e+08,3.484840870000e+08,3.032787e+01,7.051086e-01,2.745902e+01,6.709306e-01,9.054054e-01,6.804071e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300022
3.484840870000e+08,3.484841480000e+08,2.709836e+01,6.665099e-01,2.450820e+01,6.338562e-01,9.044162e-01,7.231691e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300022
3.484841480000e+08,3.484842090000e+08,2.893443e+01,6.887197e-01,2.613115e+01,6.545070e-01,9.031162e-01,7.040850e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300022
3.484842090000e+08,3.484842700000e+08,2.998361e+01,7.010953e-01,2.716393e+01,6.673158e-01,9.059595e-01,6.825035e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300022
3.484842700000e+08,3.484843310000e+08,3.009836e+01,7.024356e-01,2.727869e+01,6.687239e-01,9.063181e-01,6.800360e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300022
3.484843310000e+08,3.484843920000e+08,2.893443e+01,6.887197e-01,2.616393e+01,6.549175e-01,9.042493e-01,7.003944e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300022
3.484843920000e+08,3.484844530000e+08,2.770492e+01,6.739280e-01,2.516393e+01,6.422800e-01,9.082840e-01,7.020855e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300022
3.484844530000e+08,3.484845140000e+08,2.891803e+01,6.885246e-01,2.627869e+01,6.563522e-01,9.087301e-01,6.856964e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300022
3.484845140000e+08,3.484845750000e+08,2.909836e+01,6.906680e-01,2.598361e+01,6.526567e-01,8.929577e-01,7.338273e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300022
3.484845750000e+08,3.484846360000e+08,2.911475e+01,6.908625e-01,2.654098e+01,6.596196e-01,9.115991e-01,6.736104e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300022
3.484846360000e+08,3.484846970000e+08,2.844262e+01,6.828415e-01,2.536065e+01,6.447856e-01,8.916426e-01,7.462338e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300022
3.484846970000e+08,3.484847580000e+08,2.875410e+01,6.865702e-01,2.611475e+01,6.543017e-01,9.082098e-01,6.894082e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300022
3.484847580000e+08,3.484848190000e+08,2.818033e+01,6.796857e-01,2.567213e+01,6.487331e-01,9.109948e-01,6.867960e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300022
3.484848190000e+08,3.484848800000e+08,3.029508e+01,7.047274e-01,2.742623e+01,6.705298e-01,9.053030e-01,6.811051e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300022
3.484848800000e+08,3.484849420000e+08,3.069355e+01,7.036030e-01,2.758064e+01,6.669701e-01,8.985812e-01,6.920198e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300022
3.484849420000e+08,3.484850030000e+08,2.927869e+01,6.928048e-01,2.652459e+01,6.594159e-01,9.059350e-01,6.907513e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300022
3.484850030000e+08,3.484850640000e+08,2.967213e+01,6.974441e-01,2.736065e+01,6.697278e-01,9.220995e-01,6.299699e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300022
3.484850640000e+08,3.484851250000e+08,2.845902e+01,6.830382e-01,2.588525e+01,6.514202e-01,9.095622e-01,6.883610e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300022
3.484851250000e+08,3.484851860000e+08,2.996721e+01,7.009035e-01,2.759016e+01,6.725309e-01,9.206783e-01,6.320651e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300022
3.484851860000e+08,3.484852470000e+08,2.886885e+01,6.879389e-01,2.629508e+01,6.565568e-01,9.108461e-01,6.790675e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300022
3.484852740000e+08,3.484853350000e+08,2.996721e+01,7.009035e-01,2.760656e+01,6.727306e-01,9.212254e-01,6.300689e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300023
3.484853350000e+08,3.484853960000e+08,2.872131e+01,6.861787e-01,2.624590e+01,6.559426e-01,9.138128e-01,6.704757e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300023
3.484853960000e+08,3.484854570000e+08,2.826229e+01,6.806734e-01,2.567213e+01,6.487331e-01,9.083527e-01,6.948940e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300023
3.484854570000e+08,3.484855180000e+08,3.021312e+01,7.037734e-01,2.760656e+01,6.727306e-01,9.137276e-01,6.540057e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300023
3.484855180000e+08,3.484855790000e+08,3.068852e+01,7.092888e-01,2.778688e+01,6.749242e-01,9.054487e-01,6.762584e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300023
3.484855790000e+08,3.484856400000e+08,2.891803e+01,6.885246e-01,2.613115e+01,6.545070e-01,9.036281e-01,7.026204e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300023
3.484856400000e+08,3.484857010000e+08,2.895082e+01,6.889148e-01,2.624590e+01,6.559426e-01,9.065685e-01,6.925507e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300023
3.484857010000e+08,3.484857620000e+08,3.000000e+01,7.012869e-01,2.732787e+01,6.693264e-01,9.109290e-01,6.658631e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300023
3.484857620000e+08,3.484858230000e+08,3.080328e+01,7.106137e-01,2.762295e+01,6.729304e-01,8.967536e-01,7.019571e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300023
3.484858230000e+08,3.484858840000e+08,2.868852e+01,6.857869e-01,2.570492e+01,6.491472e-01,8.960000e-01,7.297122e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300023
3.484858840000e+08,3.484859450000e+08,2.870492e+01,6.859828e-01,2.583607e+01,6.508011e-01,9.000571e-01,7.167502e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300023
3.484859450000e+08,3.484860060000e+08,2.952459e+01,6.957080e-01,2.657377e+01,6.600269e-01,9.000555e-01,7.067360e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300023
3.484860060000e+08,3.484860670000e+08,2.962295e+01,6.968660e-01,2.673771e+01,6.620597e-01,9.026010e-01,6.975030e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300023
3.484860670000e+08,3.484861280000e+08,2.972131e+01,6.980219e-01,2.724590e+01,6.683219e-01,9.167126e-01,6.489440e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300023
3.484861280000e+08,3.484861890000e+08,2.901639e+01,6.896946e-01,2.593443e+01,6.520388e-01,8.937853e-01,7.323561e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300023
3.484861890000e+08,3.484862500000e+08,2.918033e+01,6.916401e-01,2.650820e+01,6.592121e-01,9.084269e-01,6.836265e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300023
3.484862500000e+08,3.484863110000e+08,2.911475e+01,6.908625e-01,2.637705e+01,6.575794e-01,9.059685e-01,6.925829e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300023
3.484863110000e+08,3.484863720000e+08,2.836065e+01,6.818569e-01,2.544262e+01,6.458268e-01,8.971098e-01,7.304437e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300023
3.484863720000e+08,3.484864330000e+08,2.950820e+01,6.955149e-01,2.681967e+01,6.630737e-01,9.088889e-01,6.782735e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300023
3.484864330000e+08,3.484864940000e+08,2.955738e+01,6.960942e-01,2.655738e+01,6.598233e-01,8.985025e-01,7.111963e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300023
3.484864940000e+08,3.484865550000e+08,2.932787e+01,6.933864e-01,2.662295e+01,6.606374e-01,9.077697e-01,6.840999e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300023
3.484865550000e+08,3.484866160000e+08,2.960656e+01,6.966731e-01,2.721312e+01,6.679196e-01,9.191583e-01,6.414369e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300023
3.484866160000e+08,3.484866770000e+08,2.888525e+01,6.881342e-01,2.608197e+01,6.538908e-01,9.029512e-01,7.052195e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300023
3.484866770000e+08,3.484867380000e+08,2.973771e+01,6.982144e-01,2.701639e+01,6.655011e-01,9.084895e-01,6.769814e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300023
3.484867380000e+08,3.484867990000e+08,2.939344e+01,6.941612e-01,2.660656e+01,6.604339e-01,9.051868e-01,6.918522e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300023
3.484867990000e+08,3.484868600000e+08,2.967213e+01,6.974441e-01,2.649180e+01,6.590082e-01,8.928177e-01,7.271160e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300023
3.484868700000e+08,3.484869310000e+08,2.985246e+01,6.995603e-01,2.713115e+01,6.669130e-01,9.088413e-01,6.745095e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300024
3.484869310000e+08,3.484869920000e+08,3.134426e+01,7.168266e-01,2.826229e+01,6.806734e-01,9.016736e-01,6.809509e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300024
3.484869920000e+08,3.484870530000e+08,2.793443e+01,6.767136e-01,2.514754e+01,6.420707e-01,9.002348e-01,7.259935e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300024
3.484870530000e+08,3.484871140000e+08,2.919672e+01,6.918344e-01,2.616393e+01,6.549175e-01,8.961258e-01,7.229469e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300024
3.484871140000e+08,3.484871750000e+08,3.042623e+01,7.062511e-01,2.740984e+01,6.703295e-01,9.008621e-01,6.936814e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300024
3.484871750000e+08,3.484872360000e+08,2.836065e+01,6.818569e-01,2.555738e+01,6.472815e-01,9.011561e-01,7.175496e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300024
3.484872360000e+08,3.484872970000e+08,3.011475e+01,7.026268e-01,2.750820e+01,6.715311e-01,9.134458e-01,6.560408e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300024
3.484872970000e+08,3.484873580000e+08,3.062295e+01,7.085306e-01,2.781967e+01,6.753223e-01,9.084582e-01,6.672271e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300024
3.484873580000e+08,3.484874190000e+08,2.885246e+01,6.877435e-01,2.634426e+01,6.571706e-01,9.130682e-01,6.715598e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300024
3.484874190000e+08,3.484874800000e+08,2.906557e+01,6.902788e-01,2.614754e+01,6.547123e-01,8.996052e-01,7.137189e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300024
3.484874800000e+08,3.484875410000e+08,2.931148e+01,6.931926e-01,2.642623e+01,6.581921e-01,9.015660e-01,7.045108e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300024
3.484875410000e+08,3.484876020000e+08,2.860656e+01,6.848065e-01,2.622951e+01,6.557377e-01,9.169055e-01,6.607708e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300024
3.484876020000e+08,3.484876630000e+08,2.932787e+01,6.933864e-01,2.647541e+01,6.588043e-01,9.027390e-01,7.005600e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300024
3.484876630000e+08,3.484877240000e+08,2.924590e+01,6.924168e-01,2.681967e+01,6.630737e-01,9.170403e-01,6.530256e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300024
3.484877240000e+08,3.484877850000e+08,2.967213e+01,6.974441e-01,2.670492e+01,6.616536e-01,9.000000e-01,7.051508e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300024
3.484877850000e+08,3.484878460000e+08,2.865574e+01,6.853949e-01,2.578688e+01,6.501814e-01,8.998856e-01,7.179120e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300024
3.484878460000e+08,3.484879070000e+08,3.134426e+01,7.168266e-01,2.859016e+01,6.846102e-01,9.121339e-01,6.474349e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300024
3.484879070000e+08,3.484879680000e+08,2.993443e+01,7.005200e-01,2.737705e+01,6.699284e-01,9.145674e-01,6.541380e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300024
3.484879680000e+08,3.484880290000e+08,2.922951e+01,6.922227e-01,2.621312e+01,6.555328e-01,8.968031e-01,7.204538e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300024
3.484880290000e+08,3.484880900000e+08,2.913115e+01,6.910570e-01,2.622951e+01,6.557377e-01,9.003939e-01,7.104205e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300024
3.484880900000e+08,3.484881510000e+08,2.965574e+01,6.972515e-01,2.683607e+01,6.632764e-01,9.049199e-01,6.896531e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300024
3.484881510000e+08,3.484882120000e+08,2.968852e+01,6.976368e-01,2.704918e+01,6.659048e-01,9.110988e-01,6.687707e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300024
3.484882120000e+08,3.484882730000e+08,2.829508e+01,6.810681e-01,2.547541e+01,6.462427e-01,9.003477e-01,7.209888e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300024
3.484882730000e+08,3.484883340000e+08,3.003279e+01,7.016700e-01,2.731148e+01,6.691256e-01,9.093887e-01,6.706614e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300024
3.484883340000e+08,3.484883950000e+08,2.883607e+01,6.875481e-01,2.621312e+01,6.555328e-01,9.090392e-01,6.856232e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300024
3.484883950000e+08,3.484884560000e+08,3.032787e+01,7.051086e-01,2.721312e+01,6.679196e-01,8.972973e-01,7.057863e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300024
3.484884600000e+08,3.484885210000e+08,2.954098e+01,6.959012e-01,2.722951e+01,6.681208e-01,9.217536e-01,6.326482e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300025
3.484885210000e+08,3.484885820000e+08,2.952459e+01,6.957080e-01,2.668852e+01,6.614505e-01,9.039422e-01,6.943521e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300025
3.484885820000e+08,3.484886430000e+08,2.916393e+01,6.914458e-01,2.647541e+01,6.588043e-01,9.078134e-01,6.858739e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300025
3.484886430000e+08,3.484887040000e+08,2.998361e+01,7.010953e-01,2.683607e+01,6.632764e-01,8.950246e-01,7.167281e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300025
3.484887040000e+08,3.484887650000e+08,2.996721e+01,7.009035e-01,2.718033e+01,6.675172e-01,9.070022e-01,6.792856e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300025
3.484887650000e+08,3.484888260000e+08,2.963935e+01,6.970587e-01,2.686885e+01,6.636814e-01,9.065266e-01,6.845973e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300025
3.484888260000e+08,3.484888870000e+08,3.055738e+01,7.077715e-01,2.737705e+01,6.699284e-01,8.959227e-01,7.072782e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300025
3.484888870000e+08,3.484889480000e+08,3.027869e+01,7.045367e-01,2.763935e+01,6.731300e-01,9.128316e-01,6.563589e-03,2.000000e+01,0.000000e+00,1.029000e+03,44403300025
