#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.969963440000e+08,2.969964050000e+08,4.180328e+01,8.278283e-01,3.986885e+01,8.084477e-01,9.537255e-01,4.160183e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700011
2.969964050000e+08,2.969964660000e+08,4.098361e+01,8.196721e-01,3.883607e+01,7.979078e-01,9.476000e-01,4.456646e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700011
2.969964660000e+08,2.969965270000e+08,4.267213e+01,8.363869e-01,4.072131e+01,8.170450e-01,9.542835e-01,4.093907e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700011
2.969965270000e+08,2.969965880000e+08,4.401639e+01,8.494588e-01,4.200000e+01,8.297738e-01,9.541900e-01,4.034834e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700011
2.969965880000e+08,2.969966490000e+08,4.232787e+01,8.330063e-01,4.031147e+01,8.129231e-01,9.523625e-01,4.191769e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700011
2.969966490000e+08,2.969967100000e+08,4.196721e+01,8.294499e-01,4.014754e+01,8.112684e-01,9.566406e-01,4.025280e-03,2.790000e+01,2.650000e+01,1.003000e+03,5343700011
2.969967240000e+08,2.969967850000e+08,4.322951e+01,8.418316e-01,4.118033e+01,8.216370e-01,9.525977e-01,4.138086e-03,2.800000e+01,2.660000e+01,1.003000e+03,5343700012
2.969967850000e+08,2.969968460000e+08,4.242623e+01,8.339736e-01,4.037705e+01,8.135839e-01,9.517002e-01,4.214449e-03,2.800000e+01,2.660000e+01,1.003000e+03,5343700012
2.969968460000e+08,2.969969070000e+08,4.316393e+01,8.411929e-01,4.134426e+01,8.232707e-01,9.578428e-01,3.916136e-03,2.800000e+01,2.660000e+01,1.003000e+03,5343700012
2.969969070000e+08,2.969969680000e+08,4.227869e+01,8.325222e-01,4.037705e+01,8.135839e-01,9.550213e-01,4.081165e-03,2.800000e+01,2.660000e+01,1.003000e+03,5343700012
2.969969680000e+08,2.969970290000e+08,4.203279e+01,8.300976e-01,4.034426e+01,8.132536e-01,9.598284e-01,3.877908e-03,2.800000e+01,2.660000e+01,1.003000e+03,5343700012
2.969970290000e+08,2.969970900000e+08,4.263934e+01,8.360656e-01,4.042623e+01,8.140793e-01,9.480969e-01,4.349636e-03,2.800000e+01,2.660000e+01,1.003000e+03,5343700012
2.969970900000e+08,2.969971510000e+08,4.286885e+01,8.383126e-01,4.100000e+01,8.198360e-01,9.564053e-01,3.993023e-03,2.800000e+01,2.660000e+01,1.003000e+03,5343700012
2.969971510000e+08,2.969972120000e+08,4.173771e+01,8.271788e-01,3.934426e+01,8.031114e-01,9.426551e-01,4.607809e-03,2.800000e+01,2.660000e+01,1.003000e+03,5343700012
2.969972120000e+08,2.969972730000e+08,4.149180e+01,8.247384e-01,3.959016e+01,8.056172e-01,9.541683e-01,4.156706e-03,2.800000e+01,2.660000e+01,1.003000e+03,5343700012
2.969972730000e+08,2.969973340000e+08,4.272131e+01,8.368688e-01,4.078688e+01,8.177025e-01,9.547199e-01,4.072906e-03,2.800000e+01,2.660000e+01,1.003000e+03,5343700012
2.969973340000e+08,2.969973950000e+08,4.267213e+01,8.363869e-01,4.059016e+01,8.157282e-01,9.512101e-01,4.222464e-03,2.800000e+01,2.660000e+01,1.003000e+03,5343700012
2.969973950000e+08,2.969974560000e+08,4.193443e+01,8.291258e-01,3.986885e+01,8.084477e-01,9.507428e-01,4.278743e-03,2.800000e+01,2.660000e+01,1.003000e+03,5343700012
2.969974560000e+08,2.969975170000e+08,4.083607e+01,8.181954e-01,3.919672e+01,8.016042e-01,9.598555e-01,3.933046e-03,2.800000e+01,2.660000e+01,1.003000e+03,5343700012
2.969975170000e+08,2.969975780000e+08,4.160656e+01,8.258781e-01,3.963934e+01,8.061175e-01,9.527187e-01,4.212902e-03,2.800000e+01,2.660000e+01,1.003000e+03,5343700012
2.969975780000e+08,2.969976390000e+08,4.275410e+01,8.371899e-01,4.103279e+01,8.201638e-01,9.597393e-01,3.849140e-03,2.800000e+01,2.660000e+01,1.003000e+03,5343700012
2.969976390000e+08,2.969977000000e+08,4.200000e+01,8.297738e-01,3.978688e+01,8.076162e-01,9.473068e-01,4.414007e-03,2.800000e+01,2.660000e+01,1.003000e+03,5343700012
2.969977000000e+08,2.969977610000e+08,4.201639e+01,8.299357e-01,4.006557e+01,8.104398e-01,9.535700e-01,4.156246e-03,2.800000e+01,2.660000e+01,1.003000e+03,5343700012
2.969977670000e+08,2.969978280000e+08,4.116393e+01,8.214734e-01,3.959016e+01,8.056172e-01,9.617682e-01,3.826698e-03,2.810000e+01,2.670000e+01,1.003000e+03,5343700013
2.969978280000e+08,2.969978890000e+08,4.034426e+01,8.132536e-01,3.867213e+01,7.962219e-01,9.585534e-01,4.017877e-03,2.810000e+01,2.670000e+01,1.003000e+03,5343700013
2.969978890000e+08,2.969979500000e+08,4.045901e+01,8.144094e-01,3.855738e+01,7.950397e-01,9.529984e-01,4.260198e-03,2.810000e+01,2.670000e+01,1.003000e+03,5343700013
2.969979500000e+08,2.969980110000e+08,4.159016e+01,8.257154e-01,3.988525e+01,8.086140e-01,9.590067e-01,3.936470e-03,2.810000e+01,2.670000e+01,1.003000e+03,5343700013
2.969980110000e+08,2.969980720000e+08,4.231147e+01,8.328450e-01,4.040984e+01,8.139142e-01,9.550562e-01,4.078077e-03,2.810000e+01,2.670000e+01,1.003000e+03,5343700013
2.969980720000e+08,2.969981330000e+08,4.196721e+01,8.294499e-01,4.008197e+01,8.106056e-01,9.550781e-01,4.093817e-03,2.810000e+01,2.670000e+01,1.003000e+03,5343700013
2.969981330000e+08,2.969981940000e+08,4.265574e+01,8.362263e-01,4.098361e+01,8.196721e-01,9.607994e-01,3.804601e-03,2.810000e+01,2.670000e+01,1.003000e+03,5343700013
2.969981940000e+08,2.969982550000e+08,4.186885e+01,8.284773e-01,3.967213e+01,8.064508e-01,9.475333e-01,4.411930e-03,2.810000e+01,2.670000e+01,1.003000e+03,5343700013
2.969982550000e+08,2.969983160000e+08,4.177049e+01,8.275036e-01,3.973771e+01,8.071170e-01,9.513344e-01,4.262635e-03,2.810000e+01,2.670000e+01,1.003000e+03,5343700013
2.969983160000e+08,2.969983770000e+08,4.121312e+01,8.219640e-01,3.919672e+01,8.016042e-01,9.510740e-01,4.302237e-03,2.810000e+01,2.670000e+01,1.003000e+03,5343700013
2.969983770000e+08,2.969984380000e+08,4.280328e+01,8.376712e-01,4.039344e+01,8.137491e-01,9.436997e-01,4.510958e-03,2.810000e+01,2.670000e+01,1.003000e+03,5343700013
2.969984380000e+08,2.969984990000e+08,4.359016e+01,8.453359e-01,4.165574e+01,8.263661e-01,9.556224e-01,3.993611e-03,2.810000e+01,2.670000e+01,1.003000e+03,5343700013
2.969984990000e+08,2.969985600000e+08,4.134426e+01,8.232707e-01,3.959016e+01,8.056172e-01,9.575734e-01,4.013589e-03,2.810000e+01,2.670000e+01,1.003000e+03,5343700013
2.969985600000e+08,2.969986210000e+08,4.308197e+01,8.403938e-01,4.124590e+01,8.222909e-01,9.573820e-01,3.940274e-03,2.810000e+01,2.670000e+01,1.003000e+03,5343700013
2.969986210000e+08,2.969986820000e+08,4.132787e+01,8.231075e-01,3.957377e+01,8.054504e-01,9.575565e-01,4.015144e-03,2.810000e+01,2.670000e+01,1.003000e+03,5343700013
2.969986820000e+08,2.969987430000e+08,4.191803e+01,8.289638e-01,4.009836e+01,8.107713e-01,9.565898e-01,4.029894e-03,2.810000e+01,2.670000e+01,1.003000e+03,5343700013
2.969987430000e+08,2.969988040000e+08,4.331147e+01,8.426294e-01,4.145901e+01,8.244125e-01,9.572294e-01,3.936538e-03,2.810000e+01,2.670000e+01,1.003000e+03,5343700013
2.969988150000e+08,2.969988760000e+08,4.259016e+01,8.355833e-01,4.070492e+01,8.168805e-01,9.557352e-01,4.035324e-03,2.820000e+01,2.670000e+01,1.003000e+03,5343700014
2.969988760000e+08,2.969989370000e+08,4.172131e+01,8.270163e-01,3.970492e+01,8.067839e-01,9.516699e-01,4.251165e-03,2.820000e+01,2.670000e+01,1.003000e+03,5343700014
2.969989370000e+08,2.969989980000e+08,4.237705e+01,8.334901e-01,4.044262e+01,8.142443e-01,9.543520e-01,4.105205e-03,2.820000e+01,2.670000e+01,1.003000e+03,5343700014
2.969989980000e+08,2.969990590000e+08,4.198361e+01,8.296118e-01,4.000000e+01,8.097763e-01,9.527528e-01,4.192502e-03,2.820000e+01,2.670000e+01,1.003000e+03,5343700014
2.969990590000e+08,2.969991200000e+08,4.260656e+01,8.357441e-01,4.073771e+01,8.172094e-01,9.561370e-01,4.017039e-03,2.820000e+01,2.670000e+01,1.003000e+03,5343700014
2.969991200000e+08,2.969991810000e+08,4.452459e+01,8.543485e-01,4.255738e+01,8.352616e-01,9.558174e-01,3.943195e-03,2.820000e+01,2.670000e+01,1.003000e+03,5343700014
2.969991810000e+08,2.969992420000e+08,4.095082e+01,8.193442e-01,3.898361e+01,7.994220e-01,9.519616e-01,4.278661e-03,2.820000e+01,2.670000e+01,1.003000e+03,5343700014
2.969992420000e+08,2.969993030000e+08,4.232787e+01,8.330063e-01,4.059016e+01,8.157282e-01,9.589465e-01,3.904757e-03,2.820000e+01,2.670000e+01,1.003000e+03,5343700014
2.969993030000e+08,2.969993640000e+08,4.245901e+01,8.342958e-01,4.027869e+01,8.125924e-01,9.486486e-01,4.336894e-03,2.820000e+01,2.670000e+01,1.003000e+03,5343700014
2.969993640000e+08,2.969994250000e+08,4.277049e+01,8.373504e-01,4.088525e+01,8.186879e-01,9.559218e-01,4.018703e-03,2.820000e+01,2.670000e+01,1.003000e+03,5343700014
2.969994250000e+08,2.969994860000e+08,4.195082e+01,8.292879e-01,4.031147e+01,8.129231e-01,9.609222e-01,3.830662e-03,2.820000e+01,2.670000e+01,1.003000e+03,5343700014
2.969994860000e+08,2.969995470000e+08,4.249180e+01,8.346179e-01,4.042623e+01,8.140793e-01,9.513889e-01,4.224052e-03,2.820000e+01,2.670000e+01,1.003000e+03,5343700014
2.969995470000e+08,2.969996080000e+08,4.078688e+01,8.177025e-01,3.890164e+01,7.985811e-01,9.537781e-01,4.209419e-03,2.820000e+01,2.670000e+01,1.003000e+03,5343700014
2.969996080000e+08,2.969996690000e+08,4.145901e+01,8.244125e-01,3.949180e+01,8.046159e-01,9.525504e-01,4.227521e-03,2.820000e+01,2.670000e+01,1.003000e+03,5343700014
2.969996690000e+08,2.969997300000e+08,4.316393e+01,8.411929e-01,4.103279e+01,8.201638e-01,9.506267e-01,4.222073e-03,2.820000e+01,2.670000e+01,1.003000e+03,5343700014
2.969997300000e+08,2.969997910000e+08,4.185246e+01,8.283151e-01,4.014754e+01,8.112684e-01,9.592636e-01,3.912324e-03,2.820000e+01,2.670000e+01,1.003000e+03,5343700014
2.969997910000e+08,2.969998520000e+08,4.109836e+01,8.208188e-01,3.921312e+01,8.017718e-01,9.541284e-01,4.178284e-03,2.820000e+01,2.670000e+01,1.003000e+03,5343700014
2.969998590000e+08,2.969999200000e+08,4.296721e+01,8.392738e-01,4.096721e+01,8.195081e-01,9.534529e-01,4.114931e-03,2.840000e+01,2.680000e+01,1.003000e+03,5343700015
2.969999200000e+08,2.969999810000e+08,4.268853e+01,8.365476e-01,4.098361e+01,8.196721e-01,9.600614e-01,3.837296e-03,2.840000e+01,2.680000e+01,1.003000e+03,5343700015
2.969999810000e+08,2.970000420000e+08,4.124590e+01,8.222909e-01,3.931147e+01,8.027767e-01,9.531001e-01,4.215021e-03,2.840000e+01,2.680000e+01,1.003000e+03,5343700015
2.970000420000e+08,2.970001030000e+08,4.021312e+01,8.119307e-01,3.829508e+01,7.923309e-01,9.523033e-01,4.303116e-03,2.840000e+01,2.680000e+01,1.003000e+03,5343700015
2.970001030000e+08,2.970001640000e+08,4.108197e+01,8.206551e-01,3.949180e+01,8.046159e-01,9.612929e-01,3.853297e-03,2.840000e+01,2.680000e+01,1.003000e+03,5343700015
2.970001640000e+08,2.970002250000e+08,4.124590e+01,8.222909e-01,3.924590e+01,8.021069e-01,9.515103e-01,4.282291e-03,2.840000e+01,2.680000e+01,1.003000e+03,5343700015
2.970002250000e+08,2.970002860000e+08,4.260656e+01,8.357441e-01,4.059016e+01,8.157282e-01,9.526741e-01,4.165034e-03,2.840000e+01,2.680000e+01,1.003000e+03,5343700015
2.970002860000e+08,2.970003470000e+08,4.239344e+01,8.336513e-01,4.029508e+01,8.127577e-01,9.505027e-01,4.265335e-03,2.840000e+01,2.680000e+01,1.003000e+03,5343700015
2.970003470000e+08,2.970004080000e+08,4.362295e+01,8.456538e-01,4.140984e+01,8.239234e-01,9.492672e-01,4.254183e-03,2.840000e+01,2.680000e+01,1.003000e+03,5343700015
2.970004080000e+08,2.970004690000e+08,4.245901e+01,8.342958e-01,4.016393e+01,8.114340e-01,9.459459e-01,4.443217e-03,2.840000e+01,2.680000e+01,1.003000e+03,5343700015
2.970004690000e+08,2.970005300000e+08,4.270492e+01,8.367082e-01,4.045901e+01,8.144094e-01,9.474089e-01,4.373420e-03,2.840000e+01,2.680000e+01,1.003000e+03,5343700015
2.970005300000e+08,2.970005910000e+08,4.201639e+01,8.299357e-01,4.004918e+01,8.102739e-01,9.531799e-01,4.172817e-03,2.840000e+01,2.680000e+01,1.003000e+03,5343700015
2.970005910000e+08,2.970006520000e+08,4.178688e+01,8.276659e-01,3.972131e+01,8.069504e-01,9.505689e-01,4.293458e-03,2.840000e+01,2.680000e+01,1.003000e+03,5343700015
2.970006520000e+08,2.970007130000e+08,4.075410e+01,8.173738e-01,3.867213e+01,7.962219e-01,9.489139e-01,4.415848e-03,2.840000e+01,2.680000e+01,1.003000e+03,5343700015
2.970007130000e+08,2.970007740000e+08,4.285246e+01,8.381523e-01,4.078688e+01,8.177025e-01,9.517980e-01,4.189402e-03,2.840000e+01,2.680000e+01,1.003000e+03,5343700015
2.970007740000e+08,2.970008350000e+08,4.201639e+01,8.299357e-01,4.032787e+01,8.130884e-01,9.598127e-01,3.879389e-03,2.840000e+01,2.680000e+01,1.003000e+03,5343700015
2.970008350000e+08,2.970008960000e+08,4.275410e+01,8.371899e-01,4.098361e+01,8.196721e-01,9.585890e-01,3.901400e-03,2.840000e+01,2.680000e+01,1.003000e+03,5343700015
2.970009050000e+08,2.970009660000e+08,4.142623e+01,8.240865e-01,3.927869e+01,8.024418e-01,9.481599e-01,4.410331e-03,2.860000e+01,2.690000e+01,1.003000e+03,5343700016
2.970009660000e+08,2.970010270000e+08,4.350820e+01,8.445408e-01,4.188525e+01,8.286395e-01,9.626978e-01,3.678424e-03,2.860000e+01,2.690000e+01,1.003000e+03,5343700016
2.970010270000e+08,2.970010880000e+08,4.290164e+01,8.386332e-01,4.098361e+01,8.196721e-01,9.552923e-01,4.039776e-03,2.860000e+01,2.690000e+01,1.003000e+03,5343700016
2.970010880000e+08,2.970011490000e+08,4.259016e+01,8.355833e-01,4.019672e+01,8.117651e-01,9.438030e-01,4.518329e-03,2.860000e+01,2.690000e+01,1.003000e+03,5343700016
2.970011490000e+08,2.970012100000e+08,4.209836e+01,8.307449e-01,4.026229e+01,8.124270e-01,9.563863e-01,4.030239e-03,2.860000e+01,2.690000e+01,1.003000e+03,5343700016
2.970012100000e+08,2.970012710000e+08,4.309836e+01,8.405536e-01,4.093443e+01,8.191801e-01,9.497908e-01,4.259028e-03,2.860000e+01,2.690000e+01,1.003000e+03,5343700016
2.970012710000e+08,2.970013320000e+08,4.245901e+01,8.342958e-01,4.022951e+01,8.120961e-01,9.474903e-01,4.382855e-03,2.860000e+01,2.690000e+01,1.003000e+03,5343700016
2.970013320000e+08,2.970013930000e+08,4.118033e+01,8.216370e-01,3.932787e+01,8.029441e-01,9.550159e-01,4.135471e-03,2.860000e+01,2.690000e+01,1.003000e+03,5343700016
2.970013930000e+08,2.970014540000e+08,4.318033e+01,8.413526e-01,4.070492e+01,8.168805e-01,9.426727e-01,4.529531e-03,2.860000e+01,2.690000e+01,1.003000e+03,5343700016
2.970014540000e+08,2.970015150000e+08,4.162295e+01,8.260409e-01,3.986885e+01,8.084477e-01,9.578574e-01,3.987306e-03,2.860000e+01,2.690000e+01,1.003000e+03,5343700016
2.970015150000e+08,2.970015760000e+08,4.239344e+01,8.336513e-01,4.026229e+01,8.124270e-01,9.497293e-01,4.296779e-03,2.860000e+01,2.690000e+01,1.003000e+03,5343700016
2.970015760000e+08,2.970016370000e+08,4.219672e+01,8.317148e-01,4.026229e+01,8.124270e-01,9.541569e-01,4.122327e-03,2.860000e+01,2.690000e+01,1.003000e+03,5343700016
2.970016370000e+08,2.970016980000e+08,4.132787e+01,8.231075e-01,3.936066e+01,8.032787e-01,9.523998e-01,4.240601e-03,2.860000e+01,2.690000e+01,1.003000e+03,5343700016
2.970016980000e+08,2.970017590000e+08,4.419672e+01,8.511971e-01,4.229508e+01,8.326836e-01,9.569733e-01,3.908039e-03,2.860000e+01,2.690000e+01,1.003000e+03,5343700016
2.970017590000e+08,2.970018200000e+08,4.142623e+01,8.240865e-01,3.934426e+01,8.031114e-01,9.497428e-01,4.346098e-03,2.860000e+01,2.690000e+01,1.003000e+03,5343700016
2.970018200000e+08,2.970018810000e+08,4.221312e+01,8.318763e-01,4.014754e+01,8.112684e-01,9.510680e-01,4.251221e-03,2.860000e+01,2.690000e+01,1.003000e+03,5343700016
2.970019430000e+08,2.970020040000e+08,4.208197e+01,8.305831e-01,4.004918e+01,8.102739e-01,9.516946e-01,4.231883e-03,2.890000e+01,2.710000e+01,1.003000e+03,5343700017
2.970020040000e+08,2.970020650000e+08,4.137705e+01,8.235971e-01,3.896721e+01,7.992539e-01,9.417591e-01,4.661646e-03,2.890000e+01,2.710000e+01,1.003000e+03,5343700017
2.970020650000e+08,2.970021260000e+08,4.104918e+01,8.203276e-01,3.919672e+01,8.016042e-01,9.548722e-01,4.148371e-03,2.890000e+01,2.710000e+01,1.003000e+03,5343700017
2.970021260000e+08,2.970021870000e+08,4.045901e+01,8.144094e-01,3.811475e+01,7.904632e-01,9.420583e-01,4.702858e-03,2.890000e+01,2.710000e+01,1.003000e+03,5343700017
2.970021870000e+08,2.970022480000e+08,4.209836e+01,8.307449e-01,3.970492e+01,8.067839e-01,9.431464e-01,4.569524e-03,2.890000e+01,2.710000e+01,1.003000e+03,5343700017
2.970022480000e+08,2.970023090000e+08,3.922951e+01,8.019394e-01,3.708197e+01,7.796801e-01,9.452570e-01,4.650160e-03,2.890000e+01,2.710000e+01,1.003000e+03,5343700017
2.970023090000e+08,2.970023700000e+08,4.195082e+01,8.292879e-01,3.980328e+01,8.077826e-01,9.488081e-01,4.356669e-03,2.890000e+01,2.710000e+01,1.003000e+03,5343700017
2.970023700000e+08,2.970024310000e+08,4.178688e+01,8.276659e-01,3.945901e+01,8.042818e-01,9.442919e-01,4.542840e-03,2.890000e+01,2.710000e+01,1.003000e+03,5343700017
2.970024310000e+08,2.970024920000e+08,4.290164e+01,8.386332e-01,4.060656e+01,8.158929e-01,9.465036e-01,4.398670e-03,2.890000e+01,2.710000e+01,1.003000e+03,5343700017
2.970024920000e+08,2.970025530000e+08,4.178688e+01,8.276659e-01,3.936066e+01,8.032787e-01,9.419380e-01,4.632038e-03,2.890000e+01,2.710000e+01,1.003000e+03,5343700017
2.970025530000e+08,2.970026140000e+08,4.277049e+01,8.373504e-01,4.047541e+01,8.145743e-01,9.463396e-01,4.411775e-03,2.890000e+01,2.710000e+01,1.003000e+03,5343700017
2.970026140000e+08,2.970026750000e+08,4.070492e+01,8.168805e-01,3.865574e+01,7.960532e-01,9.496577e-01,4.387951e-03,2.890000e+01,2.710000e+01,1.003000e+03,5343700017
2.970026750000e+08,2.970027360000e+08,4.155738e+01,8.253899e-01,3.903279e+01,7.999260e-01,9.392505e-01,4.744312e-03,2.890000e+01,2.710000e+01,1.003000e+03,5343700017
2.970027360000e+08,2.970027970000e+08,4.278688e+01,8.375108e-01,4.057377e+01,8.155634e-01,9.482759e-01,4.335046e-03,2.890000e+01,2.710000e+01,1.003000e+03,5343700017
2.970027970000e+08,2.970028580000e+08,4.236066e+01,8.333288e-01,4.026229e+01,8.124270e-01,9.504644e-01,4.268552e-03,2.890000e+01,2.710000e+01,1.003000e+03,5343700017
2.970028580000e+08,2.970029190000e+08,4.147541e+01,8.245755e-01,3.881967e+01,7.977394e-01,9.359684e-01,4.867069e-03,2.890000e+01,2.710000e+01,1.003000e+03,5343700017
2.970029190000e+08,2.970029800000e+08,4.196721e+01,8.294499e-01,3.942623e+01,8.039475e-01,9.394531e-01,4.713716e-03,2.890000e+01,2.710000e+01,1.003000e+03,5343700017
2.970030010000e+08,2.970030620000e+08,4.170492e+01,8.268538e-01,3.957377e+01,8.054504e-01,9.488994e-01,4.365807e-03,2.910000e+01,2.710000e+01,1.003000e+03,5343700018
2.970030620000e+08,2.970031230000e+08,4.208197e+01,8.305831e-01,3.985246e+01,8.082815e-01,9.470199e-01,4.421026e-03,2.910000e+01,2.710000e+01,1.003000e+03,5343700018
2.970031230000e+08,2.970031840000e+08,4.081967e+01,8.180311e-01,3.854099e+01,7.948707e-01,9.441767e-01,4.600813e-03,2.910000e+01,2.710000e+01,1.003000e+03,5343700018
2.970031840000e+08,2.970032450000e+08,4.240984e+01,8.338125e-01,4.047541e+01,8.145743e-01,9.543873e-01,4.102107e-03,2.910000e+01,2.710000e+01,1.003000e+03,5343700018
2.970032450000e+08,2.970033060000e+08,4.268853e+01,8.365476e-01,4.070492e+01,8.168805e-01,9.535331e-01,4.124957e-03,2.910000e+01,2.710000e+01,1.003000e+03,5343700018
2.970033060000e+08,2.970033670000e+08,4.150820e+01,8.249013e-01,3.940984e+01,8.037804e-01,9.494471e-01,4.353881e-03,2.910000e+01,2.710000e+01,1.003000e+03,5343700018
2.970033670000e+08,2.970034280000e+08,4.159016e+01,8.257154e-01,3.960656e+01,8.057840e-01,9.523059e-01,4.231171e-03,2.910000e+01,2.710000e+01,1.003000e+03,5343700018
2.970034280000e+08,2.970034890000e+08,4.221312e+01,8.318763e-01,4.016393e+01,8.114340e-01,9.514563e-01,4.235183e-03,2.910000e+01,2.710000e+01,1.003000e+03,5343700018
2.970034890000e+08,2.970035500000e+08,4.316393e+01,8.411929e-01,4.081967e+01,8.180311e-01,9.456893e-01,4.416634e-03,2.910000e+01,2.710000e+01,1.003000e+03,5343700018
2.970035500000e+08,2.970036110000e+08,4.214754e+01,8.312300e-01,4.034426e+01,8.132536e-01,9.572151e-01,3.991160e-03,2.910000e+01,2.710000e+01,1.003000e+03,5343700018
2.970036110000e+08,2.970036720000e+08,4.129508e+01,8.227810e-01,3.942623e+01,8.039475e-01,9.547439e-01,4.141597e-03,2.910000e+01,2.710000e+01,1.003000e+03,5343700018
2.970036720000e+08,2.970037330000e+08,4.263934e+01,8.360656e-01,4.042623e+01,8.140793e-01,9.480969e-01,4.349636e-03,2.910000e+01,2.710000e+01,1.003000e+03,5343700018
2.970037330000e+08,2.970037940000e+08,4.173771e+01,8.271788e-01,3.963934e+01,8.061175e-01,9.497250e-01,4.330576e-03,2.910000e+01,2.710000e+01,1.003000e+03,5343700018
2.970037940000e+08,2.970038550000e+08,4.157377e+01,8.255527e-01,3.945901e+01,8.042818e-01,9.491325e-01,4.363239e-03,2.910000e+01,2.710000e+01,1.003000e+03,5343700018
2.970038550000e+08,2.970039160000e+08,4.173771e+01,8.271788e-01,3.949180e+01,8.046159e-01,9.461901e-01,4.471889e-03,2.910000e+01,2.710000e+01,1.003000e+03,5343700018
2.970039160000e+08,2.970039770000e+08,4.204918e+01,8.302595e-01,4.006557e+01,8.104398e-01,9.528265e-01,4.186126e-03,2.910000e+01,2.710000e+01,1.003000e+03,5343700018
2.970039770000e+08,2.970040380000e+08,4.163934e+01,8.262035e-01,3.962295e+01,8.059507e-01,9.515748e-01,4.259320e-03,2.910000e+01,2.710000e+01,1.003000e+03,5343700018
2.970040510000e+08,2.970041120000e+08,4.155738e+01,8.253899e-01,3.949180e+01,8.046159e-01,9.502959e-01,4.316549e-03,2.930000e+01,2.720000e+01,1.003000e+03,5343700019
2.970041120000e+08,2.970041730000e+08,4.165574e+01,8.263661e-01,3.965574e+01,8.062841e-01,9.519874e-01,4.241222e-03,2.930000e+01,2.720000e+01,1.003000e+03,5343700019
2.970041730000e+08,2.970042340000e+08,4.004918e+01,8.102739e-01,3.783607e+01,7.875680e-01,9.447401e-01,4.622742e-03,2.930000e+01,2.720000e+01,1.003000e+03,5343700019
2.970042340000e+08,2.970042950000e+08,4.190164e+01,8.288016e-01,3.949180e+01,8.046159e-01,9.424883e-01,4.605066e-03,2.930000e+01,2.720000e+01,1.003000e+03,5343700019
2.970042950000e+08,2.970043560000e+08,4.201639e+01,8.299357e-01,3.995082e+01,8.092784e-01,9.508389e-01,4.270612e-03,2.930000e+01,2.720000e+01,1.003000e+03,5343700019
2.970043560000e+08,2.970044170000e+08,4.195082e+01,8.292879e-01,3.968853e+01,8.066174e-01,9.460727e-01,4.465103e-03,2.930000e+01,2.720000e+01,1.003000e+03,5343700019
2.970044170000e+08,2.970044780000e+08,4.213115e+01,8.310683e-01,3.973771e+01,8.071170e-01,9.431906e-01,4.566076e-03,2.930000e+01,2.720000e+01,1.003000e+03,5343700019
2.970044780000e+08,2.970045390000e+08,4.342623e+01,8.437449e-01,4.103279e+01,8.201638e-01,9.448848e-01,4.433881e-03,2.930000e+01,2.720000e+01,1.003000e+03,5343700019
2.970045390000e+08,2.970046000000e+08,4.034426e+01,8.132536e-01,3.837705e+01,7.931784e-01,9.512393e-01,4.341341e-03,2.930000e+01,2.720000e+01,1.003000e+03,5343700019
2.970046000000e+08,2.970046610000e+08,4.281967e+01,8.378317e-01,4.047541e+01,8.145743e-01,9.452527e-01,4.451116e-03,2.930000e+01,2.720000e+01,1.003000e+03,5343700019
2.970046610000e+08,2.970047220000e+08,4.213115e+01,8.310683e-01,4.009836e+01,8.107713e-01,9.517510e-01,4.227068e-03,2.930000e+01,2.720000e+01,1.003000e+03,5343700019
2.970047220000e+08,2.970047830000e+08,4.240984e+01,8.338125e-01,4.009836e+01,8.107713e-01,9.454967e-01,4.463166e-03,2.930000e+01,2.720000e+01,1.003000e+03,5343700019
2.970047830000e+08,2.970048440000e+08,4.270492e+01,8.367082e-01,4.036066e+01,8.134188e-01,9.451056e-01,4.462729e-03,2.930000e+01,2.720000e+01,1.003000e+03,5343700019
2.970048440000e+08,2.970049050000e+08,4.336066e+01,8.431076e-01,4.137705e+01,8.235971e-01,9.542533e-01,4.062551e-03,2.930000e+01,2.720000e+01,1.003000e+03,5343700019
2.970049050000e+08,2.970049660000e+08,4.247541e+01,8.344569e-01,4.024590e+01,8.122616e-01,9.475106e-01,4.381211e-03,2.930000e+01,2.720000e+01,1.003000e+03,5343700019
2.970049660000e+08,2.970050270000e+08,4.152459e+01,8.250642e-01,3.940984e+01,8.037804e-01,9.490722e-01,4.368268e-03,2.930000e+01,2.720000e+01,1.003000e+03,5343700019
2.970050270000e+08,2.970050880000e+08,4.257377e+01,8.354225e-01,4.026229e+01,8.124270e-01,9.457066e-01,4.446473e-03,2.930000e+01,2.720000e+01,1.003000e+03,5343700019
2.970050980000e+08,2.970051590000e+08,4.370492e+01,8.464479e-01,4.106557e+01,8.204914e-01,9.396099e-01,4.613459e-03,2.950000e+01,2.740000e+01,1.003000e+03,5343700020
2.970051590000e+08,2.970052200000e+08,4.214754e+01,8.312300e-01,4.000000e+01,8.097763e-01,9.490471e-01,4.336879e-03,2.950000e+01,2.740000e+01,1.003000e+03,5343700020
