#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.773877910000e+08,2.773878520000e+08,1.367213e+01,4.734272e-01,1.149180e+01,4.340394e-01,8.405276e-01,1.267756e-02,2.300000e+01,1.800000e+01,1.016000e+03,9321000020
2.773878520000e+08,2.773879130000e+08,1.419672e+01,4.824242e-01,1.211475e+01,4.456484e-01,8.533487e-01,1.202118e-02,2.300000e+01,1.800000e+01,1.016000e+03,9321000020
2.773879130000e+08,2.773879740000e+08,1.362295e+01,4.725749e-01,1.186885e+01,4.411024e-01,8.712395e-01,1.161876e-02,2.300000e+01,1.800000e+01,1.016000e+03,9321000020
2.773879740000e+08,2.773880350000e+08,1.324590e+01,4.659892e-01,1.155738e+01,4.352760e-01,8.725247e-01,1.173265e-02,2.300000e+01,1.800000e+01,1.016000e+03,9321000020
2.773880350000e+08,2.773880960000e+08,1.413115e+01,4.813088e-01,1.247541e+01,4.522333e-01,8.828306e-01,1.095449e-02,2.300000e+01,1.800000e+01,1.016000e+03,9321000020
2.773880960000e+08,2.773881570000e+08,1.354098e+01,4.711511e-01,1.145902e+01,4.334198e-01,8.462470e-01,1.255077e-02,2.300000e+01,1.800000e+01,1.016000e+03,9321000020
2.773881570000e+08,2.773882180000e+08,1.359016e+01,4.720059e-01,1.173771e+01,4.386586e-01,8.636912e-01,1.191692e-02,2.300000e+01,1.800000e+01,1.016000e+03,9321000020
2.773882180000e+08,2.773882790000e+08,1.404918e+01,4.799109e-01,1.237705e+01,4.504469e-01,8.809801e-01,1.106120e-02,2.300000e+01,1.800000e+01,1.016000e+03,9321000020
2.773882790000e+08,2.773883400000e+08,1.411475e+01,4.810295e-01,1.188525e+01,4.414069e-01,8.420441e-01,1.242893e-02,2.300000e+01,1.800000e+01,1.016000e+03,9321000020
2.773883400000e+08,2.773884010000e+08,1.386885e+01,4.768210e-01,1.216393e+01,4.465521e-01,8.770686e-01,1.128920e-02,2.300000e+01,1.800000e+01,1.016000e+03,9321000020
2.773884010000e+08,2.773884620000e+08,1.283607e+01,4.587236e-01,1.090164e+01,4.227474e-01,8.492976e-01,1.278525e-02,2.300000e+01,1.800000e+01,1.016000e+03,9321000020
2.773884620000e+08,2.773885230000e+08,1.396721e+01,4.785088e-01,1.216393e+01,4.465521e-01,8.708920e-01,1.148785e-02,2.300000e+01,1.800000e+01,1.016000e+03,9321000020
2.773885230000e+08,2.773885840000e+08,1.367213e+01,4.734272e-01,1.163934e+01,4.368168e-01,8.513190e-01,1.231944e-02,2.300000e+01,1.800000e+01,1.016000e+03,9321000020
2.773885840000e+08,2.773886450000e+08,1.440984e+01,4.860317e-01,1.236066e+01,4.501485e-01,8.577930e-01,1.178033e-02,2.300000e+01,1.800000e+01,1.016000e+03,9321000020
2.773886450000e+08,2.773887060000e+08,1.390164e+01,4.773843e-01,1.188525e+01,4.414069e-01,8.549528e-01,1.209283e-02,2.300000e+01,1.800000e+01,1.016000e+03,9321000020
2.773887060000e+08,2.773887670000e+08,1.360656e+01,4.722905e-01,1.157377e+01,4.355846e-01,8.506024e-01,1.237360e-02,2.300000e+01,1.800000e+01,1.016000e+03,9321000020
2.773887670000e+08,2.773888280000e+08,1.360656e+01,4.722905e-01,1.162295e+01,4.365091e-01,8.542169e-01,1.224894e-02,2.300000e+01,1.800000e+01,1.016000e+03,9321000020
2.773888540000e+08,2.773889150000e+08,1.395082e+01,4.782279e-01,1.185246e+01,4.407977e-01,8.495887e-01,1.225406e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773889150000e+08,2.773889760000e+08,1.321311e+01,4.654121e-01,1.114754e+01,4.274887e-01,8.436725e-01,1.279196e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773889760000e+08,2.773890370000e+08,1.357377e+01,4.717211e-01,1.149180e+01,4.340394e-01,8.466184e-01,1.252320e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773890370000e+08,2.773890980000e+08,1.319672e+01,4.651233e-01,1.131148e+01,4.306205e-01,8.571429e-01,1.233331e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773890980000e+08,2.773891590000e+08,1.360656e+01,4.722905e-01,1.163934e+01,4.368168e-01,8.554217e-01,1.220682e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773891590000e+08,2.773892200000e+08,1.352459e+01,4.708658e-01,1.149180e+01,4.340394e-01,8.496970e-01,1.244196e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773892200000e+08,2.773892810000e+08,1.326229e+01,4.662775e-01,1.145902e+01,4.334198e-01,8.640296e-01,1.205070e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773892810000e+08,2.773893420000e+08,1.472131e+01,4.912565e-01,1.247541e+01,4.522333e-01,8.474388e-01,1.199881e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773893420000e+08,2.773894030000e+08,1.345902e+01,4.697229e-01,1.180328e+01,4.398822e-01,8.769793e-01,1.146337e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773894030000e+08,2.773894640000e+08,1.304918e+01,4.625160e-01,1.132787e+01,4.309324e-01,8.680905e-01,1.199400e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773894640000e+08,2.773895250000e+08,1.401639e+01,4.793505e-01,1.218033e+01,4.468529e-01,8.690059e-01,1.153863e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773895250000e+08,2.773895860000e+08,1.372131e+01,4.742779e-01,1.159016e+01,4.358930e-01,8.446834e-01,1.251968e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773895860000e+08,2.773896470000e+08,1.378689e+01,4.754098e-01,1.204918e+01,4.444407e-01,8.739596e-01,1.144465e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773896470000e+08,2.773897080000e+08,1.404918e+01,4.799109e-01,1.213115e+01,4.459499e-01,8.634772e-01,1.172837e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773897080000e+08,2.773897690000e+08,1.314754e+01,4.642558e-01,1.126229e+01,4.296834e-01,8.566085e-01,1.237559e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773897690000e+08,2.773898300000e+08,1.337705e+01,4.682904e-01,1.168852e+01,4.377387e-01,8.737745e-01,1.162594e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773898300000e+08,2.773898910000e+08,1.452459e+01,4.879632e-01,1.250820e+01,4.528271e-01,8.611738e-01,1.161620e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773898910000e+08,2.773899520000e+08,1.436066e+01,4.852016e-01,1.229508e+01,4.489529e-01,8.561644e-01,1.185659e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773899520000e+08,2.773900130000e+08,1.367213e+01,4.734272e-01,1.177049e+01,4.392709e-01,8.609113e-01,1.198235e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773900130000e+08,2.773900740000e+08,1.460656e+01,4.893381e-01,1.268852e+01,4.560796e-01,8.686869e-01,1.131480e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773900740000e+08,2.773901350000e+08,1.363934e+01,4.728592e-01,1.170492e+01,4.380455e-01,8.581731e-01,1.209498e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773901350000e+08,2.773901960000e+08,1.363934e+01,4.728592e-01,1.167213e+01,4.374316e-01,8.557692e-01,1.217995e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773901960000e+08,2.773902570000e+08,1.331148e+01,4.671412e-01,1.136066e+01,4.315556e-01,8.534483e-01,1.241098e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773902570000e+08,2.773903180000e+08,1.306557e+01,4.628063e-01,1.098361e+01,4.243337e-01,8.406525e-01,1.296438e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773903180000e+08,2.773903790000e+08,1.344262e+01,4.694368e-01,1.165574e+01,4.371243e-01,8.670732e-01,1.185570e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773903790000e+08,2.773904400000e+08,1.388525e+01,4.771027e-01,1.224590e+01,4.480541e-01,8.819363e-01,1.108754e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773904400000e+08,2.773905010000e+08,1.398361e+01,4.787896e-01,1.188525e+01,4.414069e-01,8.499414e-01,1.222786e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773905010000e+08,2.773905620000e+08,1.359016e+01,4.720059e-01,1.149180e+01,4.340394e-01,8.455971e-01,1.254967e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773905620000e+08,2.773906230000e+08,1.363934e+01,4.728592e-01,1.178689e+01,4.395766e-01,8.641827e-01,1.187733e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773906230000e+08,2.773906840000e+08,1.477049e+01,4.920764e-01,1.277049e+01,4.575503e-01,8.645949e-01,1.139886e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773906840000e+08,2.773907450000e+08,1.388525e+01,4.771027e-01,1.196721e+01,4.429264e-01,8.618654e-01,1.185576e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773907450000e+08,2.773908060000e+08,1.372131e+01,4.742779e-01,1.168852e+01,4.377387e-01,8.518519e-01,1.227912e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773908060000e+08,2.773908670000e+08,1.350820e+01,4.705803e-01,1.131148e+01,4.306205e-01,8.373786e-01,1.285542e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773908670000e+08,2.773909280000e+08,1.313115e+01,4.639663e-01,1.139344e+01,4.321779e-01,8.676654e-01,1.197282e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773909280000e+08,2.773909890000e+08,1.301639e+01,4.619345e-01,1.116393e+01,4.278029e-01,8.576826e-01,1.239887e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773909890000e+08,2.773910500000e+08,1.362295e+01,4.725749e-01,1.178689e+01,4.395766e-01,8.652226e-01,1.184600e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773910500000e+08,2.773911110000e+08,1.383607e+01,4.762570e-01,1.163934e+01,4.368168e-01,8.412322e-01,1.257963e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773911110000e+08,2.773911720000e+08,1.383607e+01,4.762570e-01,1.185246e+01,4.407977e-01,8.566351e-01,1.206280e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773911720000e+08,2.773912330000e+08,1.332787e+01,4.674288e-01,1.145902e+01,4.334198e-01,8.597786e-01,1.217742e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773912330000e+08,2.773912940000e+08,1.300000e+01,4.616435e-01,1.096721e+01,4.240170e-01,8.436318e-01,1.289775e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773912940000e+08,2.773913550000e+08,1.406557e+01,4.801908e-01,1.218033e+01,4.468529e-01,8.659674e-01,1.163087e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773913550000e+08,2.773914160000e+08,1.372131e+01,4.742779e-01,1.201639e+01,4.438356e-01,8.757467e-01,1.140198e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773914160000e+08,2.773914770000e+08,1.440984e+01,4.860317e-01,1.260656e+01,4.546041e-01,8.748578e-01,1.116031e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773914770000e+08,2.773915380000e+08,1.316393e+01,4.645452e-01,1.140984e+01,4.324887e-01,8.667497e-01,1.199287e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773915380000e+08,2.773915990000e+08,1.345902e+01,4.697229e-01,1.162295e+01,4.365091e-01,8.635810e-01,1.197891e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773915990000e+08,2.773916600000e+08,1.406557e+01,4.801908e-01,1.211475e+01,4.456484e-01,8.613054e-01,1.179953e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773916600000e+08,2.773917210000e+08,1.362295e+01,4.725749e-01,1.170492e+01,4.380455e-01,8.592058e-01,1.206537e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773917210000e+08,2.773917820000e+08,1.390164e+01,4.773843e-01,1.222951e+01,4.477541e-01,8.797170e-01,1.117058e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773917820000e+08,2.773918430000e+08,1.372131e+01,4.742779e-01,1.180328e+01,4.398822e-01,8.602151e-01,1.198591e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773918430000e+08,2.773919040000e+08,1.347541e+01,4.700089e-01,1.150820e+01,4.343489e-01,8.540146e-01,1.231548e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773919040000e+08,2.773919650000e+08,1.414754e+01,4.815879e-01,1.218033e+01,4.468529e-01,8.609502e-01,1.177793e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000021
2.773920250000e+08,2.773920860000e+08,1.373771e+01,4.745611e-01,1.188525e+01,4.414069e-01,8.651552e-01,1.179892e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773920860000e+08,2.773921470000e+08,1.250820e+01,4.528271e-01,1.085246e+01,4.217928e-01,8.676278e-01,1.226882e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773921470000e+08,2.773922080000e+08,1.413115e+01,4.813088e-01,1.198361e+01,4.432297e-01,8.480278e-01,1.222738e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773922080000e+08,2.773922690000e+08,1.360656e+01,4.722905e-01,1.168852e+01,4.377387e-01,8.590361e-01,1.207871e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773922690000e+08,2.773923300000e+08,1.445902e+01,4.868604e-01,1.252459e+01,4.531238e-01,8.662131e-01,1.146264e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773923300000e+08,2.773923910000e+08,1.268852e+01,4.560796e-01,1.088525e+01,4.224295e-01,8.578811e-01,1.255073e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773923910000e+08,2.773924520000e+08,1.409836e+01,4.807501e-01,1.229508e+01,4.489529e-01,8.720930e-01,1.138884e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773924520000e+08,2.773925130000e+08,1.352459e+01,4.708658e-01,1.163934e+01,4.368168e-01,8.606061e-01,1.205861e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773925130000e+08,2.773925740000e+08,1.309836e+01,4.633867e-01,1.113115e+01,4.271742e-01,8.498123e-01,1.263878e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773925740000e+08,2.773926350000e+08,1.396721e+01,4.785088e-01,1.249180e+01,4.525303e-01,8.943662e-01,1.053027e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773926350000e+08,2.773926960000e+08,1.332787e+01,4.674288e-01,1.150820e+01,4.343489e-01,8.634686e-01,1.204188e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773926960000e+08,2.773927570000e+08,1.288525e+01,4.596015e-01,1.145902e+01,4.334198e-01,8.893130e-01,1.119088e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773927570000e+08,2.773928180000e+08,1.462295e+01,4.896126e-01,1.259016e+01,4.543084e-01,8.609865e-01,1.158362e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773928180000e+08,2.773928790000e+08,1.331148e+01,4.671412e-01,1.140984e+01,4.324887e-01,8.571429e-01,1.228003e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773928790000e+08,2.773929400000e+08,1.390164e+01,4.773843e-01,1.214754e+01,4.462511e-01,8.738208e-01,1.140269e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773929400000e+08,2.773930010000e+08,1.357377e+01,4.717211e-01,1.185246e+01,4.407977e-01,8.731884e-01,1.156427e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773930010000e+08,2.773930620000e+08,1.388525e+01,4.771027e-01,1.209836e+01,4.453468e-01,8.713105e-01,1.150579e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773930620000e+08,2.773931230000e+08,1.349180e+01,4.702947e-01,1.145902e+01,4.334198e-01,8.493317e-01,1.246952e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773931230000e+08,2.773931840000e+08,1.324590e+01,4.659892e-01,1.157377e+01,4.355846e-01,8.737624e-01,1.168383e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773931840000e+08,2.773932450000e+08,1.359016e+01,4.720059e-01,1.173771e+01,4.386586e-01,8.636912e-01,1.191692e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773932450000e+08,2.773933060000e+08,1.313115e+01,4.639663e-01,1.140984e+01,4.324887e-01,8.689138e-01,1.192478e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773933060000e+08,2.773933670000e+08,1.345902e+01,4.697229e-01,1.150820e+01,4.343489e-01,8.550548e-01,1.228648e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773933670000e+08,2.773934280000e+08,1.378689e+01,4.754098e-01,1.221311e+01,4.474539e-01,8.858502e-01,1.096528e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773934280000e+08,2.773934890000e+08,1.301639e+01,4.619345e-01,1.155738e+01,4.352760e-01,8.879093e-01,1.119590e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773934890000e+08,2.773935500000e+08,1.373771e+01,4.745611e-01,1.183607e+01,4.404927e-01,8.615752e-01,1.192976e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773935500000e+08,2.773936110000e+08,1.388525e+01,4.771027e-01,1.183607e+01,4.404927e-01,8.524203e-01,1.218705e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773936110000e+08,2.773936720000e+08,1.301639e+01,4.619345e-01,1.091803e+01,4.230652e-01,8.387910e-01,1.305002e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773936720000e+08,2.773937330000e+08,1.391803e+01,4.776656e-01,1.201639e+01,4.438356e-01,8.633687e-01,1.178744e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773937330000e+08,2.773937940000e+08,1.424590e+01,4.832591e-01,1.260656e+01,4.546041e-01,8.849252e-01,1.082514e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773937940000e+08,2.773938550000e+08,1.429508e+01,4.840926e-01,1.237705e+01,4.504469e-01,8.658257e-01,1.154228e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773938550000e+08,2.773939160000e+08,1.400000e+01,4.790701e-01,1.200000e+01,4.435328e-01,8.571429e-01,1.197426e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773939160000e+08,2.773939770000e+08,1.450820e+01,4.876877e-01,1.244262e+01,4.516386e-01,8.576271e-01,1.174603e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773939770000e+08,2.773940380000e+08,1.468852e+01,4.907092e-01,1.288525e+01,4.596015e-01,8.772321e-01,1.096341e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773940380000e+08,2.773940990000e+08,1.352459e+01,4.708658e-01,1.170492e+01,4.380455e-01,8.654546e-01,1.188036e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773940990000e+08,2.773941600000e+08,1.355738e+01,4.714362e-01,1.155738e+01,4.352760e-01,8.524789e-01,1.233151e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773941600000e+08,2.773942210000e+08,1.339344e+01,4.685772e-01,1.162295e+01,4.365091e-01,8.678091e-01,1.184955e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773942210000e+08,2.773942820000e+08,1.418033e+01,4.821456e-01,1.218033e+01,4.468529e-01,8.589596e-01,1.183451e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773942820000e+08,2.773943430000e+08,1.452459e+01,4.879632e-01,1.242623e+01,4.513410e-01,8.555305e-01,1.181106e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773943430000e+08,2.773944040000e+08,1.340984e+01,4.688639e-01,1.139344e+01,4.321779e-01,8.496333e-01,1.249726e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773944040000e+08,2.773944650000e+08,1.426229e+01,4.835371e-01,1.240984e+01,4.510432e-01,8.701149e-01,1.139747e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773944650000e+08,2.773945260000e+08,1.429508e+01,4.840926e-01,1.249180e+01,4.525303e-01,8.738532e-01,1.124344e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773945260000e+08,2.773945870000e+08,1.360656e+01,4.722905e-01,1.186885e+01,4.411024e-01,8.722892e-01,1.158524e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773945870000e+08,2.773946480000e+08,1.391803e+01,4.776656e-01,1.204918e+01,4.444407e-01,8.657244e-01,1.170131e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773946480000e+08,2.773947090000e+08,1.378689e+01,4.754098e-01,1.214754e+01,4.462511e-01,8.810939e-01,1.116131e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773947090000e+08,2.773947700000e+08,1.432787e+01,4.846474e-01,1.244262e+01,4.516386e-01,8.684211e-01,1.143412e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773947700000e+08,2.773948310000e+08,1.337705e+01,4.682904e-01,1.173771e+01,4.386586e-01,8.774510e-01,1.147945e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773948310000e+08,2.773948920000e+08,1.324590e+01,4.659892e-01,1.127869e+01,4.299960e-01,8.514851e-01,1.251030e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773948920000e+08,2.773949530000e+08,1.396721e+01,4.785088e-01,1.204918e+01,4.444407e-01,8.626761e-01,1.179172e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773949530000e+08,2.773950140000e+08,1.414754e+01,4.815879e-01,1.231148e+01,4.492521e-01,8.702202e-01,1.143965e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773950140000e+08,2.773950750000e+08,1.406557e+01,4.801908e-01,1.198361e+01,4.432297e-01,8.519813e-01,1.212354e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773950750000e+08,2.773951360000e+08,1.339344e+01,4.685772e-01,1.157377e+01,4.355846e-01,8.641371e-01,1.198756e-02,2.300000e+01,1.900000e+01,1.015000e+03,9321000022
2.773951880000e+08,2.773952490000e+08,1.367213e+01,4.734272e-01,1.204918e+01,4.444407e-01,8.812950e-01,1.119985e-02,2.300000e+01,2.000000e+01,1.015000e+03,9321000023
2.773952490000e+08,2.773953100000e+08,1.350820e+01,4.705803e-01,1.152459e+01,4.346581e-01,8.531553e-01,1.233047e-02,2.300000e+01,2.000000e+01,1.015000e+03,9321000023
2.773953100000e+08,2.773953710000e+08,1.426229e+01,4.835371e-01,1.222951e+01,4.477541e-01,8.574713e-01,1.185226e-02,2.300000e+01,2.000000e+01,1.015000e+03,9321000023
2.773953710000e+08,2.773954320000e+08,1.383607e+01,4.762570e-01,1.222951e+01,4.477541e-01,8.838863e-01,1.102729e-02,2.300000e+01,2.000000e+01,1.015000e+03,9321000023
2.773954320000e+08,2.773954930000e+08,1.377049e+01,4.751271e-01,1.177049e+01,4.392709e-01,8.547619e-01,1.215691e-02,2.300000e+01,2.000000e+01,1.015000e+03,9321000023
2.773954930000e+08,2.773955540000e+08,1.332787e+01,4.674288e-01,1.144262e+01,4.331097e-01,8.585486e-01,1.222196e-02,2.300000e+01,2.000000e+01,1.015000e+03,9321000023
2.773955540000e+08,2.773956150000e+08,1.359016e+01,4.720059e-01,1.183607e+01,4.404927e-01,8.709288e-01,1.164471e-02,2.300000e+01,2.000000e+01,1.015000e+03,9321000023
2.773956150000e+08,2.773956760000e+08,1.400000e+01,4.790701e-01,1.200000e+01,4.435328e-01,8.571429e-01,1.197426e-02,2.300000e+01,2.000000e+01,1.015000e+03,9321000023
2.773956760000e+08,2.773957370000e+08,1.398361e+01,4.787896e-01,1.173771e+01,4.386586e-01,8.393904e-01,1.257168e-02,2.300000e+01,2.000000e+01,1.015000e+03,9321000023
2.773957370000e+08,2.773957980000e+08,1.301639e+01,4.619345e-01,1.124590e+01,4.293705e-01,8.639799e-01,1.216587e-02,2.300000e+01,2.000000e+01,1.015000e+03,9321000023
2.773957980000e+08,2.773958590000e+08,1.422951e+01,4.829810e-01,1.247541e+01,4.522333e-01,8.767281e-01,1.115847e-02,2.300000e+01,2.000000e+01,1.015000e+03,9321000023
2.773958590000e+08,2.773959200000e+08,1.319672e+01,4.651233e-01,1.134426e+01,4.312441e-01,8.596273e-01,1.224330e-02,2.300000e+01,2.000000e+01,1.015000e+03,9321000023
2.773959200000e+08,2.773959810000e+08,1.398361e+01,4.787896e-01,1.191803e+01,4.420154e-01,8.522860e-01,1.214868e-02,2.300000e+01,2.000000e+01,1.015000e+03,9321000023
2.773959810000e+08,2.773960420000e+08,1.393443e+01,4.779469e-01,1.180328e+01,4.398822e-01,8.470588e-01,1.234552e-02,2.300000e+01,2.000000e+01,1.015000e+03,9321000023
2.773960420000e+08,2.773961030000e+08,1.432787e+01,4.846474e-01,1.211475e+01,4.456484e-01,8.455378e-01,1.222424e-02,2.300000e+01,2.000000e+01,1.015000e+03,9321000023
2.773961030000e+08,2.773961640000e+08,1.363934e+01,4.728592e-01,1.190164e+01,4.417113e-01,8.725961e-01,1.155943e-02,2.300000e+01,2.000000e+01,1.015000e+03,9321000023
2.773961640000e+08,2.773962250000e+08,1.427869e+01,4.838149e-01,1.221311e+01,4.474539e-01,8.553387e-01,1.191890e-02,2.300000e+01,2.000000e+01,1.015000e+03,9321000023
2.773962250000e+08,2.773962860000e+08,1.468852e+01,4.907092e-01,1.280328e+01,4.581373e-01,8.716518e-01,1.117410e-02,2.300000e+01,2.000000e+01,1.015000e+03,9321000023
2.773962860000e+08,2.773963470000e+08,1.413115e+01,4.813088e-01,1.209836e+01,4.453468e-01,8.561485e-01,1.195303e-02,2.300000e+01,2.000000e+01,1.015000e+03,9321000023
2.773963470000e+08,2.773964080000e+08,1.339344e+01,4.685772e-01,1.144262e+01,4.331097e-01,8.543451e-01,1.234151e-02,2.300000e+01,2.000000e+01,1.015000e+03,9321000023
2.773964080000e+08,2.773964690000e+08,1.465574e+01,4.901612e-01,1.245902e+01,4.519360e-01,8.501118e-01,1.193859e-02,2.300000e+01,2.000000e+01,1.015000e+03,9321000023
2.773964690000e+08,2.773965300000e+08,1.388525e+01,4.771027e-01,1.216393e+01,4.465521e-01,8.760331e-01,1.132326e-02,2.300000e+01,2.000000e+01,1.015000e+03,9321000023
2.773965300000e+08,2.773965910000e+08,1.329508e+01,4.668535e-01,1.144262e+01,4.331097e-01,8.606659e-01,1.216006e-02,2.300000e+01,2.000000e+01,1.015000e+03,9321000023
2.773965910000e+08,2.773966520000e+08,1.385246e+01,4.765391e-01,1.170492e+01,4.380455e-01,8.449704e-01,1.245087e-02,2.300000e+01,2.000000e+01,1.015000e+03,9321000023
