#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.907773410000e+08,2.907774020000e+08,5.860656e+01,9.801853e-01,5.426229e+01,9.431574e-01,9.258741e-01,4.381501e-03,2.000000e+01,2.300000e+01,1.010000e+03,35336500056
2.907774020000e+08,2.907774630000e+08,5.827869e+01,9.774397e-01,5.388525e+01,9.398748e-01,9.246132e-01,4.428002e-03,2.000000e+01,2.300000e+01,1.010000e+03,35336500056
2.907774630000e+08,2.907775240000e+08,5.854099e+01,9.796368e-01,5.403279e+01,9.411607e-01,9.229907e-01,4.461442e-03,2.000000e+01,2.300000e+01,1.010000e+03,35336500056
2.907775390000e+08,2.907776000000e+08,5.804918e+01,9.755132e-01,5.385246e+01,9.395888e-01,9.277040e-01,4.352099e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500057
2.907776000000e+08,2.907776610000e+08,6.116393e+01,1.001343e+00,5.672131e+01,9.642912e-01,9.273653e-01,4.248982e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500057
2.907776610000e+08,2.907777220000e+08,5.960656e+01,9.885124e-01,5.508197e+01,9.502542e-01,9.240924e-01,4.392263e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500057
2.907777220000e+08,2.907777830000e+08,5.765574e+01,9.722016e-01,5.300000e+01,9.321225e-01,9.192494e-01,4.594132e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500057
2.907777830000e+08,2.907778440000e+08,5.904918e+01,9.838797e-01,5.486885e+01,9.484141e-01,9.292060e-01,4.273486e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500057
2.907778440000e+08,2.907779050000e+08,5.883607e+01,9.821027e-01,5.449180e+01,9.451498e-01,9.261633e-01,4.365091e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500057
2.907779050000e+08,2.907779660000e+08,5.903279e+01,9.837431e-01,5.514754e+01,9.508197e-01,9.341850e-01,4.132068e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500057
2.907779660000e+08,2.907780270000e+08,6.001639e+01,9.919049e-01,5.572131e+01,9.557532e-01,9.284348e-01,4.260167e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500057
2.907780270000e+08,2.907780880000e+08,5.952459e+01,9.878324e-01,5.467213e+01,9.467124e-01,9.184797e-01,4.541031e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500057
2.907780880000e+08,2.907781490000e+08,5.993443e+01,9.912273e-01,5.570492e+01,9.556125e-01,9.294311e-01,4.235574e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500057
2.907781490000e+08,2.907782100000e+08,5.752459e+01,9.710953e-01,5.285246e+01,9.308242e-01,9.187803e-01,4.611529e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500057
2.907782100000e+08,2.907782710000e+08,5.985246e+01,9.905493e-01,5.570492e+01,9.556125e-01,9.307039e-01,4.202949e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500057
2.907783350000e+08,2.907783960000e+08,6.390164e+01,1.023508e+00,5.959016e+01,9.883764e-01,9.325295e-01,4.017605e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500058
2.907783960000e+08,2.907784570000e+08,5.583607e+01,9.567368e-01,5.177049e+01,9.212473e-01,9.271873e-01,4.452100e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500058
2.907784570000e+08,2.907785180000e+08,5.891803e+01,9.827865e-01,5.431147e+01,9.435847e-01,9.218141e-01,4.478130e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500058
2.907785180000e+08,2.907785790000e+08,5.926229e+01,9.856536e-01,5.509836e+01,9.503956e-01,9.297372e-01,4.250976e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500058
2.907785790000e+08,2.907786400000e+08,5.762295e+01,9.719251e-01,5.300000e+01,9.321225e-01,9.197724e-01,4.581835e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500058
2.907786400000e+08,2.907787010000e+08,5.944262e+01,9.871521e-01,5.526229e+01,9.518085e-01,9.296746e-01,4.246272e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500058
2.907787010000e+08,2.907787620000e+08,5.977049e+01,9.898708e-01,5.575410e+01,9.560343e-01,9.328031e-01,4.146305e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500058
2.907787620000e+08,2.907788230000e+08,5.816393e+01,9.764769e-01,5.352459e+01,9.367242e-01,9.202368e-01,4.548408e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500058
2.907788230000e+08,2.907788840000e+08,5.952459e+01,9.878324e-01,5.518033e+01,9.511023e-01,9.270173e-01,4.316589e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500058
2.907788840000e+08,2.907789450000e+08,5.806557e+01,9.756509e-01,5.357377e+01,9.371545e-01,9.226426e-01,4.488936e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500058
2.907789450000e+08,2.907790060000e+08,5.842623e+01,9.786761e-01,5.436066e+01,9.440118e-01,9.304153e-01,4.262128e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500058
2.907790060000e+08,2.907790670000e+08,6.044262e+01,9.954209e-01,5.578688e+01,9.563154e-01,9.229726e-01,4.391172e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500058
2.907790670000e+08,2.907791280000e+08,5.954099e+01,9.879684e-01,5.501639e+01,9.496884e-01,9.240088e-01,4.396902e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500058
2.907791330000e+08,2.907791940000e+08,5.750820e+01,9.709569e-01,5.280328e+01,9.303910e-01,9.181870e-01,4.627505e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500059
2.907791940000e+08,2.907792550000e+08,5.688525e+01,9.656838e-01,5.308197e+01,9.328431e-01,9.331412e-01,4.240218e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500059
2.907792550000e+08,2.907793160000e+08,5.878688e+01,9.816921e-01,5.408197e+01,9.415889e-01,9.199665e-01,4.531236e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500059
2.907793160000e+08,2.907793770000e+08,5.911475e+01,9.844259e-01,5.496721e+01,9.492638e-01,9.298391e-01,4.253422e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500059
2.907793770000e+08,2.907794380000e+08,5.854099e+01,9.796368e-01,5.424590e+01,9.430149e-01,9.266312e-01,4.363291e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500059
2.907794380000e+08,2.907794990000e+08,5.631147e+01,9.608012e-01,5.188525e+01,9.222677e-01,9.213974e-01,4.591754e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500059
2.907794990000e+08,2.907795600000e+08,5.757377e+01,9.715104e-01,5.288525e+01,9.311129e-01,9.185649e-01,4.615125e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500059
2.907795600000e+08,2.907796210000e+08,5.873771e+01,9.812814e-01,5.460656e+01,9.461445e-01,9.296679e-01,4.271863e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500059
2.907796210000e+08,2.907796820000e+08,5.790164e+01,9.742727e-01,5.414754e+01,9.421595e-01,9.351642e-01,4.143248e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500059
2.907796820000e+08,2.907797430000e+08,5.875410e+01,9.814184e-01,5.457377e+01,9.458604e-01,9.288505e-01,4.294127e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500059
2.907797430000e+08,2.907798040000e+08,5.791803e+01,9.744106e-01,5.350820e+01,9.365808e-01,9.238607e-01,4.462064e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500059
2.907798040000e+08,2.907798650000e+08,5.918033e+01,9.849717e-01,5.491803e+01,9.488391e-01,9.279779e-01,4.302771e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500059
2.907798650000e+08,2.907799260000e+08,5.729508e+01,9.691561e-01,5.314754e+01,9.334191e-01,9.276109e-01,4.383247e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500059
2.907799470000e+08,2.907800080000e+08,5.788525e+01,9.741347e-01,5.362295e+01,9.375845e-01,9.263664e-01,4.395218e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500060
2.907800080000e+08,2.907800690000e+08,5.970492e+01,9.893276e-01,5.522951e+01,9.515260e-01,9.250412e-01,4.363368e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500060
2.907800690000e+08,2.907801300000e+08,5.808197e+01,9.757886e-01,5.395082e+01,9.404465e-01,9.288738e-01,4.318247e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500060
2.907801300000e+08,2.907801920000e+08,5.998387e+01,9.836065e-01,5.585484e+01,9.491494e-01,9.311643e-01,4.151519e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500060
2.907801920000e+08,2.907802530000e+08,5.755738e+01,9.713720e-01,5.362295e+01,9.375845e-01,9.316434e-01,4.258921e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500060
2.907802530000e+08,2.907803140000e+08,5.970492e+01,9.893276e-01,5.491803e+01,9.488391e-01,9.198242e-01,4.499912e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500060
2.907803140000e+08,2.907803750000e+08,6.088525e+01,9.990590e-01,5.606557e+01,9.587011e-01,9.208401e-01,4.430205e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500060
2.907803750000e+08,2.907804360000e+08,6.059016e+01,9.966350e-01,5.600000e+01,9.581403e-01,9.242424e-01,4.352512e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500060
2.907804360000e+08,2.907804970000e+08,5.939344e+01,9.867436e-01,5.522951e+01,9.515260e-01,9.298924e-01,4.241943e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500060
2.907804970000e+08,2.907805580000e+08,5.867213e+01,9.807335e-01,5.421312e+01,9.427299e-01,9.240011e-01,4.429544e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500060
2.907805580000e+08,2.907806190000e+08,5.786885e+01,9.739968e-01,5.372131e+01,9.384440e-01,9.283286e-01,4.341465e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500060
2.907806190000e+08,2.907806800000e+08,6.045901e+01,9.955558e-01,5.614754e+01,9.594016e-01,9.286876e-01,4.237618e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500060
2.907807420000e+08,2.907808030000e+08,5.834426e+01,9.779894e-01,5.401639e+01,9.410179e-01,9.258218e-01,4.392763e-03,2.000000e+01,2.400000e+01,1.010000e+03,35336500061
2.907808030000e+08,2.907808640000e+08,5.878688e+01,9.816921e-01,5.422951e+01,9.428724e-01,9.224763e-01,4.465702e-03,2.000000e+01,2.400000e+01,1.010000e+03,35336500061
2.907808640000e+08,2.907809250000e+08,6.067213e+01,9.973090e-01,5.637705e+01,9.613605e-01,9.292083e-01,4.215878e-03,2.000000e+01,2.400000e+01,1.010000e+03,35336500061
2.907809250000e+08,2.907809860000e+08,5.898361e+01,9.833333e-01,5.485246e+01,9.482725e-01,9.299611e-01,4.254725e-03,2.000000e+01,2.400000e+01,1.010000e+03,35336500061
2.907809860000e+08,2.907810470000e+08,6.077049e+01,9.981170e-01,5.629508e+01,9.606614e-01,9.263555e-01,4.289904e-03,2.000000e+01,2.400000e+01,1.010000e+03,35336500061
2.907810470000e+08,2.907811080000e+08,6.016393e+01,9.931234e-01,5.559016e+01,9.546278e-01,9.239782e-01,4.374887e-03,2.000000e+01,2.400000e+01,1.010000e+03,35336500061
2.907811080000e+08,2.907811690000e+08,5.885246e+01,9.822395e-01,5.450820e+01,9.452920e-01,9.261838e-01,4.363924e-03,2.000000e+01,2.400000e+01,1.010000e+03,35336500061
2.907811690000e+08,2.907812300000e+08,5.639344e+01,9.615002e-01,5.247541e+01,9.274980e-01,9.305233e-01,4.335149e-03,2.000000e+01,2.400000e+01,1.010000e+03,35336500061
2.907812300000e+08,2.907812910000e+08,5.904918e+01,9.838797e-01,5.498361e+01,9.494054e-01,9.311494e-01,4.218828e-03,2.000000e+01,2.400000e+01,1.010000e+03,35336500061
2.907812910000e+08,2.907813520000e+08,5.724590e+01,9.687401e-01,5.255738e+01,9.282222e-01,9.180985e-01,4.640379e-03,2.000000e+01,2.400000e+01,1.010000e+03,35336500061
2.907813520000e+08,2.907814130000e+08,5.844262e+01,9.788135e-01,5.398361e+01,9.407322e-01,9.237027e-01,4.446221e-03,2.000000e+01,2.400000e+01,1.010000e+03,35336500061
2.907814130000e+08,2.907814740000e+08,6.014754e+01,9.929880e-01,5.580328e+01,9.564558e-01,9.277732e-01,4.273622e-03,2.000000e+01,2.400000e+01,1.010000e+03,35336500061
2.907814740000e+08,2.907815350000e+08,5.885246e+01,9.822395e-01,5.452459e+01,9.454342e-01,9.264624e-01,4.356336e-03,2.000000e+01,2.400000e+01,1.010000e+03,35336500061
2.907815430000e+08,2.907816040000e+08,5.847541e+01,9.790879e-01,5.449180e+01,9.451498e-01,9.318755e-01,4.218703e-03,2.000000e+01,2.400000e+01,1.010000e+03,35336500062
2.907816040000e+08,2.907816650000e+08,5.737705e+01,9.698491e-01,5.344262e+01,9.360067e-01,9.314286e-01,4.271815e-03,2.000000e+01,2.400000e+01,1.010000e+03,35336500062
2.907816650000e+08,2.907817260000e+08,6.022951e+01,9.936644e-01,5.585246e+01,9.568773e-01,9.273272e-01,4.282851e-03,2.000000e+01,2.400000e+01,1.010000e+03,35336500062
2.907817260000e+08,2.907817870000e+08,5.936066e+01,9.864712e-01,5.508197e+01,9.502542e-01,9.279205e-01,4.297809e-03,2.000000e+01,2.400000e+01,1.010000e+03,35336500062
2.907817870000e+08,2.907818480000e+08,5.931147e+01,9.860625e-01,5.521312e+01,9.513848e-01,9.309011e-01,4.216511e-03,2.000000e+01,2.400000e+01,1.010000e+03,35336500062
2.907818480000e+08,2.907819090000e+08,5.868853e+01,9.808705e-01,5.413115e+01,9.420169e-01,9.223464e-01,4.472872e-03,2.000000e+01,2.400000e+01,1.010000e+03,35336500062
2.907819090000e+08,2.907819700000e+08,6.018033e+01,9.932587e-01,5.537705e+01,9.527961e-01,9.201852e-01,4.472879e-03,2.000000e+01,2.400000e+01,1.010000e+03,35336500062
2.907819700000e+08,2.907820310000e+08,6.026229e+01,9.939348e-01,5.522951e+01,9.515260e-01,9.164853e-01,4.563063e-03,2.000000e+01,2.400000e+01,1.010000e+03,35336500062
2.907820310000e+08,2.907820920000e+08,6.049180e+01,9.958257e-01,5.655738e+01,9.628968e-01,9.349594e-01,4.059528e-03,2.000000e+01,2.400000e+01,1.010000e+03,35336500062
2.907820920000e+08,2.907821530000e+08,6.013115e+01,9.928527e-01,5.590164e+01,9.572985e-01,9.296619e-01,4.222242e-03,2.000000e+01,2.400000e+01,1.010000e+03,35336500062
2.907821530000e+08,2.907822140000e+08,5.706557e+01,9.672131e-01,5.288525e+01,9.311129e-01,9.267452e-01,4.416175e-03,2.000000e+01,2.400000e+01,1.010000e+03,35336500062
2.907822140000e+08,2.907822750000e+08,5.777049e+01,9.731687e-01,5.303279e+01,9.324108e-01,9.179909e-01,4.622024e-03,2.000000e+01,2.400000e+01,1.010000e+03,35336500062
2.907822750000e+08,2.907823360000e+08,5.677049e+01,9.647092e-01,5.236066e+01,9.264833e-01,9.223217e-01,4.548465e-03,2.000000e+01,2.400000e+01,1.010000e+03,35336500062
2.907823440000e+08,2.907824050000e+08,6.055738e+01,9.963654e-01,5.629508e+01,9.606614e-01,9.296156e-01,4.208636e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500063
2.907824050000e+08,2.907824660000e+08,5.962295e+01,9.886483e-01,5.513115e+01,9.506783e-01,9.246632e-01,4.376468e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500063
2.907824660000e+08,2.907825270000e+08,5.831147e+01,9.777146e-01,5.388525e+01,9.398748e-01,9.240934e-01,4.440745e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500063
2.907825270000e+08,2.907825890000e+08,6.229032e+01,1.002339e+00,5.696774e+01,9.585586e-01,9.145520e-01,4.498305e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500063
2.907825890000e+08,2.907826500000e+08,5.649180e+01,9.623384e-01,5.236066e+01,9.264833e-01,9.268717e-01,4.435013e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500063
2.907826500000e+08,2.907827110000e+08,5.762295e+01,9.719251e-01,5.367213e+01,9.380144e-01,9.314367e-01,4.262455e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500063
2.907827110000e+08,2.907827720000e+08,6.078688e+01,9.982516e-01,5.639344e+01,9.615002e-01,9.277238e-01,4.252429e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500063
2.907827720000e+08,2.907828330000e+08,5.829508e+01,9.775771e-01,5.414754e+01,9.421595e-01,9.288526e-01,4.310940e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500063
2.907828330000e+08,2.907828940000e+08,5.973771e+01,9.895993e-01,5.580328e+01,9.564558e-01,9.341383e-01,4.108969e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500063
2.907828940000e+08,2.907829550000e+08,5.640984e+01,9.616399e-01,5.257377e+01,9.283668e-01,9.319965e-01,4.291710e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500063
2.907829550000e+08,2.907830160000e+08,5.840984e+01,9.785389e-01,5.391803e+01,9.401607e-01,9.230985e-01,4.463582e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500063
2.907830160000e+08,2.907830770000e+08,5.811475e+01,9.760640e-01,5.409836e+01,9.417316e-01,9.308886e-01,4.260059e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500063
2.907830770000e+08,2.907831380000e+08,5.773771e+01,9.728925e-01,5.316393e+01,9.335631e-01,9.207836e-01,4.550840e-03,2.000000e+01,2.500000e+01,1.010000e+03,35336500063
2.907831470000e+08,2.907832080000e+08,5.860656e+01,9.801853e-01,5.424590e+01,9.430149e-01,9.255944e-01,4.389097e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500064
2.907832080000e+08,2.907832690000e+08,5.837705e+01,9.782642e-01,5.385246e+01,9.395888e-01,9.224937e-01,4.480890e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500064
2.907832690000e+08,2.907833300000e+08,5.704918e+01,9.670742e-01,5.300000e+01,9.321225e-01,9.290230e-01,4.352938e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500064
2.907833300000e+08,2.907833910000e+08,6.016393e+01,9.931234e-01,5.560656e+01,9.547685e-01,9.242507e-01,4.367684e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500064
2.907833910000e+08,2.907834520000e+08,5.740984e+01,9.701262e-01,5.345901e+01,9.361503e-01,9.311822e-01,4.277693e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500064
2.907834520000e+08,2.907835130000e+08,5.913115e+01,9.845623e-01,5.481967e+01,9.479890e-01,9.270862e-01,4.329042e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500064
2.907835130000e+08,2.907835740000e+08,5.849180e+01,9.792252e-01,5.449180e+01,9.451498e-01,9.316143e-01,4.225598e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500064
2.907835740000e+08,2.907836350000e+08,5.922951e+01,9.853809e-01,5.444262e+01,9.447232e-01,9.191808e-01,4.534442e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500064
2.907836350000e+08,2.907836960000e+08,5.962295e+01,9.886483e-01,5.521312e+01,9.513848e-01,9.260380e-01,4.339575e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500064
2.907836960000e+08,2.907837570000e+08,5.750820e+01,9.709569e-01,5.324590e+01,9.342824e-01,9.258837e-01,4.422881e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500064
2.907837570000e+08,2.907838180000e+08,5.962295e+01,9.886483e-01,5.542623e+01,9.532191e-01,9.296123e-01,4.241579e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500064
2.907838180000e+08,2.907838790000e+08,5.840984e+01,9.785389e-01,5.421312e+01,9.427299e-01,9.281504e-01,4.326268e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500064
2.907838790000e+08,2.907839400000e+08,5.944262e+01,9.871521e-01,5.483607e+01,9.481307e-01,9.225041e-01,4.440272e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500064
2.907839510000e+08,2.907840120000e+08,5.801639e+01,9.752376e-01,5.365574e+01,9.378712e-01,9.248375e-01,4.431931e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500065
2.907840120000e+08,2.907840730000e+08,6.014754e+01,9.929880e-01,5.573771e+01,9.558938e-01,9.266830e-01,4.303225e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500065
2.907840730000e+08,2.907841340000e+08,5.942623e+01,9.870160e-01,5.488525e+01,9.485558e-01,9.235862e-01,4.412357e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500065
2.907841340000e+08,2.907841950000e+08,5.913115e+01,9.845623e-01,5.486885e+01,9.484141e-01,9.279180e-01,4.306211e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500065
2.907841950000e+08,2.907842560000e+08,5.768853e+01,9.724780e-01,5.370492e+01,9.383008e-01,9.309463e-01,4.274115e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500065
2.907842560000e+08,2.907843170000e+08,5.944262e+01,9.871521e-01,5.511475e+01,9.505370e-01,9.271925e-01,4.314784e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500065
2.907843170000e+08,2.907843780000e+08,5.996721e+01,9.914984e-01,5.540984e+01,9.530782e-01,9.240022e-01,4.381423e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500065
2.907843780000e+08,2.907844390000e+08,5.698361e+01,9.665182e-01,5.239344e+01,9.267734e-01,9.194477e-01,4.615967e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500065
2.907844390000e+08,2.907845000000e+08,5.922951e+01,9.853809e-01,5.531147e+01,9.522319e-01,9.338500e-01,4.134943e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500065
2.907845000000e+08,2.907845610000e+08,5.980328e+01,9.901422e-01,5.549180e+01,9.537828e-01,9.279057e-01,4.282280e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500065
2.907845610000e+08,2.907846220000e+08,5.940984e+01,9.868798e-01,5.475410e+01,9.474218e-01,9.216335e-01,4.464267e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500065
2.907846220000e+08,2.907846830000e+08,5.740984e+01,9.701262e-01,5.273771e+01,9.298132e-01,9.186179e-01,4.620339e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500065
2.907846830000e+08,2.907847440000e+08,5.945901e+01,9.872882e-01,5.501639e+01,9.496884e-01,9.252826e-01,4.365905e-03,2.000000e+01,2.600000e+01,1.010000e+03,35336500065
2.907847510000e+08,2.907848120000e+08,5.829508e+01,9.775771e-01,5.355738e+01,9.370111e-01,9.187289e-01,4.582272e-03,2.100000e+01,2.600000e+01,1.010000e+03,35336500066
2.907848120000e+08,2.907848730000e+08,5.972131e+01,9.894634e-01,5.504918e+01,9.499714e-01,9.217678e-01,4.449119e-03,2.100000e+01,2.600000e+01,1.010000e+03,35336500066
2.907848730000e+08,2.907849340000e+08,5.931147e+01,9.860625e-01,5.459016e+01,9.460025e-01,9.203980e-01,4.500031e-03,2.100000e+01,2.600000e+01,1.010000e+03,35336500066
2.907849340000e+08,2.907849950000e+08,6.047541e+01,9.956908e-01,5.577049e+01,9.561749e-01,9.222012e-01,4.410066e-03,2.100000e+01,2.600000e+01,1.010000e+03,35336500066
2.907849950000e+08,2.907850560000e+08,5.788525e+01,9.741347e-01,5.296721e+01,9.318342e-01,9.150382e-01,4.692265e-03,2.100000e+01,2.600000e+01,1.010000e+03,35336500066
2.907850560000e+08,2.907851170000e+08,5.919672e+01,9.851082e-01,5.463934e+01,9.464285e-01,9.230130e-01,4.436074e-03,2.100000e+01,2.600000e+01,1.010000e+03,35336500066
2.907851170000e+08,2.907851780000e+08,5.811475e+01,9.760640e-01,5.321312e+01,9.339947e-01,9.156559e-01,4.667513e-03,2.100000e+01,2.600000e+01,1.010000e+03,35336500066
2.907851780000e+08,2.907852390000e+08,5.752459e+01,9.710953e-01,5.290164e+01,9.312572e-01,9.196352e-01,4.589327e-03,2.100000e+01,2.600000e+01,1.010000e+03,35336500066
2.907852390000e+08,2.907853000000e+08,6.026229e+01,9.939348e-01,5.601639e+01,9.582805e-01,9.295430e-01,4.220940e-03,2.100000e+01,2.600000e+01,1.010000e+03,35336500066
2.907853000000e+08,2.907853610000e+08,5.913115e+01,9.845623e-01,5.488525e+01,9.485558e-01,9.281952e-01,4.298564e-03,2.100000e+01,2.600000e+01,1.010000e+03,35336500066
2.907853610000e+08,2.907854220000e+08,5.908197e+01,9.841529e-01,5.472131e+01,9.471382e-01,9.261931e-01,4.355187e-03,2.100000e+01,2.600000e+01,1.010000e+03,35336500066
2.907854220000e+08,2.907854830000e+08,5.937705e+01,9.866075e-01,5.449180e+01,9.451498e-01,9.177250e-01,4.565790e-03,2.100000e+01,2.600000e+01,1.010000e+03,35336500066
2.907854830000e+08,2.907855440000e+08,5.877049e+01,9.815552e-01,5.496721e+01,9.492638e-01,9.352859e-01,4.108913e-03,2.100000e+01,2.600000e+01,1.010000e+03,35336500066
2.907855520000e+08,2.907856130000e+08,5.962295e+01,9.886483e-01,5.544262e+01,9.533601e-01,9.298873e-01,4.233913e-03,2.100000e+01,2.700000e+01,1.010000e+03,35336500067
2.907856130000e+08,2.907856740000e+08,6.108197e+01,1.000672e+00,5.683607e+01,9.652662e-01,9.304885e-01,4.166415e-03,2.100000e+01,2.700000e+01,1.010000e+03,35336500067
2.907856740000e+08,2.907857350000e+08,5.939344e+01,9.867436e-01,5.483607e+01,9.481307e-01,9.232680e-01,4.421992e-03,2.100000e+01,2.700000e+01,1.010000e+03,35336500067
2.907857350000e+08,2.907857960000e+08,6.062295e+01,9.969047e-01,5.647541e+01,9.621987e-01,9.315847e-01,4.151494e-03,2.100000e+01,2.700000e+01,1.010000e+03,35336500067
2.907857960000e+08,2.907858570000e+08,5.936066e+01,9.864712e-01,5.459016e+01,9.460025e-01,9.196355e-01,4.517787e-03,2.100000e+01,2.700000e+01,1.010000e+03,35336500067
2.907858570000e+08,2.907859180000e+08,5.970492e+01,9.893276e-01,5.508197e+01,9.502542e-01,9.225700e-01,4.428783e-03,2.100000e+01,2.700000e+01,1.010000e+03,35336500067
2.907859180000e+08,2.907859790000e+08,6.073771e+01,9.978477e-01,5.639344e+01,9.615002e-01,9.284750e-01,4.233698e-03,2.100000e+01,2.700000e+01,1.010000e+03,35336500067
2.907859790000e+08,2.907860400000e+08,5.911475e+01,9.844259e-01,5.457377e+01,9.458604e-01,9.231836e-01,4.434639e-03,2.100000e+01,2.700000e+01,1.010000e+03,35336500067
2.907860400000e+08,2.907861010000e+08,5.931147e+01,9.860625e-01,5.508197e+01,9.502542e-01,9.286899e-01,4.278353e-03,2.100000e+01,2.700000e+01,1.010000e+03,35336500067
2.907861010000e+08,2.907861620000e+08,5.900000e+01,9.834699e-01,5.457377e+01,9.458604e-01,9.249792e-01,4.391026e-03,2.100000e+01,2.700000e+01,1.010000e+03,35336500067
2.907861620000e+08,2.907862230000e+08,6.055738e+01,9.963654e-01,5.573771e+01,9.558938e-01,9.204115e-01,4.453155e-03,2.100000e+01,2.700000e+01,1.010000e+03,35336500067
2.907862230000e+08,2.907862840000e+08,5.855738e+01,9.797740e-01,5.414754e+01,9.421595e-01,9.246920e-01,4.415331e-03,2.100000e+01,2.700000e+01,1.010000e+03,35336500067
