#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,4.134424218873e+08,4.134435169821e+08,1.095094728649e+03,47789,45555,43220,2234,2234,0,67,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500020,0,0,0
21,4.134436218356e+08,4.134447149763e+08,1.093140733898e+03,47781,45556,43318,2225,2225,0,76,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500021,0,0,0
22,4.134447698210e+08,4.134458570143e+08,1.087193242431e+03,47812,45592,43230,2220,2220,0,72,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500022,0,0,0
23,4.134459509162e+08,4.134470429555e+08,1.092039293706e+03,47801,45585,43337,2216,2216,0,74,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500023,0,0,0
24,4.134471608976e+08,4.134482548651e+08,1.093967454970e+03,47774,45532,43315,2242,2242,0,72,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500024,0,0,0
25,4.134482619447e+08,4.134493559484e+08,1.094003782213e+03,47806,45575,43360,2231,2231,0,67,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500025,0,0,0
26,4.134493600226e+08,4.134504499568e+08,1.089934192836e+03,47796,45557,43305,2239,2239,0,71,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500026,0,0,0
27,4.134504559325e+08,4.134515559613e+08,1.100028809845e+03,47762,45516,43260,2246,2246,0,72,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500027,0,0,0
28,4.134515618724e+08,4.134526549486e+08,1.093076187849e+03,47793,45557,43277,2236,2236,0,77,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500028,0,0,0
29,4.134526598459e+08,4.134537500072e+08,1.090161259770e+03,47816,45597,43326,2219,2219,0,71,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.974382e+00,8478500029,0,0,0
30,4.134537558654e+08,4.134548469856e+08,1.091120183706e+03,47791,45558,43210,2233,2233,0,74,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.695612e+00,8478500030,0,0,0
31,4.134548520082e+08,4.134559359597e+08,1.083951446354e+03,47817,45606,43385,2211,2211,0,66,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.739172e+00,8478500031,0,0,0
32,4.134559408628e+08,4.134570399897e+08,1.099126940370e+03,47788,45539,43320,2249,2249,0,84,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.008166e+00,8478500032,0,0,0
33,4.134570459016e+08,4.134581359194e+08,1.090017768383e+03,47784,45566,43178,2218,2218,0,67,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8478500033,0,0,0
34,4.134581418337e+08,4.134592219605e+08,1.080126773655e+03,47803,45599,43367,2204,2204,0,78,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.313942e+00,8478500034,0,0,0
35,4.134592279141e+08,4.134603100166e+08,1.082102450132e+03,47795,45583,43325,2212,2212,0,79,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8478500035,0,0,0
36,4.134603928788e+08,4.134614839931e+08,1.091114275038e+03,47805,45566,43380,2239,2239,0,70,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8478500036,0,0,0
37,4.134616388500e+08,4.134627199679e+08,1.081117946684e+03,47800,45601,43312,2199,2199,0,75,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.991696e+00,8478500037,0,0,0
38,4.134628458426e+08,4.134639239506e+08,1.078108047247e+03,47836,45640,43452,2196,2196,0,71,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.311746e+00,8478500038,0,0,0
39,4.134639978333e+08,4.134650769839e+08,1.079150631785e+03,47797,45608,43270,2189,2189,0,72,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.970425e+00,8478500039,0,0,0
40,4.134650830153e+08,4.134661590043e+08,1.075988975823e+03,47839,45655,43470,2184,2184,0,82,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500040,0,0,0
41,4.134661698122e+08,4.134672520155e+08,1.082203312814e+03,47804,45588,43300,2216,2216,0,72,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500041,0,0,0
42,4.134672578323e+08,4.134683380042e+08,1.080171892345e+03,47834,45633,43329,2201,2201,0,82,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500042,0,0,0
43,4.134683428650e+08,4.134694199947e+08,1.077129650533e+03,47805,45617,43228,2188,2188,0,62,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500043,0,0,0
44,4.134694258583e+08,4.134704979256e+08,1.072067316771e+03,47821,45647,43352,2174,2174,0,63,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500044,0,0,0
45,4.134706818538e+08,4.134717599886e+08,1.078134816825e+03,47807,45615,43254,2192,2192,0,71,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500045,0,0,0
46,4.134718838244e+08,4.134729608924e+08,1.077067977369e+03,47833,45651,43130,2182,2182,0,82,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500046,0,0,0
47,4.134730298499e+08,4.134741089662e+08,1.079116234124e+03,47802,45599,43226,2203,2203,0,65,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500047,0,0,0
48,4.134742068217e+08,4.134752910089e+08,1.084187154710e+03,47819,45618,43357,2201,2201,0,67,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.979761e+00,8478500048,0,0,0
49,4.134753918174e+08,4.134764669611e+08,1.075143777907e+03,47821,45635,43303,2186,2186,0,75,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500049,0,0,0
50,4.134765258213e+08,4.134775970163e+08,1.071194981456e+03,47834,45646,43313,2188,2188,0,73,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500050,0,0,0
51,4.134776018956e+08,4.134786758814e+08,1.073985792875e+03,47827,45643,43344,2184,2184,0,68,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500051,0,0,0
52,4.134786800829e+08,4.134797709813e+08,1.090898370385e+03,47804,45580,43295,2224,2224,0,78,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500052,0,0,0
53,4.134797758273e+08,4.134808609842e+08,1.085156940103e+03,47819,45614,43323,2205,2205,0,74,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500053,0,0,0
54,4.134808671378e+08,4.134819489808e+08,1.081842986882e+03,47821,45616,43301,2205,2205,0,70,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500054,0,0,0
55,4.134819758593e+08,4.134830569940e+08,1.081134703577e+03,47807,45628,43323,2179,2179,0,81,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500055,0,0,0
56,4.134830618837e+08,4.134841469973e+08,1.085113624752e+03,47784,45573,43368,2211,2211,0,63,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500056,0,0,0
57,4.134841528429e+08,4.134852428539e+08,1.090010991216e+03,47783,45554,43334,2229,2229,0,62,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500057,0,0,0
58,4.134852478540e+08,4.134863349752e+08,1.087121250629e+03,47802,45587,43271,2215,2215,0,71,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500058,0,0,0
59,4.134863390146e+08,4.134874239614e+08,1.084946877360e+03,47783,45570,43218,2213,2213,0,61,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.643975e+00,8478500059,0,0,0
60,4.134874489920e+08,4.134885379926e+08,1.089000569165e+03,47774,45563,43295,2211,2211,0,78,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500060,0,0,0
61,4.134885429138e+08,4.134896319632e+08,1.089049426854e+03,47792,45576,43302,2216,2216,0,70,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.999084e+00,8478500061,0,0,0
62,4.134896368661e+08,4.134907199141e+08,1.083047956765e+03,47828,45619,43339,2209,2209,0,68,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.173114e+00,8478500062,0,0,0
63,4.134907248312e+08,4.134918120278e+08,1.087196629167e+03,47817,45609,43308,2208,2208,0,78,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.243119e+00,8478500063,0,0,0
64,4.134918160098e+08,4.134928969896e+08,1.080979757130e+03,47812,45607,43384,2205,2205,0,72,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.217192e+00,8478500064,0,0,0
65,4.134929029588e+08,4.134939939797e+08,1.091020945847e+03,47802,45581,43304,2221,2221,0,77,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.757547e+00,8478500065,0,0,0
66,4.134941208311e+08,4.134952179565e+08,1.097125439823e+03,47767,45534,43259,2233,2233,0,72,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500066,0,0,0
67,4.134952668777e+08,4.134963609635e+08,1.094085825264e+03,47778,45553,43233,2225,2225,0,65,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500067,0,0,0
68,4.134963660533e+08,4.134974639959e+08,1.097942565203e+03,47744,45498,43227,2246,2246,0,72,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.738853e+00,8478500068,0,0,0
69,4.134974698804e+08,4.134985579011e+08,1.088020653307e+03,47790,45578,43177,2212,2212,0,73,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500069,0,0,0
70,4.134985638962e+08,4.134996579872e+08,1.094091053605e+03,47793,45555,43290,2238,2238,0,75,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500070,0,0,0
71,4.134996620296e+08,4.135007669801e+08,1.104950512946e+03,47757,45515,43180,2242,2242,0,75,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500071,0,0,0
72,4.135007710238e+08,4.135018599937e+08,1.088969941616e+03,47785,45569,43307,2216,2216,0,62,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500072,0,0,0
73,4.135018658951e+08,4.135029579365e+08,1.092041341424e+03,47782,45555,43289,2227,2227,0,77,e,B,2020,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8478500073,0,0,0
