#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
102,3.297725550469e+08,3.297728399986e+08,2.849516925216e+02,16796,16371,14048,425,425,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600102,0,0,0
103,3.297728530276e+08,3.297736659987e+08,8.129711678624e+02,48345,47228,41422,1117,1117,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600103,0,0,0
104,3.297736710433e+08,3.297744859980e+08,8.149547572136e+02,48320,47204,41159,1116,1116,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600104,0,0,0
105,3.297744910211e+08,3.297753029947e+08,8.119735704064e+02,48346,47011,41032,1335,1335,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600105,0,0,0
106,3.297753080546e+08,3.297761189854e+08,8.109307829142e+02,48345,46690,40858,1655,1655,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600106,0,0,0
107,3.297761240256e+08,3.297769359517e+08,8.119260978103e+02,48318,46882,40978,1436,1436,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600107,0,0,0
108,3.297769410286e+08,3.297777669742e+08,8.259456051588e+02,48337,47138,41715,1199,1199,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600108,0,0,0
109,3.297777720400e+08,3.297785949922e+08,8.229522446394e+02,48323,47254,41622,1069,1069,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600109,0,0,0
110,3.297786000208e+08,3.297794279553e+08,8.279345165491e+02,48319,47239,41611,1080,1080,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600110,0,0,0
111,3.297794330221e+08,3.297802529949e+08,8.199728708863e+02,48317,47096,41420,1221,1221,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600111,0,0,0
112,3.297802580802e+08,3.297810879997e+08,8.299194691777e+02,48298,47523,41893,775,775,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600112,0,0,0
114,3.297811260159e+08,3.297815979824e+08,4.719664732814e+02,27290,26829,23743,461,461,0,1,e,C,2017,6,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600114,0,0,0
1,3.297816050359e+08,3.297824339898e+08,8.289539328814e+02,48329,47422,41963,907,907,0,1,e,C,2017,6,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600001,0,0,0
2,3.297824390339e+08,3.297832729790e+08,8.339450851083e+02,48306,47356,42081,950,950,0,11,e,C,2017,6,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600002,0,0,0
3,3.297832780361e+08,3.297841069830e+08,8.289468556046e+02,48288,47214,42056,1074,1074,0,1,e,C,2017,6,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600003,0,0,0
4,3.297841120230e+08,3.297849359944e+08,8.239714207053e+02,48308,47171,41808,1137,1137,0,1,e,C,2017,6,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600004,0,0,0
5,3.297849410425e+08,3.297857869866e+08,8.459440892339e+02,48269,48131,42672,138,138,0,1,e,C,2017,6,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381600005,0,0,0
6,3.297857920249e+08,3.297866299959e+08,8.379710317850e+02,48320,48094,43131,226,226,0,1,e,C,2017,6,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.966627e+00,15381600006,0,0,0
7,3.297866350515e+08,3.297874799541e+08,8.449025957584e+02,48261,48244,43144,17,17,0,1,e,C,2017,6,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.036643e+00,15381600007,0,0,0
8,3.297874850250e+08,3.297883279986e+08,8.429736141562e+02,48312,48300,43221,12,12,0,1,e,C,2017,6,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.383885e+00,15381600008,0,0,0
9,3.297883330173e+08,3.297891829971e+08,8.499797965884e+02,48281,48260,43245,21,21,0,14,e,C,2017,6,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.886016e+00,15381600009,0,0,0
10,3.297891880230e+08,3.297893229237e+08,1.349006576538e+02,7733,7729,6780,4,4,0,1,e,C,2017,6,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.720589e+00,15381700010,0,0,0
11,3.297893350575e+08,3.297901849919e+08,8.499343565702e+02,48292,48275,43128,17,17,0,1,e,C,2017,6,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.207991e+00,15381700011,0,0,0
12,3.297901890358e+08,3.297910299958e+08,8.409600676298e+02,48272,48251,43003,21,21,0,1,e,C,2017,6,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15381700012,0,0,0
13,3.297910350692e+08,3.297918819918e+08,8.469226570725e+02,48284,48266,43191,18,18,0,13,e,C,2017,6,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15381700013,0,0,0
14,3.297918870469e+08,3.297927309828e+08,8.439359135628e+02,48272,48251,43060,21,21,0,1,e,C,2017,6,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.739645e+00,15381700014,0,0,0
15,3.297927360669e+08,3.297935929890e+08,8.569221352339e+02,48287,48276,43107,11,11,0,1,e,C,2017,6,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381700015,0,0,0
16,3.297935970395e+08,3.297944409966e+08,8.439571089745e+02,48250,48234,43078,16,16,0,1,e,C,2017,6,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381700016,0,0,0
17,3.297944470265e+08,3.297952949953e+08,8.479687938094e+02,48245,48212,42978,33,33,0,18,e,C,2017,6,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15381700017,0,0,0
18,3.297953000169e+08,3.297961459923e+08,8.459753847718e+02,48305,48275,42845,30,30,0,6,e,C,2017,6,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.992874e+00,15381700018,0,0,0
19,3.297961512863e+08,3.297969979819e+08,8.466956627965e+02,48319,48287,43018,32,32,0,11,e,C,2017,6,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.548809e+00,15381700019,0,0,0
20,3.297970052877e+08,3.297977909970e+08,7.857092797756e+02,44279,44261,39274,18,18,0,1,e,C,2017,6,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.881832e+00,15381700020,0,0,0
21,3.297978040337e+08,3.297986549714e+08,8.509377270341e+02,48287,48270,43175,17,17,0,1,e,C,2017,6,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.339205e+00,15381700021,0,0,0
22,3.297986600392e+08,3.297995129940e+08,8.529548181295e+02,48286,48271,43361,15,15,0,1,e,C,2017,6,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.037472e+00,15381700022,0,0,0
23,3.297995180241e+08,3.298003669854e+08,8.489612797499e+02,48284,48269,43163,15,15,0,1,e,C,2017,6,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.135293e+00,15381700023,0,0,0
