#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,4.156878928375e+08,4.156889439393e+08,1.051101838887e+03,47865,45715,43462,2150,2150,0,78,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100020,0,0,0
21,4.156889778824e+08,4.156900239692e+08,1.046086771548e+03,47900,45772,43477,2128,2128,0,69,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100021,0,0,0
22,4.156900698458e+08,4.156911199915e+08,1.050145637512e+03,47889,45753,43426,2136,2136,0,72,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100022,0,0,0
23,4.156911510152e+08,4.156921990359e+08,1.048020721793e+03,47882,45745,43555,2137,2137,0,71,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100023,0,0,0
24,4.156922389267e+08,4.156932999588e+08,1.061032152236e+03,47820,45654,43453,2166,2166,0,73,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100024,0,0,0
25,4.156933318318e+08,4.156943769974e+08,1.045165599227e+03,47902,45767,43533,2135,2135,0,70,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100025,0,0,0
26,4.156944048208e+08,4.156954569734e+08,1.052152651787e+03,47874,45738,43411,2136,2136,0,87,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.589573e+00,8481100026,0,0,0
27,4.156955088722e+08,4.156965629926e+08,1.054120353281e+03,47878,45723,43495,2155,2155,0,80,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.295176e+00,8481100027,0,0,0
28,4.156965878679e+08,4.156976249558e+08,1.037087872624e+03,47882,45763,43520,2119,2119,0,68,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8481100028,0,0,0
29,4.156976468776e+08,4.156987050234e+08,1.058145877481e+03,47857,45700,43482,2157,2157,0,77,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.406220e+00,8481100029,0,0,0
30,4.156987328610e+08,4.156997879772e+08,1.055116188884e+03,47853,45700,43394,2153,2153,0,85,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.198488e+00,8481100030,0,0,0
31,4.156998168581e+08,4.157008740016e+08,1.057143469036e+03,47852,45695,43523,2157,2157,0,67,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8481100031,0,0,0
32,4.157009108840e+08,4.157019638990e+08,1.053015025854e+03,47843,45702,43434,2141,2141,0,72,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8481100032,0,0,0
33,4.157019739835e+08,4.157030259654e+08,1.051981888175e+03,47876,45727,43493,2149,2149,0,82,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.497631e+00,8481100033,0,0,0
34,4.157030618457e+08,4.157041209926e+08,1.059146825314e+03,47850,45689,43375,2161,2161,0,67,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.313561e+00,8481100034,0,0,0
35,4.157041439158e+08,4.157051940222e+08,1.050106496036e+03,47884,45740,43480,2144,2144,0,75,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100035,0,0,0
36,4.157052220054e+08,4.157062840030e+08,1.061997582853e+03,47866,45706,43434,2160,2160,0,79,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100036,0,0,0
37,4.157063360141e+08,4.157073880946e+08,1.052080411494e+03,47871,45739,43391,2132,2132,0,68,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100037,0,0,0
38,4.157074060065e+08,4.157084579906e+08,1.051984174788e+03,47867,45716,43463,2151,2151,0,75,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100038,0,0,0
39,4.157084640525e+08,4.157095239877e+08,1.059935212493e+03,47856,45691,43398,2165,2165,0,65,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100039,0,0,0
40,4.157095658457e+08,4.157106269845e+08,1.061138799191e+03,47863,45706,43423,2157,2157,0,63,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100040,0,0,0
41,4.157106668565e+08,4.157117169513e+08,1.050094785869e+03,47855,45718,43507,2137,2137,0,71,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100041,0,0,0
42,4.157117490861e+08,4.157127999563e+08,1.050870209932e+03,47887,45753,43575,2134,2134,0,77,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100042,0,0,0
43,4.157128098771e+08,4.157138600038e+08,1.050126657009e+03,47859,45720,43496,2139,2139,0,70,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100043,0,0,0
44,4.157138999089e+08,4.157149569470e+08,1.057038170993e+03,47834,45683,43452,2151,2151,0,72,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100044,0,0,0
45,4.157149938701e+08,4.157160539409e+08,1.060070777476e+03,47875,45719,43431,2156,2156,0,81,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100045,0,0,0
46,4.157160888736e+08,4.157171409831e+08,1.052109479010e+03,47888,45743,43417,2145,2145,0,70,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100046,0,0,0
47,4.157171788648e+08,4.157182370352e+08,1.058170396626e+03,47862,45719,43429,2143,2143,0,62,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100047,0,0,0
48,4.157182638167e+08,4.157193239567e+08,1.060139995337e+03,47871,45716,43435,2155,2155,0,72,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100048,0,0,0
49,4.157193500215e+08,4.157204109368e+08,1.060915385246e+03,47826,45666,43347,2160,2160,0,75,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100049,0,0,0
50,4.157204598765e+08,4.157215219603e+08,1.062083749890e+03,47856,45696,43459,2160,2160,0,74,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100050,0,0,0
51,4.157215578231e+08,4.157226149755e+08,1.057152457535e+03,47853,45701,43324,2152,2152,0,72,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100051,0,0,0
52,4.157226598661e+08,4.157237199639e+08,1.060097764432e+03,47847,45691,43429,2156,2156,0,78,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100052,0,0,0
53,4.157237518296e+08,4.157248158758e+08,1.064046164572e+03,47812,45640,43318,2172,2172,0,75,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100053,0,0,0
54,4.157248430065e+08,4.157259119902e+08,1.068983685613e+03,47847,45672,43404,2175,2175,0,70,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100054,0,0,0
55,4.157259528923e+08,4.157270110008e+08,1.058108482182e+03,47855,45695,43220,2160,2160,0,72,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.729502e+00,8481100055,0,0,0
56,4.157270559259e+08,4.157281139827e+08,1.058056894243e+03,47857,45705,43410,2152,2152,0,72,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100056,0,0,0
57,4.157281718236e+08,4.157292349326e+08,1.063109013081e+03,47862,45690,43362,2172,2172,0,64,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100057,0,0,0
58,4.157292610343e+08,4.157303279629e+08,1.066928597987e+03,47820,45654,43329,2166,2166,0,68,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.689137e+00,8481100058,0,0,0
59,4.157303628638e+08,4.157314180000e+08,1.055136207521e+03,47841,45692,43421,2149,2149,0,92,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.177695e+00,8481100059,0,0,0
60,4.157314528974e+08,4.157325089830e+08,1.056085581839e+03,47858,45710,43454,2148,2148,0,74,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.828138e+00,8481100060,0,0,0
61,4.157325468681e+08,4.157336019738e+08,1.055105701447e+03,47850,45706,43456,2144,2144,0,63,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.022685e+00,8481100061,0,0,0
62,4.157336389237e+08,4.157347020537e+08,1.063129957616e+03,47828,45664,43392,2164,2164,0,72,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.728892e+00,8481100062,0,0,0
63,4.157347459574e+08,4.157358180139e+08,1.072056497455e+03,47835,45655,43309,2180,2180,0,81,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100063,0,0,0
64,4.157358558134e+08,4.157369200274e+08,1.064213981032e+03,47866,45708,43351,2158,2158,0,81,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100064,0,0,0
65,4.157369288263e+08,4.157379960404e+08,1.067214041352e+03,47829,45645,43395,2184,2184,0,74,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.733646e+00,8481100065,0,0,0
66,4.157380738908e+08,4.157391409417e+08,1.067050855577e+03,47825,45652,43390,2173,2173,0,72,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100066,0,0,0
67,4.157391908688e+08,4.157402519807e+08,1.061111969769e+03,47852,45673,43483,2179,2179,0,85,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100067,0,0,0
68,4.157402838532e+08,4.157413449545e+08,1.061101288617e+03,47849,45679,43287,2170,2170,0,62,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100068,0,0,0
69,4.157413788821e+08,4.157424520242e+08,1.073142088056e+03,47841,45644,43400,2197,2197,0,71,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100069,0,0,0
70,4.157425078321e+08,4.157435669832e+08,1.059151081920e+03,47877,45720,43411,2157,2157,0,70,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100070,0,0,0
71,4.157436080158e+08,4.157446659593e+08,1.057943470061e+03,47880,45719,43450,2161,2161,0,67,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100071,0,0,0
72,4.157446760051e+08,4.157457390439e+08,1.063038757920e+03,47852,45681,43432,2171,2171,0,75,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100072,0,0,0
73,4.157457880336e+08,4.157468619596e+08,1.073926067650e+03,47830,45643,43378,2187,2187,0,82,e,B,2020,3,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481100073,0,0,0
