#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.935119760000e+08,2.935120370000e+08,5.627869e+01,9.605215e-01,5.242623e+01,9.270633e-01,9.315467e-01,4.309853e-03,2.300000e+01,1.200000e+01,1.014000e+03,36339700021
2.935120370000e+08,2.935120980000e+08,5.463934e+01,9.464285e-01,5.080328e+01,9.126011e-01,9.297930e-01,4.425534e-03,2.300000e+01,1.200000e+01,1.014000e+03,36339700021
2.935120980000e+08,2.935121590000e+08,5.575410e+01,9.560343e-01,5.186885e+01,9.221220e-01,9.303146e-01,4.365988e-03,2.300000e+01,1.200000e+01,1.014000e+03,36339700021
2.935121590000e+08,2.935122200000e+08,5.555738e+01,9.543462e-01,5.132787e+01,9.173006e-01,9.238713e-01,4.555584e-03,2.300000e+01,1.200000e+01,1.014000e+03,36339700021
2.935122200000e+08,2.935122810000e+08,5.488525e+01,9.485558e-01,5.119672e+01,9.161280e-01,9.327957e-01,4.327121e-03,2.300000e+01,1.200000e+01,1.014000e+03,36339700021
2.935123090000e+08,2.935123700000e+08,5.465574e+01,9.465705e-01,5.081967e+01,9.127482e-01,9.298140e-01,4.424257e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700022
2.935123700000e+08,2.935124310000e+08,5.449180e+01,9.451498e-01,5.057377e+01,9.105374e-01,9.280987e-01,4.480588e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700022
2.935124310000e+08,2.935124920000e+08,5.400000e+01,9.408751e-01,5.052459e+01,9.100944e-01,9.356406e-01,4.275617e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700022
2.935124920000e+08,2.935125530000e+08,5.483607e+01,9.481307e-01,5.057377e+01,9.105374e-01,9.222720e-01,4.629351e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700022
2.935125530000e+08,2.935126140000e+08,5.363934e+01,9.377278e-01,4.981967e+01,9.037234e-01,9.287897e-01,4.495970e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700022
2.935126140000e+08,2.935126750000e+08,5.429508e+01,9.434423e-01,5.024590e+01,9.075810e-01,9.254227e-01,4.564867e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700022
2.935126750000e+08,2.935127360000e+08,5.737705e+01,9.698491e-01,5.316393e+01,9.335631e-01,9.265714e-01,4.408978e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700022
2.935127360000e+08,2.935127970000e+08,5.247541e+01,9.274980e-01,4.867213e+01,8.932546e-01,9.275227e-01,4.582691e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700022
2.935127970000e+08,2.935128580000e+08,5.519672e+01,9.512435e-01,5.091803e+01,9.136311e-01,9.224829e-01,4.608465e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700022
2.935128580000e+08,2.935129190000e+08,5.685246e+01,9.654054e-01,5.273771e+01,9.298132e-01,9.276240e-01,4.399910e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700022
2.935129190000e+08,2.935129800000e+08,5.563934e+01,9.550499e-01,5.154099e+01,9.192030e-01,9.263406e-01,4.483772e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700022
2.935129800000e+08,2.935130410000e+08,5.562295e+01,9.549092e-01,5.191803e+01,9.225591e-01,9.333923e-01,4.280578e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700022
2.935130410000e+08,2.935131020000e+08,5.619672e+01,9.598218e-01,5.224590e+01,9.254676e-01,9.296966e-01,4.366549e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700022
2.935131020000e+08,2.935131630000e+08,5.811475e+01,9.760640e-01,5.375410e+01,9.387304e-01,9.249647e-01,4.424735e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700022
2.935131860000e+08,2.935132470000e+08,5.459016e+01,9.460025e-01,5.114754e+01,9.156879e-01,9.369369e-01,4.212313e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700023
2.935132470000e+08,2.935133080000e+08,5.495082e+01,9.491223e-01,5.139344e+01,9.178864e-01,9.352625e-01,4.250037e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700023
2.935133080000e+08,2.935133690000e+08,5.680328e+01,9.649877e-01,5.224590e+01,9.254676e-01,9.197691e-01,4.614861e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700023
2.935133690000e+08,2.935134300000e+08,5.465574e+01,9.465705e-01,5.013115e+01,9.065440e-01,9.172165e-01,4.772269e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700023
2.935134300000e+08,2.935134910000e+08,5.609836e+01,9.589814e-01,5.185246e+01,9.219763e-01,9.243132e-01,4.521469e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700023
2.935134910000e+08,2.935135520000e+08,5.478688e+01,9.477054e-01,5.052459e+01,9.100944e-01,9.222023e-01,4.633331e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700023
2.935135520000e+08,2.935136130000e+08,5.509836e+01,9.503956e-01,5.121312e+01,9.162747e-01,9.294853e-01,4.415979e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700023
2.935136130000e+08,2.935136740000e+08,5.386885e+01,9.397318e-01,5.047541e+01,9.096515e-01,9.370055e-01,4.238271e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700023
2.935136740000e+08,2.935137350000e+08,5.627869e+01,9.605215e-01,5.204918e+01,9.237236e-01,9.248471e-01,4.499570e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700023
2.935137350000e+08,2.935137960000e+08,5.522951e+01,9.515260e-01,5.098361e+01,9.142192e-01,9.231226e-01,4.589640e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700023
2.935137960000e+08,2.935138570000e+08,5.590164e+01,9.572985e-01,5.149180e+01,9.187644e-01,9.211144e-01,4.616135e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700023
2.935138570000e+08,2.935139180000e+08,5.355738e+01,9.370111e-01,4.950820e+01,9.008939e-01,9.243954e-01,4.625177e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700023
2.935139180000e+08,2.935139790000e+08,5.506557e+01,9.501128e-01,5.129508e+01,9.170076e-01,9.315273e-01,4.357643e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700023
2.935139790000e+08,2.935140400000e+08,5.639344e+01,9.615002e-01,5.263934e+01,9.289457e-01,9.334303e-01,4.250110e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700023
2.935140630000e+08,2.935141240000e+08,5.581967e+01,9.565964e-01,5.163934e+01,9.200797e-01,9.251102e-01,4.510759e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700024
2.935141240000e+08,2.935141850000e+08,5.604918e+01,9.585609e-01,5.198361e+01,9.231415e-01,9.274642e-01,4.435834e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700024
2.935141850000e+08,2.935142460000e+08,5.504918e+01,9.499714e-01,5.126229e+01,9.167145e-01,9.312090e-01,4.367662e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700024
2.935142460000e+08,2.935143070000e+08,5.532787e+01,9.523730e-01,5.152459e+01,9.190568e-01,9.312593e-01,4.355174e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700024
2.935143070000e+08,2.935143680000e+08,5.552459e+01,9.540645e-01,5.154099e+01,9.192030e-01,9.282551e-01,4.434265e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700024
2.935143680000e+08,2.935144290000e+08,5.578688e+01,9.563154e-01,5.147541e+01,9.186181e-01,9.227152e-01,4.577726e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700024
2.935144290000e+08,2.935144900000e+08,5.400000e+01,9.408751e-01,5.052459e+01,9.100944e-01,9.356406e-01,4.275617e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700024
2.935144900000e+08,2.935145510000e+08,5.324590e+01,9.342824e-01,4.932787e+01,8.992516e-01,9.264163e-01,4.581271e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700024
2.935145510000e+08,2.935146120000e+08,5.503279e+01,9.498299e-01,5.116393e+01,9.158346e-01,9.296991e-01,4.412411e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700024
2.935146120000e+08,2.935146730000e+08,5.688525e+01,9.656838e-01,5.285246e+01,9.308242e-01,9.291067e-01,4.356832e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700024
2.935146730000e+08,2.935147340000e+08,5.642623e+01,9.617797e-01,5.232787e+01,9.261932e-01,9.273678e-01,4.423695e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700024
2.935147340000e+08,2.935147950000e+08,5.578688e+01,9.563154e-01,5.154099e+01,9.192030e-01,9.238907e-01,4.545673e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700024
2.935147950000e+08,2.935148560000e+08,5.616393e+01,9.595417e-01,5.216393e+01,9.247413e-01,9.287799e-01,4.394040e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700024
2.935148560000e+08,2.935149170000e+08,5.501639e+01,9.496884e-01,5.119672e+01,9.161280e-01,9.305721e-01,4.387641e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700024
2.935149370000e+08,2.935149980000e+08,5.550820e+01,9.539237e-01,5.168853e+01,9.205177e-01,9.311872e-01,4.350204e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700025
2.935149980000e+08,2.935150590000e+08,5.472131e+01,9.471382e-01,5.103279e+01,9.146601e-01,9.325944e-01,4.339616e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700025
2.935150590000e+08,2.935151200000e+08,5.544262e+01,9.533601e-01,5.118033e+01,9.159813e-01,9.231224e-01,4.580815e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700025
2.935151200000e+08,2.935151810000e+08,5.578688e+01,9.563154e-01,5.190164e+01,9.224134e-01,9.303555e-01,4.363518e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700025
2.935151810000e+08,2.935152420000e+08,5.432787e+01,9.437271e-01,5.055738e+01,9.103898e-01,9.305975e-01,4.414609e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700025
2.935152420000e+08,2.935153030000e+08,5.536066e+01,9.526551e-01,5.132787e+01,9.173006e-01,9.271543e-01,4.472109e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700025
2.935153030000e+08,2.935153640000e+08,5.544262e+01,9.533601e-01,5.154099e+01,9.192030e-01,9.296274e-01,4.398144e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700025
2.935153640000e+08,2.935154250000e+08,5.468853e+01,9.468544e-01,5.034426e+01,9.084689e-01,9.205636e-01,4.681917e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700025
2.935154250000e+08,2.935154860000e+08,5.555738e+01,9.543462e-01,5.185246e+01,9.219763e-01,9.333137e-01,4.285450e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700025
2.935154860000e+08,2.935155470000e+08,5.462295e+01,9.462866e-01,5.049180e+01,9.097992e-01,9.243698e-01,4.580555e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700025
2.935155470000e+08,2.935156080000e+08,5.398361e+01,9.407322e-01,5.026229e+01,9.077290e-01,9.310659e-01,4.414803e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700025
2.935156080000e+08,2.935156690000e+08,5.545901e+01,9.535010e-01,5.163934e+01,9.200797e-01,9.311262e-01,4.353917e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700025
2.935156690000e+08,2.935157300000e+08,5.442623e+01,9.445810e-01,5.062295e+01,9.109799e-01,9.301205e-01,4.424616e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700025
2.935157300000e+08,2.935157910000e+08,5.601639e+01,9.582805e-01,5.206557e+01,9.238690e-01,9.294703e-01,4.380072e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700025
2.935158160000e+08,2.935158770000e+08,5.581967e+01,9.565964e-01,5.136066e+01,9.175936e-01,9.201175e-01,4.646104e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700026
2.935158770000e+08,2.935159380000e+08,5.485246e+01,9.482725e-01,5.088525e+01,9.133369e-01,9.276748e-01,4.477954e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700026
2.935159380000e+08,2.935159990000e+08,5.493443e+01,9.489807e-01,5.088525e+01,9.133369e-01,9.262906e-01,4.513857e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700026
2.935159990000e+08,2.935160600000e+08,5.650820e+01,9.624780e-01,5.218033e+01,9.248866e-01,9.234117e-01,4.529584e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700026
2.935160600000e+08,2.935161210000e+08,5.593443e+01,9.575791e-01,5.218033e+01,9.248866e-01,9.328839e-01,4.283735e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700026
2.935161210000e+08,2.935161820000e+08,5.409836e+01,9.417316e-01,4.981967e+01,9.037234e-01,9.209091e-01,4.698018e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700026
2.935161820000e+08,2.935162430000e+08,5.609836e+01,9.589814e-01,5.185246e+01,9.219763e-01,9.243132e-01,4.521469e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700026
2.935162430000e+08,2.935163040000e+08,5.590164e+01,9.572985e-01,5.149180e+01,9.187644e-01,9.211144e-01,4.616135e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700026
2.935163040000e+08,2.935163650000e+08,5.529508e+01,9.520907e-01,5.090164e+01,9.134840e-01,9.205455e-01,4.656651e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700026
2.935163650000e+08,2.935164260000e+08,5.727869e+01,9.690174e-01,5.306557e+01,9.326990e-01,9.264453e-01,4.416250e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700026
2.935164260000e+08,2.935164870000e+08,5.583607e+01,9.567368e-01,5.183607e+01,9.218305e-01,9.283617e-01,4.418846e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700026
2.935164870000e+08,2.935165480000e+08,5.460656e+01,9.461445e-01,5.078688e+01,9.124538e-01,9.300510e-01,4.419333e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700026
2.935165480000e+08,2.935166090000e+08,5.444262e+01,9.447232e-01,5.032787e+01,9.083210e-01,9.244204e-01,4.586725e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700026
2.935166090000e+08,2.935166700000e+08,5.503279e+01,9.498299e-01,5.106557e+01,9.149538e-01,9.279118e-01,4.463851e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700026
2.935166900000e+08,2.935167510000e+08,5.460656e+01,9.461445e-01,5.037705e+01,9.087647e-01,9.225458e-01,4.631580e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700027
2.935167510000e+08,2.935168120000e+08,5.383607e+01,9.394458e-01,5.011475e+01,9.063958e-01,9.308770e-01,4.426454e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700027
2.935168120000e+08,2.935168730000e+08,5.536066e+01,9.526551e-01,5.183607e+01,9.218305e-01,9.363340e-01,4.201493e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700027
2.935168730000e+08,2.935169340000e+08,5.649180e+01,9.623384e-01,5.231147e+01,9.260482e-01,9.260011e-01,4.459238e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700027
2.935169340000e+08,2.935169950000e+08,5.516393e+01,9.509610e-01,5.154099e+01,9.192030e-01,9.343239e-01,4.270315e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700027
2.935169950000e+08,2.935170560000e+08,5.577049e+01,9.561749e-01,5.186885e+01,9.221220e-01,9.300411e-01,4.373260e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700027
2.935170560000e+08,2.935171170000e+08,5.422951e+01,9.428724e-01,5.000000e+01,9.053575e-01,9.220073e-01,4.662421e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700027
2.935171170000e+08,2.935171780000e+08,5.691803e+01,9.659619e-01,5.318033e+01,9.337069e-01,9.343318e-01,4.203764e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700027
2.935171780000e+08,2.935172390000e+08,5.600000e+01,9.581403e-01,5.214754e+01,9.245960e-01,9.312061e-01,4.330509e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700027
2.935172390000e+08,2.935173000000e+08,5.624590e+01,9.602416e-01,5.237705e+01,9.266284e-01,9.312154e-01,4.320762e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700027
2.935173000000e+08,2.935173610000e+08,5.570492e+01,9.556125e-01,5.195082e+01,9.228504e-01,9.326074e-01,4.300746e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700027
2.935173610000e+08,2.935174220000e+08,5.549180e+01,9.537828e-01,5.139344e+01,9.178864e-01,9.261448e-01,4.495217e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700027
2.935174220000e+08,2.935174830000e+08,5.749180e+01,9.708185e-01,5.314754e+01,9.334191e-01,9.244369e-01,4.462988e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700027
2.935174830000e+08,2.935175440000e+08,5.427869e+01,9.432998e-01,5.016393e+01,9.068404e-01,9.241921e-01,4.600011e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700027
2.935175640000e+08,2.935176250000e+08,5.485246e+01,9.482725e-01,5.067213e+01,9.114224e-01,9.237896e-01,4.587020e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700028
2.935176250000e+08,2.935176860000e+08,5.483607e+01,9.481307e-01,5.109836e+01,9.152476e-01,9.318386e-01,4.357542e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700028
2.935176860000e+08,2.935177470000e+08,5.536066e+01,9.526551e-01,5.119672e+01,9.161280e-01,9.247853e-01,4.538436e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700028
2.935177470000e+08,2.935178080000e+08,5.567213e+01,9.553313e-01,5.145901e+01,9.184718e-01,9.243227e-01,4.538483e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700028
2.935178080000e+08,2.935178690000e+08,5.660656e+01,9.633153e-01,5.278688e+01,9.302467e-01,9.325224e-01,4.268852e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700028
2.935178690000e+08,2.935179300000e+08,5.560656e+01,9.547685e-01,5.142623e+01,9.181791e-01,9.248231e-01,4.527345e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700028
2.935179300000e+08,2.935179910000e+08,5.622951e+01,9.601017e-01,5.232787e+01,9.261932e-01,9.306123e-01,4.338890e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700028
2.935179910000e+08,2.935180520000e+08,5.465574e+01,9.465705e-01,5.101639e+01,9.145131e-01,9.334133e-01,4.317654e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700028
2.935180520000e+08,2.935181130000e+08,5.462295e+01,9.462866e-01,5.067213e+01,9.114224e-01,9.276711e-01,4.487459e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700028
2.935181130000e+08,2.935181740000e+08,5.542623e+01,9.532191e-01,5.139344e+01,9.178864e-01,9.272405e-01,4.467026e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700028
2.935181740000e+08,2.935182350000e+08,5.455738e+01,9.457183e-01,5.100000e+01,9.143662e-01,9.347957e-01,4.279617e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700028
2.935182350000e+08,2.935182960000e+08,5.381967e+01,9.393028e-01,4.973771e+01,9.029796e-01,9.241548e-01,4.620629e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700028
2.935182960000e+08,2.935183570000e+08,5.734426e+01,9.695720e-01,5.327869e+01,9.345700e-01,9.291024e-01,4.339481e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700028
2.935183570000e+08,2.935184180000e+08,5.608197e+01,9.588412e-01,5.193443e+01,9.227048e-01,9.260450e-01,4.474281e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700028
2.935184380000e+08,2.935184990000e+08,5.537705e+01,9.527961e-01,5.175410e+01,9.211015e-01,9.345767e-01,4.254455e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700029
2.935184990000e+08,2.935185600000e+08,5.608197e+01,9.588412e-01,5.231147e+01,9.260482e-01,9.327682e-01,4.281516e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700029
2.935185600000e+08,2.935186210000e+08,5.383607e+01,9.394458e-01,4.991803e+01,9.046150e-01,9.272229e-01,4.533022e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700029
2.935186210000e+08,2.935186820000e+08,5.613115e+01,9.592615e-01,5.214754e+01,9.245960e-01,9.290304e-01,4.388180e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700029
2.935186820000e+08,2.935187430000e+08,5.570492e+01,9.556125e-01,5.168853e+01,9.205177e-01,9.278988e-01,4.437210e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700029
2.935187430000e+08,2.935188040000e+08,5.455738e+01,9.457183e-01,5.080328e+01,9.126011e-01,9.311899e-01,4.387869e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700029
2.935188040000e+08,2.935188650000e+08,5.672131e+01,9.642912e-01,5.280328e+01,9.303910e-01,9.309248e-01,4.311022e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700029
2.935188650000e+08,2.935189260000e+08,5.562295e+01,9.549092e-01,5.200000e+01,9.232870e-01,9.348659e-01,4.236302e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700029
2.935189260000e+08,2.935189870000e+08,5.416393e+01,9.423022e-01,5.042623e+01,9.092081e-01,9.309927e-01,4.409614e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700029
2.935189870000e+08,2.935190480000e+08,5.580328e+01,9.564558e-01,5.139344e+01,9.178864e-01,9.209753e-01,4.623923e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700029
2.935190480000e+08,2.935191090000e+08,5.524590e+01,9.516672e-01,5.088525e+01,9.133369e-01,9.210683e-01,4.644691e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700029
2.935191090000e+08,2.935191700000e+08,5.401639e+01,9.410179e-01,4.991803e+01,9.046150e-01,9.241275e-01,4.612969e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700029
2.935191700000e+08,2.935192310000e+08,5.480328e+01,9.478472e-01,5.122951e+01,9.164213e-01,9.347891e-01,4.270204e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700029
2.935192310000e+08,2.935192920000e+08,5.678688e+01,9.648485e-01,5.272131e+01,9.296687e-01,9.284065e-01,4.380432e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700029
2.935193130000e+08,2.935193740000e+08,5.514754e+01,9.508197e-01,5.101639e+01,9.145131e-01,9.250892e-01,4.538748e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700030
2.935193740000e+08,2.935194350000e+08,5.559016e+01,9.546278e-01,5.144262e+01,9.183255e-01,9.253907e-01,4.512270e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700030
2.935194350000e+08,2.935194960000e+08,5.613115e+01,9.592615e-01,5.188525e+01,9.222677e-01,9.243575e-01,4.518935e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700030
2.935194960000e+08,2.935195570000e+08,5.408197e+01,9.415889e-01,5.052459e+01,9.100944e-01,9.342225e-01,4.315912e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700030
2.935195570000e+08,2.935196180000e+08,5.575410e+01,9.560343e-01,5.162295e+01,9.199336e-01,9.259042e-01,4.491347e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700030
2.935196180000e+08,2.935196790000e+08,5.465574e+01,9.465705e-01,5.108197e+01,9.151007e-01,9.346130e-01,4.281330e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700030
2.935196790000e+08,2.935197400000e+08,5.521312e+01,9.513848e-01,5.154099e+01,9.192030e-01,9.334917e-01,4.293457e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700030
2.935197400000e+08,2.935198010000e+08,5.495082e+01,9.491223e-01,5.121312e+01,9.162747e-01,9.319809e-01,4.348775e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700030
2.935198010000e+08,2.935198620000e+08,5.585246e+01,9.568773e-01,5.200000e+01,9.232870e-01,9.310244e-01,4.341525e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700030
2.935198620000e+08,2.935199230000e+08,5.586885e+01,9.570177e-01,5.173771e+01,9.209555e-01,9.260563e-01,4.482491e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700030
2.935199230000e+08,2.935199840000e+08,5.768853e+01,9.724780e-01,5.319672e+01,9.338508e-01,9.221370e-01,4.517038e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700030
2.935199840000e+08,2.935200450000e+08,5.542623e+01,9.532191e-01,5.157377e+01,9.194953e-01,9.304940e-01,4.373665e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700030
2.935200450000e+08,2.935201060000e+08,5.524590e+01,9.516672e-01,5.116393e+01,9.158346e-01,9.261128e-01,4.506109e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700030
2.935201060000e+08,2.935201670000e+08,5.386885e+01,9.397318e-01,4.977049e+01,9.032772e-01,9.239197e-01,4.625082e-03,2.300000e+01,1.100000e+01,1.014000e+03,36339700030
2.935201880000e+08,2.935202490000e+08,5.503279e+01,9.498299e-01,5.073771e+01,9.120119e-01,9.219542e-01,4.629711e-03,2.300000e+01,1.200000e+01,1.015000e+03,36339700031
2.935202490000e+08,2.935203100000e+08,5.475410e+01,9.474218e-01,5.086885e+01,9.131898e-01,9.290419e-01,4.442683e-03,2.300000e+01,1.200000e+01,1.015000e+03,36339700031
2.935203100000e+08,2.935203710000e+08,5.526229e+01,9.518085e-01,5.122951e+01,9.164213e-01,9.270246e-01,4.479758e-03,2.300000e+01,1.200000e+01,1.015000e+03,36339700031
2.935203710000e+08,2.935204320000e+08,5.539344e+01,9.529371e-01,5.131147e+01,9.171541e-01,9.263096e-01,4.494584e-03,2.300000e+01,1.200000e+01,1.015000e+03,36339700031
2.935204320000e+08,2.935204930000e+08,5.404918e+01,9.413034e-01,5.024590e+01,9.075810e-01,9.296330e-01,4.454313e-03,2.300000e+01,1.200000e+01,1.015000e+03,36339700031
2.935204930000e+08,2.935205540000e+08,5.434426e+01,9.438695e-01,5.022951e+01,9.074329e-01,9.242836e-01,4.594687e-03,2.300000e+01,1.200000e+01,1.015000e+03,36339700031
2.935205540000e+08,2.935206150000e+08,5.381967e+01,9.393028e-01,5.003279e+01,9.056542e-01,9.296376e-01,4.463668e-03,2.300000e+01,1.200000e+01,1.015000e+03,36339700031
2.935206150000e+08,2.935206760000e+08,5.534426e+01,9.525141e-01,5.188525e+01,9.222677e-01,9.375000e-01,4.166049e-03,2.300000e+01,1.200000e+01,1.015000e+03,36339700031
2.935206760000e+08,2.935207370000e+08,5.372131e+01,9.384440e-01,4.965574e+01,9.022353e-01,9.243210e-01,4.620201e-03,2.300000e+01,1.200000e+01,1.015000e+03,36339700031
2.935207370000e+08,2.935207980000e+08,5.473771e+01,9.472800e-01,5.070492e+01,9.117172e-01,9.263253e-01,4.520983e-03,2.300000e+01,1.200000e+01,1.015000e+03,36339700031
2.935207980000e+08,2.935208590000e+08,5.534426e+01,9.525141e-01,5.159016e+01,9.196414e-01,9.321682e-01,4.327753e-03,2.300000e+01,1.200000e+01,1.015000e+03,36339700031
2.935208590000e+08,2.935209200000e+08,5.375410e+01,9.387304e-01,5.009836e+01,9.062476e-01,9.319915e-01,4.396600e-03,2.300000e+01,1.200000e+01,1.015000e+03,36339700031
