#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.603894280000e+08,3.603894890000e+08,1.590164e+01,5.105709e-01,1.267213e+01,4.557849e-01,7.969072e-01,1.291711e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100010
3.603894890000e+08,3.603895500000e+08,1.750820e+01,5.357422e-01,1.416393e+01,4.818668e-01,8.089887e-01,1.202860e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100010
3.603895500000e+08,3.603896110000e+08,1.703279e+01,5.284184e-01,1.350820e+01,4.705803e-01,7.930703e-01,1.256781e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100010
3.603896110000e+08,3.603896720000e+08,1.637705e+01,5.181469e-01,1.296721e+01,4.610610e-01,7.917918e-01,1.284611e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100010
3.603897390000e+08,3.603898000000e+08,1.727869e+01,5.322191e-01,1.408197e+01,4.804705e-01,8.149905e-01,1.196060e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603898000000e+08,3.603898610000e+08,1.663935e+01,5.222797e-01,1.340984e+01,4.688639e-01,8.059113e-01,1.241397e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603898610000e+08,3.603899220000e+08,1.673771e+01,5.238212e-01,1.322951e+01,4.657007e-01,7.904016e-01,1.273811e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603899220000e+08,3.603899830000e+08,1.657377e+01,5.212496e-01,1.334426e+01,4.677162e-01,8.051434e-01,1.245715e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603899830000e+08,3.603900440000e+08,1.685246e+01,5.256137e-01,1.349180e+01,4.702947e-01,8.005837e-01,1.246198e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603900440000e+08,3.603901050000e+08,1.645902e+01,5.194420e-01,1.300000e+01,4.616435e-01,7.898406e-01,1.285811e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603901050000e+08,3.603901660000e+08,1.516393e+01,4.985871e-01,1.214754e+01,4.462511e-01,8.010811e-01,1.312519e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603901660000e+08,3.603902270000e+08,1.640984e+01,5.186653e-01,1.303279e+01,4.622253e-01,7.942058e-01,1.277809e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603902270000e+08,3.603902880000e+08,1.647541e+01,5.197006e-01,1.316393e+01,4.645452e-01,7.990050e-01,1.264109e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603902880000e+08,3.603903490000e+08,1.552459e+01,5.044814e-01,1.231148e+01,4.492521e-01,7.930306e-01,1.316507e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603903490000e+08,3.603904100000e+08,1.731148e+01,5.327238e-01,1.350820e+01,4.705803e-01,7.803030e-01,1.274124e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603904100000e+08,3.603904710000e+08,1.649180e+01,5.199590e-01,1.324590e+01,4.659892e-01,8.031809e-01,1.253549e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603904710000e+08,3.603905320000e+08,1.583607e+01,5.095171e-01,1.268852e+01,4.560796e-01,8.012422e-01,1.283972e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603905320000e+08,3.603905930000e+08,1.729508e+01,5.324715e-01,1.396721e+01,4.785088e-01,8.075829e-01,1.213638e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603905930000e+08,3.603906540000e+08,1.713115e+01,5.299419e-01,1.390164e+01,4.773843e-01,8.114833e-01,1.209920e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603906540000e+08,3.603907150000e+08,1.600000e+01,5.121475e-01,1.331148e+01,4.671412e-01,8.319672e-01,1.196810e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603907150000e+08,3.603907760000e+08,1.493443e+01,4.947996e-01,1.195082e+01,4.426230e-01,8.002195e-01,1.324713e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603907760000e+08,3.603908370000e+08,1.708197e+01,5.291808e-01,1.344262e+01,4.694368e-01,7.869482e-01,1.268475e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603908370000e+08,3.603908980000e+08,1.691803e+01,5.266353e-01,1.349180e+01,4.702947e-01,7.974806e-01,1.250989e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603908980000e+08,3.603909590000e+08,1.698361e+01,5.276550e-01,1.359016e+01,4.720059e-01,8.001931e-01,1.242289e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603909590000e+08,3.603910200000e+08,1.572131e+01,5.076677e-01,1.275410e+01,4.572566e-01,8.112617e-01,1.263576e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603910200000e+08,3.603910810000e+08,1.662295e+01,5.220224e-01,1.360656e+01,4.722905e-01,8.185405e-01,1.210294e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603910810000e+08,3.603911420000e+08,1.727869e+01,5.322191e-01,1.418033e+01,4.821456e-01,8.206831e-01,1.181621e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603911420000e+08,3.603912030000e+08,1.713115e+01,5.299419e-01,1.400000e+01,4.790701e-01,8.172249e-01,1.195560e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603912030000e+08,3.603912640000e+08,1.740984e+01,5.342351e-01,1.383607e+01,4.762570e-01,7.947269e-01,1.239404e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603912640000e+08,3.603913250000e+08,1.581967e+01,5.092533e-01,1.244262e+01,4.516386e-01,7.865285e-01,1.319057e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603913250000e+08,3.603913860000e+08,1.680328e+01,5.248463e-01,1.363934e+01,4.728592e-01,8.117073e-01,1.221109e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603913860000e+08,3.603914470000e+08,1.701639e+01,5.281640e-01,1.352459e+01,4.708658e-01,7.947977e-01,1.253490e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603914470000e+08,3.603915080000e+08,1.593443e+01,5.110970e-01,1.295082e+01,4.607695e-01,8.127572e-01,1.251267e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603915080000e+08,3.603915690000e+08,1.686885e+01,5.258693e-01,1.395082e+01,4.782279e-01,8.270165e-01,1.179103e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603915690000e+08,3.603916300000e+08,1.693443e+01,5.268904e-01,1.391803e+01,4.776656e-01,8.218780e-01,1.190453e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603916300000e+08,3.603916910000e+08,1.752459e+01,5.359929e-01,1.421311e+01,4.827027e-01,8.110384e-01,1.197343e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603916910000e+08,3.603917520000e+08,1.704918e+01,5.286726e-01,1.370492e+01,4.739945e-01,8.038462e-01,1.231312e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603917520000e+08,3.603918130000e+08,1.559016e+01,5.055457e-01,1.244262e+01,4.516386e-01,7.981073e-01,1.301670e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603918130000e+08,3.603918740000e+08,1.581967e+01,5.092533e-01,1.222951e+01,4.477541e-01,7.730570e-01,1.348343e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603918740000e+08,3.603919350000e+08,1.601639e+01,5.124098e-01,1.290164e+01,4.598938e-01,8.055272e-01,1.266258e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100011
3.603922100000e+08,3.603922710000e+08,1.721312e+01,5.312082e-01,1.390164e+01,4.773843e-01,8.076190e-01,1.216437e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603922710000e+08,3.603923320000e+08,1.604918e+01,5.129340e-01,1.280328e+01,4.581373e-01,7.977528e-01,1.283761e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603923320000e+08,3.603923930000e+08,1.575410e+01,5.081967e-01,1.265574e+01,4.554900e-01,8.033299e-01,1.282196e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603923930000e+08,3.603924540000e+08,1.624590e+01,5.160680e-01,1.347541e+01,4.700089e-01,8.294652e-01,1.194727e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603924540000e+08,3.603925150000e+08,1.711475e+01,5.296884e-01,1.403279e+01,4.796308e-01,8.199234e-01,1.189228e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603925150000e+08,3.603925760000e+08,1.686885e+01,5.258693e-01,1.340984e+01,4.688639e-01,7.949466e-01,1.258621e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603925760000e+08,3.603926370000e+08,1.749180e+01,5.354912e-01,1.393443e+01,4.779469e-01,7.966260e-01,1.232233e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603926370000e+08,3.603926980000e+08,1.578689e+01,5.087253e-01,1.255738e+01,4.537165e-01,7.954310e-01,1.299894e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603926980000e+08,3.603927590000e+08,1.701639e+01,5.281640e-01,1.355738e+01,4.714362e-01,7.967245e-01,1.249102e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603927590000e+08,3.603928200000e+08,1.585246e+01,5.097807e-01,1.286885e+01,4.593090e-01,8.117890e-01,1.256987e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603928200000e+08,3.603928810000e+08,1.604918e+01,5.129340e-01,1.267213e+01,4.557849e-01,7.895812e-01,1.302715e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603928810000e+08,3.603929420000e+08,1.639344e+01,5.184062e-01,1.314754e+01,4.642558e-01,8.020000e-01,1.260143e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603929420000e+08,3.603930030000e+08,1.609836e+01,5.137193e-01,1.298361e+01,4.613524e-01,8.065173e-01,1.260585e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603930030000e+08,3.603930640000e+08,1.727869e+01,5.322191e-01,1.373771e+01,4.745611e-01,7.950664e-01,1.243334e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603930640000e+08,3.603931250000e+08,1.678688e+01,5.245901e-01,1.324590e+01,4.659892e-01,7.890625e-01,1.274919e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603931250000e+08,3.603931860000e+08,1.693443e+01,5.268904e-01,1.360656e+01,4.722905e-01,8.034850e-01,1.236336e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603931860000e+08,3.603932470000e+08,1.613115e+01,5.142422e-01,1.278689e+01,4.578439e-01,7.926829e-01,1.292319e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603932470000e+08,3.603933080000e+08,1.577049e+01,5.084611e-01,1.275410e+01,4.572566e-01,8.087318e-01,1.268049e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603933080000e+08,3.603933690000e+08,1.583607e+01,5.095171e-01,1.224590e+01,4.480541e-01,7.732919e-01,1.347152e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603933690000e+08,3.603934300000e+08,1.739344e+01,5.339835e-01,1.391803e+01,4.776656e-01,8.001885e-01,1.227577e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603934300000e+08,3.603934910000e+08,1.636065e+01,5.178875e-01,1.309836e+01,4.633867e-01,8.006012e-01,1.264748e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603934910000e+08,3.603935520000e+08,1.681967e+01,5.251022e-01,1.329508e+01,4.668535e-01,7.904484e-01,1.270599e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603935520000e+08,3.603936130000e+08,1.663935e+01,5.222797e-01,1.367213e+01,4.734272e-01,8.216749e-01,1.201499e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603936130000e+08,3.603936740000e+08,1.681967e+01,5.251022e-01,1.362295e+01,4.725749e-01,8.099415e-01,1.224889e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603936740000e+08,3.603937350000e+08,1.644262e+01,5.191832e-01,1.311475e+01,4.636766e-01,7.976072e-01,1.268649e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603937350000e+08,3.603937960000e+08,1.657377e+01,5.212496e-01,1.336066e+01,4.680034e-01,8.061326e-01,1.243312e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603937960000e+08,3.603938570000e+08,1.588525e+01,5.103076e-01,1.275410e+01,4.572566e-01,8.028896e-01,1.277970e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603938570000e+08,3.603939180000e+08,1.640984e+01,5.186653e-01,1.303279e+01,4.622253e-01,7.942058e-01,1.277809e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603939180000e+08,3.603939790000e+08,1.629508e+01,5.168486e-01,1.314754e+01,4.642558e-01,8.068411e-01,1.252155e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603939790000e+08,3.603940400000e+08,1.652459e+01,5.204757e-01,1.322951e+01,4.657007e-01,8.005952e-01,1.258473e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603940400000e+08,3.603941010000e+08,1.765574e+01,5.379947e-01,1.440984e+01,4.860317e-01,8.161560e-01,1.180330e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603941010000e+08,3.603941620000e+08,1.686885e+01,5.258693e-01,1.395082e+01,4.782279e-01,8.270165e-01,1.179103e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603941620000e+08,3.603942230000e+08,1.593443e+01,5.110970e-01,1.306557e+01,4.628063e-01,8.199589e-01,1.232392e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603942230000e+08,3.603942840000e+08,1.591803e+01,5.108340e-01,1.285246e+01,4.590164e-01,8.074150e-01,1.265465e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603942840000e+08,3.603943450000e+08,1.601639e+01,5.124098e-01,1.245902e+01,4.519360e-01,7.778915e-01,1.329826e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603943450000e+08,3.603944060000e+08,1.609836e+01,5.137193e-01,1.311475e+01,4.636766e-01,8.146639e-01,1.239977e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603944060000e+08,3.603944670000e+08,1.601639e+01,5.124098e-01,1.290164e+01,4.598938e-01,8.055272e-01,1.266258e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603944670000e+08,3.603945280000e+08,1.577049e+01,5.084611e-01,1.272131e+01,4.566685e-01,8.066528e-01,1.273282e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603945280000e+08,3.603945890000e+08,1.722951e+01,5.314611e-01,1.368852e+01,4.737109e-01,7.944815e-01,1.246425e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100012
3.603946780000e+08,3.603947390000e+08,1.631148e+01,5.171086e-01,1.288525e+01,4.596015e-01,7.899498e-01,1.291367e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417100013
3.603947390000e+08,3.603948000000e+08,1.644262e+01,5.191832e-01,1.286885e+01,4.593090e-01,7.826520e-01,1.302302e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417100013
3.603948000000e+08,3.603948610000e+08,1.704918e+01,5.286726e-01,1.363934e+01,4.728592e-01,8.000000e-01,1.240347e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417100013
3.603948610000e+08,3.603949220000e+08,1.557377e+01,5.052798e-01,1.245902e+01,4.519360e-01,8.000000e-01,1.297771e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417100013
3.603949220000e+08,3.603949830000e+08,1.559016e+01,5.055457e-01,1.213115e+01,4.459499e-01,7.781283e-01,1.347368e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417100013
3.603949830000e+08,3.603950440000e+08,1.575410e+01,5.081967e-01,1.254098e+01,4.534202e-01,7.960458e-01,1.299791e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417100013
3.603950440000e+08,3.603951050000e+08,1.580328e+01,5.089893e-01,1.250820e+01,4.528271e-01,7.914938e-01,1.308413e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417100013
3.603951050000e+08,3.603951660000e+08,1.678688e+01,5.245901e-01,1.316393e+01,4.645452e-01,7.841797e-01,1.285594e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417100013
3.603951660000e+08,3.603952270000e+08,1.545902e+01,5.034149e-01,1.224590e+01,4.480541e-01,7.921527e-01,1.321359e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417100013
3.603952270000e+08,3.603952880000e+08,1.603279e+01,5.126720e-01,1.227869e+01,4.486535e-01,7.658487e-01,1.354099e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417100013
3.603952880000e+08,3.603953490000e+08,1.644262e+01,5.191832e-01,1.288525e+01,4.596015e-01,7.836490e-01,1.300139e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417100013
3.603953490000e+08,3.603954100000e+08,1.557377e+01,5.052798e-01,1.229508e+01,4.489529e-01,7.894737e-01,1.322696e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417100013
3.603954100000e+08,3.603954710000e+08,1.740984e+01,5.342351e-01,1.360656e+01,4.722905e-01,7.815443e-01,1.267933e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417100013
3.603955170000e+08,3.603955780000e+08,1.618033e+01,5.150255e-01,1.278689e+01,4.578439e-01,7.902735e-01,1.295856e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603955780000e+08,3.603956390000e+08,1.632787e+01,5.173683e-01,1.308197e+01,4.630966e-01,8.012048e-01,1.264576e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603956390000e+08,3.603957000000e+08,1.718033e+01,5.307021e-01,1.342623e+01,4.691504e-01,7.814885e-01,1.276491e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603957000000e+08,3.603957610000e+08,1.700000e+01,5.279096e-01,1.339344e+01,4.685772e-01,7.878495e-01,1.269563e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603957610000e+08,3.603958220000e+08,1.613115e+01,5.142422e-01,1.295082e+01,4.607695e-01,8.028455e-01,1.268299e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603958220000e+08,3.603958830000e+08,1.654098e+01,5.207338e-01,1.298361e+01,4.613524e-01,7.849356e-01,1.293468e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603958830000e+08,3.603959440000e+08,1.645902e+01,5.194420e-01,1.311475e+01,4.636766e-01,7.968128e-01,1.269871e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603959440000e+08,3.603960050000e+08,1.654098e+01,5.207338e-01,1.347541e+01,4.700089e-01,8.146680e-01,1.223263e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603960050000e+08,3.603960660000e+08,1.744262e+01,5.347379e-01,1.362295e+01,4.725749e-01,7.810150e-01,1.267845e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603960660000e+08,3.603961270000e+08,1.624590e+01,5.160680e-01,1.303279e+01,4.622253e-01,8.022200e-01,1.265322e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603961270000e+08,3.603961880000e+08,1.716393e+01,5.304489e-01,1.345902e+01,4.697229e-01,7.841452e-01,1.271469e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603961880000e+08,3.603962490000e+08,1.552459e+01,5.044814e-01,1.237705e+01,4.504469e-01,7.972545e-01,1.306469e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603962490000e+08,3.603963100000e+08,1.611475e+01,5.139808e-01,1.285246e+01,4.590164e-01,7.975585e-01,1.281605e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603963100000e+08,3.603963710000e+08,1.565574e+01,5.066078e-01,1.255738e+01,4.537165e-01,8.020942e-01,1.289259e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603963710000e+08,3.603964320000e+08,1.518033e+01,4.988565e-01,1.193443e+01,4.423193e-01,7.861771e-01,1.347354e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603964320000e+08,3.603964930000e+08,1.662295e+01,5.220224e-01,1.290164e+01,4.598938e-01,7.761341e-01,1.309011e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603964930000e+08,3.603965540000e+08,1.722951e+01,5.314611e-01,1.360656e+01,4.722905e-01,7.897241e-01,1.256988e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603965540000e+08,3.603966150000e+08,1.675410e+01,5.240776e-01,1.291803e+01,4.601859e-01,7.710372e-01,1.314301e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603966150000e+08,3.603966760000e+08,1.644262e+01,5.191832e-01,1.322951e+01,4.657007e-01,8.045862e-01,1.252026e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603966760000e+08,3.603967370000e+08,1.688525e+01,5.261248e-01,1.313115e+01,4.639663e-01,7.776699e-01,1.295622e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603967370000e+08,3.603967980000e+08,1.588525e+01,5.103076e-01,1.240984e+01,4.510432e-01,7.812178e-01,1.328098e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603967980000e+08,3.603968590000e+08,1.636065e+01,5.178875e-01,1.263934e+01,4.551949e-01,7.725451e-01,1.326919e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603968590000e+08,3.603969200000e+08,1.609836e+01,5.137193e-01,1.240984e+01,4.510432e-01,7.708758e-01,1.341133e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603969200000e+08,3.603969810000e+08,1.624590e+01,5.160680e-01,1.286885e+01,4.593090e-01,7.921292e-01,1.289015e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603969810000e+08,3.603970420000e+08,1.618033e+01,5.150255e-01,1.275410e+01,4.572566e-01,7.882472e-01,1.300431e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603970420000e+08,3.603971030000e+08,1.578689e+01,5.087253e-01,1.249180e+01,4.525303e-01,7.912772e-01,1.309592e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603971030000e+08,3.603971640000e+08,1.690164e+01,5.263801e-01,1.367213e+01,4.734272e-01,8.089234e-01,1.224414e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603971640000e+08,3.603972250000e+08,1.662295e+01,5.220224e-01,1.288525e+01,4.596015e-01,7.751479e-01,1.311058e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603972250000e+08,3.603972860000e+08,1.724590e+01,5.317140e-01,1.365574e+01,4.731433e-01,7.918251e-01,1.251760e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603972860000e+08,3.603973470000e+08,1.570492e+01,5.074028e-01,1.249180e+01,4.525303e-01,7.954071e-01,1.303339e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603973470000e+08,3.603974080000e+08,1.588525e+01,5.103076e-01,1.272131e+01,4.566685e-01,8.008256e-01,1.282992e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603974080000e+08,3.603974690000e+08,1.575410e+01,5.081967e-01,1.231148e+01,4.492521e-01,7.814776e-01,1.333044e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603974690000e+08,3.603975300000e+08,1.662295e+01,5.220224e-01,1.300000e+01,4.616435e-01,7.820513e-01,1.296510e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603975300000e+08,3.603975910000e+08,1.744262e+01,5.347379e-01,1.349180e+01,4.702947e-01,7.734963e-01,1.283205e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603975910000e+08,3.603976520000e+08,1.642623e+01,5.189243e-01,1.298361e+01,4.613524e-01,7.904192e-01,1.285792e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603976520000e+08,3.603977130000e+08,1.663935e+01,5.222797e-01,1.273771e+01,4.569626e-01,7.655172e-01,1.329842e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603977130000e+08,3.603977740000e+08,1.647541e+01,5.197006e-01,1.275410e+01,4.572566e-01,7.741293e-01,1.319027e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603977740000e+08,3.603978350000e+08,1.704918e+01,5.286726e-01,1.360656e+01,4.722905e-01,7.980769e-01,1.244797e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603978350000e+08,3.603978960000e+08,1.595082e+01,5.113598e-01,1.262295e+01,4.548996e-01,7.913669e-01,1.302639e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603978960000e+08,3.603979570000e+08,1.618033e+01,5.150255e-01,1.280328e+01,4.581373e-01,7.912867e-01,1.293551e-02,2.820000e+01,0.000000e+00,1.011000e+03,11417100014
3.603979950000e+08,3.603980560000e+08,1.575410e+01,5.081967e-01,1.237705e+01,4.504469e-01,7.856399e-01,1.323799e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417100015
3.603980560000e+08,3.603981170000e+08,1.624590e+01,5.160680e-01,1.277049e+01,4.575503e-01,7.860747e-01,1.302645e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417100015
3.603981170000e+08,3.603981780000e+08,1.673771e+01,5.238212e-01,1.311475e+01,4.636766e-01,7.835456e-01,1.288850e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417100015
3.603981780000e+08,3.603982390000e+08,1.624590e+01,5.160680e-01,1.270492e+01,4.563741e-01,7.820383e-01,1.311497e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417100015
3.603982390000e+08,3.603983000000e+08,1.729508e+01,5.324715e-01,1.357377e+01,4.717211e-01,7.848341e-01,1.265171e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417100015
3.603983000000e+08,3.603983610000e+08,1.626229e+01,5.163284e-01,1.226229e+01,4.483539e-01,7.540323e-01,1.367345e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417100015
3.603983610000e+08,3.603984220000e+08,1.645902e+01,5.194420e-01,1.270492e+01,4.563741e-01,7.719123e-01,1.324244e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417100015
3.603984220000e+08,3.603984830000e+08,1.775410e+01,5.394912e-01,1.373771e+01,4.745611e-01,7.737765e-01,1.271342e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417100015
3.603984830000e+08,3.603985440000e+08,1.614754e+01,5.145034e-01,1.311475e+01,4.636766e-01,8.121827e-01,1.244447e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417100015
3.603985440000e+08,3.603986050000e+08,1.626229e+01,5.163284e-01,1.240984e+01,4.510432e-01,7.631049e-01,1.349940e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417100015
3.603986050000e+08,3.603986660000e+08,1.595082e+01,5.113598e-01,1.221311e+01,4.474539e-01,7.656732e-01,1.357927e-02,2.820000e+01,0.000000e+00,1.012000e+03,11417100015
