#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.280014390000e+08,3.280015470000e+08,2.862963e+01,5.148681e-01,2.628704e+01,4.933544e-01,9.181759e-01,4.929283e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600023
3.280015470000e+08,3.280016540000e+08,2.907477e+01,5.212742e-01,2.645794e+01,4.972630e-01,9.099968e-01,5.130963e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600023
3.280016540000e+08,3.280017620000e+08,2.863889e+01,5.149513e-01,2.618518e+01,4.923976e-01,9.143227e-01,5.032604e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600023
3.280017620000e+08,3.280018690000e+08,2.930841e+01,5.233645e-01,2.694393e+01,5.018091e-01,9.193240e-01,4.863159e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600023
3.280018690000e+08,3.280019760000e+08,3.017757e+01,5.310681e-01,2.767290e+01,5.085521e-01,9.170021e-01,4.854948e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600023
3.280019760000e+08,3.280020840000e+08,2.920370e+01,5.200045e-01,2.675926e+01,4.977659e-01,9.162968e-01,4.931265e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600023
3.280020840000e+08,3.280021910000e+08,2.938318e+01,5.240316e-01,2.689720e+01,5.013738e-01,9.153944e-01,4.963207e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600023
3.280021910000e+08,3.280022990000e+08,2.876852e+01,5.161155e-01,2.638889e+01,4.943092e-01,9.172835e-01,4.941709e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600023
3.280022990000e+08,3.280024060000e+08,2.892523e+01,5.199320e-01,2.667290e+01,4.992789e-01,9.221325e-01,4.816643e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600023
3.280025350000e+08,3.280026210000e+08,2.884884e+01,5.791818e-01,2.641860e+01,5.542500e-01,9.157598e-01,5.576184e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600024
3.280026210000e+08,3.280027280000e+08,2.978505e+01,5.276030e-01,2.730841e+01,5.051919e-01,9.168497e-01,4.890914e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600024
3.280027280000e+08,3.280028350000e+08,2.924299e+01,5.227801e-01,2.681308e+01,5.005892e-01,9.169064e-01,4.934505e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600024
3.280028350000e+08,3.280029430000e+08,2.840741e+01,5.128660e-01,2.604630e+01,4.910900e-01,9.168839e-01,4.983930e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600024
3.280029430000e+08,3.280030500000e+08,2.901869e+01,5.207713e-01,2.660748e+01,4.986662e-01,9.169082e-01,4.953489e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600024
3.280030500000e+08,3.280031570000e+08,2.945794e+01,5.246979e-01,2.689720e+01,5.013738e-01,9.130710e-01,5.018125e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600024
3.280031570000e+08,3.280032650000e+08,2.874074e+01,5.158662e-01,2.647222e+01,4.950890e-01,9.210696e-01,4.839580e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600024
3.280032650000e+08,3.280033720000e+08,2.913084e+01,5.217766e-01,2.679439e+01,5.004147e-01,9.197947e-01,4.864953e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600024
3.280033720000e+08,3.280034800000e+08,2.857407e+01,5.143683e-01,2.612037e+01,4.917879e-01,9.141283e-01,5.043484e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600024
3.280034800000e+08,3.280035870000e+08,2.943925e+01,5.245314e-01,2.715888e+01,5.038068e-01,9.225397e-01,4.762959e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600024
3.280035870000e+08,3.280036940000e+08,2.958879e+01,5.258619e-01,2.723364e+01,5.044998e-01,9.204043e-01,4.810371e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600024
3.280036940000e+08,3.280038020000e+08,2.941667e+01,5.218971e-01,2.707407e+01,5.006854e-01,9.203651e-01,4.803117e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600024
3.280038020000e+08,3.280039090000e+08,2.935514e+01,5.237815e-01,2.685047e+01,5.009381e-01,9.146768e-01,4.984634e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600024
3.280040780000e+08,3.280042310000e+08,2.922222e+01,4.370297e-01,2.675163e+01,4.181474e-01,9.154552e-01,4.160636e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600025
3.280042310000e+08,3.280043390000e+08,2.879630e+01,5.163646e-01,2.637037e+01,4.941357e-01,9.157556e-01,4.980581e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600025
3.280043390000e+08,3.280044460000e+08,2.898131e+01,5.204358e-01,2.637383e+01,4.964720e-01,9.100290e-01,5.138401e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600025
3.280044460000e+08,3.280045530000e+08,2.904673e+01,5.210228e-01,2.657944e+01,4.984034e-01,9.150579e-01,5.000867e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600025
3.280045530000e+08,3.280046610000e+08,2.812037e+01,5.102683e-01,2.573148e+01,4.881132e-01,9.150478e-01,5.059259e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600025
3.280046610000e+08,3.280047680000e+08,2.985047e+01,5.281821e-01,2.741121e+01,5.061418e-01,9.182843e-01,4.847010e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600025
3.280047680000e+08,3.280048750000e+08,2.914953e+01,5.219440e-01,2.693458e+01,5.017221e-01,9.240141e-01,4.744584e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600025
3.280048750000e+08,3.280049830000e+08,2.863889e+01,5.149513e-01,2.610185e+01,4.916135e-01,9.114129e-01,5.109200e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600025
3.280049830000e+08,3.280050900000e+08,2.922430e+01,5.226129e-01,2.685047e+01,5.009381e-01,9.187720e-01,4.885318e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600025
3.280050900000e+08,3.280051980000e+08,2.842593e+01,5.130332e-01,2.582407e+01,4.889906e-01,9.084691e-01,5.204390e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600025
3.280051980000e+08,3.280053050000e+08,2.938318e+01,5.240316e-01,2.694393e+01,5.018091e-01,9.169847e-01,4.920608e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600025
3.280053050000e+08,3.280054120000e+08,2.863551e+01,5.173216e-01,2.637383e+01,4.964720e-01,9.210183e-01,4.872513e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600025
3.280056280000e+08,3.280057340000e+08,3.023585e+01,5.340823e-01,2.780189e+01,5.121347e-01,9.195008e-01,4.805714e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600026
3.280057340000e+08,3.280058420000e+08,2.942593e+01,5.219792e-01,2.675000e+01,4.976798e-01,9.090623e-01,5.100254e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600026
3.280058420000e+08,3.280059490000e+08,3.006542e+01,5.300804e-01,2.762617e+01,5.081225e-01,9.188685e-01,4.813888e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600026
3.280059490000e+08,3.280060570000e+08,2.887037e+01,5.170283e-01,2.648148e+01,4.951756e-01,9.172546e-01,4.933768e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600026
3.280060570000e+08,3.280061640000e+08,2.901869e+01,5.207713e-01,2.641121e+01,4.968237e-01,9.101449e-01,5.132108e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600026
3.280061640000e+08,3.280062710000e+08,2.918692e+01,5.222786e-01,2.670094e+01,4.995413e-01,9.148255e-01,4.995028e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600026
3.280062710000e+08,3.280063790000e+08,2.830556e+01,5.119458e-01,2.588889e+01,4.896038e-01,9.146222e-01,5.054121e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600026
3.280063790000e+08,3.280064860000e+08,2.916822e+01,5.221113e-01,2.691589e+01,5.015479e-01,9.227812e-01,4.778198e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600026
3.280064860000e+08,3.280065930000e+08,2.946729e+01,5.247811e-01,2.691589e+01,5.015479e-01,9.134158e-01,5.008315e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600026
3.280065930000e+08,3.280067010000e+08,2.868518e+01,5.153674e-01,2.641667e+01,4.945693e-01,9.209167e-01,4.848549e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600026
3.280067010000e+08,3.280068080000e+08,2.898131e+01,5.204358e-01,2.659813e+01,4.985786e-01,9.177685e-01,4.933270e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600026
3.280068080000e+08,3.280069160000e+08,2.948148e+01,5.224717e-01,2.687037e+01,4.987983e-01,9.114321e-01,5.035165e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600026
3.280069160000e+08,3.280070230000e+08,2.933645e+01,5.236148e-01,2.685981e+01,5.010252e-01,9.155782e-01,4.962259e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600026
3.280071500000e+08,3.280072380000e+08,2.890909e+01,5.731600e-01,2.630682e+01,5.467551e-01,9.099843e-01,5.674369e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600027
3.280072380000e+08,3.280073450000e+08,2.857944e+01,5.168148e-01,2.630841e+01,4.958558e-01,9.205363e-01,4.890870e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600027
3.280073450000e+08,3.280074520000e+08,3.000935e+01,5.295858e-01,2.739252e+01,5.059692e-01,9.127998e-01,4.978820e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600027
3.280074520000e+08,3.280075600000e+08,2.831482e+01,5.120295e-01,2.605556e+01,4.911773e-01,9.202093e-01,4.900053e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600027
3.280075600000e+08,3.280076670000e+08,2.905607e+01,5.211066e-01,2.672897e+01,4.998035e-01,9.199100e-01,4.868011e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600027
3.280076670000e+08,3.280077750000e+08,2.848148e+01,5.135342e-01,2.591667e+01,4.898664e-01,9.099480e-01,5.161332e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600027
3.280077750000e+08,3.280078820000e+08,2.843925e+01,5.155457e-01,2.611215e+01,4.940028e-01,9.181728e-01,4.968897e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600027
3.280078820000e+08,3.280079890000e+08,2.945794e+01,5.246979e-01,2.699065e+01,5.022441e-01,9.162437e-01,4.934250e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600027
3.280079890000e+08,3.280080970000e+08,2.860185e+01,5.146183e-01,2.643518e+01,4.947426e-01,9.242473e-01,4.760846e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600027
3.280080970000e+08,3.280082040000e+08,2.869159e+01,5.178279e-01,2.632710e+01,4.960319e-01,9.175896e-01,4.963020e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600027
3.280082040000e+08,3.280083110000e+08,2.835514e+01,5.147828e-01,2.600000e+01,4.929408e-01,9.169413e-01,5.010204e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600027
3.280083110000e+08,3.280084190000e+08,2.862037e+01,5.147849e-01,2.609259e+01,4.915263e-01,9.116791e-01,5.103913e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600027
3.280084190000e+08,3.280085260000e+08,2.887850e+01,5.195119e-01,2.645794e+01,4.972630e-01,9.161812e-01,4.985195e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600027
3.280087040000e+08,3.280088480000e+08,2.899306e+01,4.487100e-01,2.654861e+01,4.293779e-01,9.156886e-01,4.300201e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600028
3.280088480000e+08,3.280089560000e+08,2.857407e+01,5.143683e-01,2.625926e+01,4.930936e-01,9.189890e-01,4.911670e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600028
3.280089560000e+08,3.280090630000e+08,2.855140e+01,5.165613e-01,2.625234e+01,4.953271e-01,9.194763e-01,4.922963e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600028
3.280090630000e+08,3.280091700000e+08,2.878505e+01,5.186706e-01,2.675701e+01,5.000655e-01,9.295455e-01,4.611205e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600028
3.280091700000e+08,3.280092780000e+08,2.813889e+01,5.104364e-01,2.582407e+01,4.889906e-01,9.177361e-01,4.984231e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600028
3.280092780000e+08,3.280093850000e+08,2.928037e+01,5.231141e-01,2.694393e+01,5.018091e-01,9.202043e-01,4.841186e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600028
3.280093850000e+08,3.280094920000e+08,2.823364e+01,5.136787e-01,2.581308e+01,4.911657e-01,9.142668e-01,5.093726e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600028
3.280094920000e+08,3.280096000000e+08,2.978704e+01,5.251723e-01,2.726852e+01,5.024801e-01,9.154492e-01,4.905129e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600028
3.280096000000e+08,3.280097070000e+08,2.935514e+01,5.237815e-01,2.666355e+01,4.991914e-01,9.083095e-01,5.149265e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600028
3.280097070000e+08,3.280098150000e+08,2.919444e+01,5.199220e-01,2.675926e+01,4.977659e-01,9.165874e-01,4.924259e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600028
3.280098150000e+08,3.280099220000e+08,2.942056e+01,5.243649e-01,2.690654e+01,5.014609e-01,9.145489e-01,4.982472e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600028
3.280099220000e+08,3.280100290000e+08,3.024299e+01,5.316435e-01,2.762617e+01,5.081225e-01,9.134734e-01,4.942179e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600028
3.280102440000e+08,3.280103510000e+08,2.982243e+01,5.279340e-01,2.741121e+01,5.061418e-01,9.191476e-01,4.825871e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600029
3.280103510000e+08,3.280104590000e+08,2.835185e+01,5.123643e-01,2.611111e+01,4.917007e-01,9.209667e-01,4.875559e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600029
3.280104590000e+08,3.280105660000e+08,2.959813e+01,5.259449e-01,2.700000e+01,5.023310e-01,9.122198e-01,5.028334e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600029
3.280105660000e+08,3.280106740000e+08,2.943518e+01,5.220613e-01,2.694444e+01,4.994853e-01,9.153822e-01,4.936133e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600029
3.280106740000e+08,3.280107810000e+08,2.849533e+01,5.160537e-01,2.630841e+01,4.958558e-01,9.232535e-01,4.820710e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600029
3.280107810000e+08,3.280108880000e+08,2.865421e+01,5.174904e-01,2.624299e+01,4.952389e-01,9.158513e-01,5.013605e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600029
3.280108880000e+08,3.280109960000e+08,2.925926e+01,5.204989e-01,2.668518e+01,4.970765e-01,9.120253e-01,5.038935e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600029
3.280109960000e+08,3.280111030000e+08,2.928037e+01,5.231141e-01,2.704673e+01,5.027655e-01,9.237153e-01,4.742503e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600029
3.280111030000e+08,3.280112100000e+08,2.927103e+01,5.230306e-01,2.696262e+01,5.019832e-01,9.211367e-01,4.816025e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600029
3.280112100000e+08,3.280113180000e+08,2.890741e+01,5.173598e-01,2.644444e+01,4.948292e-01,9.147982e-01,4.996554e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600029
3.280113180000e+08,3.280114250000e+08,2.952337e+01,5.252802e-01,2.715888e+01,5.038068e-01,9.199114e-01,4.829293e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600029
3.280114250000e+08,3.280115330000e+08,2.913889e+01,5.194271e-01,2.690741e+01,4.991419e-01,9.234191e-01,4.740359e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600029
3.280115330000e+08,3.280116400000e+08,2.889720e+01,5.196800e-01,2.646729e+01,4.973508e-01,9.159120e-01,4.990845e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600029
3.280117760000e+08,3.280118550000e+08,2.801266e+01,5.954751e-01,2.565823e+01,5.699015e-01,9.159512e-01,5.898088e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600030
3.280118550000e+08,3.280119620000e+08,2.983178e+01,5.280167e-01,2.740187e+01,5.060556e-01,9.185464e-01,4.841437e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600030
3.280119620000e+08,3.280120700000e+08,2.884259e+01,5.167795e-01,2.643518e+01,4.947426e-01,9.165329e-01,4.955672e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600030
3.280120700000e+08,3.280121770000e+08,2.982243e+01,5.279340e-01,2.709346e+01,5.031996e-01,9.084926e-01,5.104173e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600030
3.280121770000e+08,3.280122840000e+08,2.924299e+01,5.227801e-01,2.671963e+01,4.997160e-01,9.137105e-01,5.019732e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600030
3.280122840000e+08,3.280123920000e+08,2.923148e+01,5.202518e-01,2.685185e+01,4.986264e-01,9.185936e-01,4.866915e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600030
3.280123920000e+08,3.280124990000e+08,2.865421e+01,5.174904e-01,2.629906e+01,4.957677e-01,9.178082e-01,4.960256e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600030
3.280124990000e+08,3.280126060000e+08,2.944860e+01,5.246147e-01,2.686916e+01,5.011124e-01,9.124088e-01,5.036175e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600030
3.280126060000e+08,3.280127140000e+08,2.923148e+01,5.202518e-01,2.694444e+01,4.994853e-01,9.217612e-01,4.779507e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600030
3.280127140000e+08,3.280128210000e+08,3.032710e+01,5.323822e-01,2.774766e+01,5.092386e-01,9.149461e-01,4.897084e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600030
3.280128210000e+08,3.280129290000e+08,2.944444e+01,5.221434e-01,2.705556e+01,5.005141e-01,9.188679e-01,4.841826e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600030
3.280129290000e+08,3.280130360000e+08,3.006542e+01,5.300804e-01,2.763551e+01,5.082085e-01,9.191794e-01,4.805468e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600030
3.280130360000e+08,3.280131430000e+08,2.937383e+01,5.239483e-01,2.695327e+01,5.018961e-01,9.175947e-01,4.904908e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379600030
3.280132970000e+08,3.280133580000e+08,2.990164e+01,7.001363e-01,2.718033e+01,6.675172e-01,9.089912e-01,6.734558e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600031
3.280133580000e+08,3.280134650000e+08,2.993458e+01,5.289257e-01,2.753271e+01,5.072623e-01,9.197627e-01,4.800069e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600031
3.280134650000e+08,3.280135730000e+08,2.826852e+01,5.116107e-01,2.600926e+01,4.907407e-01,9.200786e-01,4.907728e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600031
3.280135730000e+08,3.280136800000e+08,2.885047e+01,5.192596e-01,2.613084e+01,4.941796e-01,9.057337e-01,5.259085e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600031
3.280136800000e+08,3.280137870000e+08,2.871963e+01,5.180808e-01,2.610280e+01,4.939144e-01,9.088838e-01,5.191235e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600031
3.280137870000e+08,3.280138950000e+08,2.923148e+01,5.202518e-01,2.697222e+01,4.997427e-01,9.227114e-01,4.752841e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600031
3.280138950000e+08,3.280140020000e+08,2.885981e+01,5.193437e-01,2.657009e+01,4.983158e-01,9.206606e-01,4.863574e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600031
3.280140020000e+08,3.280141100000e+08,2.858333e+01,5.144516e-01,2.631482e+01,4.936149e-01,9.206349e-01,4.865082e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600031
3.280141100000e+08,3.280142170000e+08,2.967290e+01,5.266088e-01,2.724299e+01,5.045864e-01,9.181103e-01,4.866204e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600031
3.280142170000e+08,3.280143240000e+08,2.949533e+01,5.250307e-01,2.714019e+01,5.036334e-01,9.201521e-01,4.824954e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600031
3.280143240000e+08,3.280144320000e+08,2.929630e+01,5.208282e-01,2.693518e+01,4.993995e-01,9.194058e-01,4.839352e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600031
3.280144320000e+08,3.280145390000e+08,2.945794e+01,5.246979e-01,2.698131e+01,5.021572e-01,9.159264e-01,4.942731e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600031
3.280145390000e+08,3.280146460000e+08,2.889720e+01,5.196800e-01,2.652337e+01,4.978774e-01,9.178525e-01,4.938145e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379600031
3.280148280000e+08,3.280149690000e+08,2.887943e+01,4.525690e-01,2.636170e+01,4.323915e-01,9.128193e-01,4.420779e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600032
3.280149690000e+08,3.280150760000e+08,2.951402e+01,5.251971e-01,2.718692e+01,5.040668e-01,9.211527e-01,4.795714e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600032
3.280150760000e+08,3.280151830000e+08,2.881308e+01,5.189230e-01,2.622430e+01,4.950625e-01,9.101524e-01,5.150192e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600032
3.280151830000e+08,3.280152910000e+08,2.845370e+01,5.132838e-01,2.591667e+01,4.898664e-01,9.108363e-01,5.140825e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600032
3.280152910000e+08,3.280153980000e+08,2.868224e+01,5.177435e-01,2.617757e+01,4.946212e-01,9.126751e-01,5.095990e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600032
3.280153980000e+08,3.280155050000e+08,2.971028e+01,5.269404e-01,2.723364e+01,5.044998e-01,9.166405e-01,4.902661e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600032
3.280155050000e+08,3.280156130000e+08,2.913889e+01,5.194271e-01,2.657407e+01,4.960406e-01,9.119797e-01,5.050515e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600032
3.280156130000e+08,3.280157200000e+08,2.904673e+01,5.210228e-01,2.661682e+01,4.987538e-01,9.163449e-01,4.966324e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600032
3.280157200000e+08,3.280158280000e+08,2.909259e+01,5.190143e-01,2.642593e+01,4.946559e-01,9.083387e-01,5.147708e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600032
3.280158280000e+08,3.280159350000e+08,2.885047e+01,5.192596e-01,2.640187e+01,4.967358e-01,9.151279e-01,5.015971e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600032
3.280159350000e+08,3.280160420000e+08,2.842991e+01,5.154610e-01,2.606542e+01,4.935606e-01,9.168310e-01,5.006633e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600032
3.280160420000e+08,3.280161500000e+08,2.901852e+01,5.183532e-01,2.658333e+01,4.961270e-01,9.160817e-01,4.952746e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600032
3.280163680000e+08,3.280164720000e+08,2.887500e+01,5.269196e-01,2.633654e+01,5.032256e-01,9.120879e-01,5.167315e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600033
3.280164720000e+08,3.280165790000e+08,2.888785e+01,5.195959e-01,2.627103e+01,4.955034e-01,9.094144e-01,5.162511e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600033
3.280165790000e+08,3.280166870000e+08,2.890741e+01,5.173598e-01,2.632407e+01,4.937018e-01,9.106342e-01,5.105534e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600033
3.280166870000e+08,3.280167940000e+08,2.937383e+01,5.239483e-01,2.699065e+01,5.022441e-01,9.188673e-01,4.870259e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600033
3.280167940000e+08,3.280169010000e+08,2.928972e+01,5.231976e-01,2.669159e+01,4.994538e-01,9.112955e-01,5.078705e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600033
3.280169010000e+08,3.280170090000e+08,2.863889e+01,5.149513e-01,2.612963e+01,4.918750e-01,9.123828e-01,5.083857e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600033
3.280170090000e+08,3.280171160000e+08,2.895327e+01,5.201839e-01,2.640187e+01,4.967358e-01,9.118786e-01,5.092938e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600033
3.280171160000e+08,3.280172230000e+08,2.907477e+01,5.212742e-01,2.646729e+01,4.973508e-01,9.103183e-01,5.122697e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600033
3.280172230000e+08,3.280173310000e+08,2.919444e+01,5.199220e-01,2.620370e+01,4.925717e-01,8.975579e-01,5.400185e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600033
3.280173310000e+08,3.280174380000e+08,2.902804e+01,5.208551e-01,2.636449e+01,4.963840e-01,9.082421e-01,5.179905e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600033
3.280174380000e+08,3.280175460000e+08,2.924074e+01,5.203341e-01,2.655556e+01,4.958677e-01,9.081697e-01,5.138902e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600033
3.280175460000e+08,3.280176530000e+08,2.929906e+01,5.232810e-01,2.681308e+01,5.005892e-01,9.151515e-01,4.976795e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600033
3.280176530000e+08,3.280177600000e+08,2.912150e+01,5.216929e-01,2.647663e+01,4.974386e-01,9.091784e-01,5.147784e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600033
3.280179080000e+08,3.280179750000e+08,2.870149e+01,6.545078e-01,2.667164e+01,6.309391e-01,9.292772e-01,5.846053e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600034
3.280179750000e+08,3.280180820000e+08,2.972897e+01,5.271061e-01,2.706542e+01,5.029392e-01,9.104055e-01,5.063796e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600034
3.280180820000e+08,3.280181900000e+08,2.905556e+01,5.186839e-01,2.660185e+01,4.962997e-01,9.155513e-01,4.963766e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600034
3.280181900000e+08,3.280182970000e+08,2.958879e+01,5.258619e-01,2.737383e+01,5.057966e-01,9.251421e-01,4.677002e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600034
3.280182970000e+08,3.280184050000e+08,2.817593e+01,5.107722e-01,2.581482e+01,4.889029e-01,9.162011e-01,5.023004e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600034
3.280184050000e+08,3.280185120000e+08,3.000000e+01,5.295033e-01,2.746729e+01,5.066593e-01,9.155763e-01,4.907122e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600034
3.280185120000e+08,3.280186190000e+08,2.890654e+01,5.197640e-01,2.655140e+01,4.981405e-01,9.185257e-01,4.918878e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600034
