#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,3.417331044584e+08,3.417342081591e+08,1.103700737476e+03,47771,45305,41245,2466,2466,0,145,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500020,0,0,0
21,3.417342122827e+08,3.417353141433e+08,1.101860671163e+03,47793,45310,40707,2483,2483,0,141,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500021,0,0,0
22,3.417353176740e+08,3.417364212250e+08,1.103550976038e+03,47795,45284,41001,2511,2511,0,148,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500022,0,0,0
23,3.417364259180e+08,3.417375251324e+08,1.099214398444e+03,47770,45304,40533,2466,2466,0,151,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500023,0,0,0
24,3.417375296677e+08,3.417386391121e+08,1.109444433391e+03,47737,45212,40869,2525,2525,0,145,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500024,0,0,0
25,3.417386440285e+08,3.417397481099e+08,1.104081439495e+03,47785,45286,41031,2499,2499,0,163,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500025,0,0,0
26,3.417397516493e+08,3.417408600062e+08,1.108356911778e+03,47752,45252,40611,2500,2500,0,153,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500026,0,0,0
27,3.417408647088e+08,3.417419731004e+08,1.108391615152e+03,47760,45281,41102,2479,2479,0,165,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500027,0,0,0
28,3.417419774781e+08,3.417430831023e+08,1.105624162674e+03,47786,45297,40289,2489,2489,0,157,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500028,0,0,0
29,3.417430865020e+08,3.417441990781e+08,1.112576159716e+03,47753,45270,40872,2483,2483,0,149,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500029,0,0,0
30,3.417442039926e+08,3.417445490667e+08,3.450741962790e+02,15110,14350,12724,760,760,0,54,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500030,0,0,0
31,3.417453135710e+08,3.417464260046e+08,1.112433598816e+03,47735,45215,40967,2520,2520,0,148,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500031,0,0,0
32,3.417464300337e+08,3.417475370950e+08,1.107061363280e+03,47760,45269,40904,2491,2491,0,161,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500032,0,0,0
33,3.417475416170e+08,3.417486510257e+08,1.109408693433e+03,47740,45249,41311,2491,2491,0,157,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500033,0,0,0
34,3.417486551792e+08,3.417497660667e+08,1.110887523353e+03,47750,45256,40731,2494,2494,0,144,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500034,0,0,0
35,3.417497704449e+08,3.417508940831e+08,1.123638207138e+03,47720,45192,40795,2528,2528,0,174,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500035,0,0,0
36,3.417508987929e+08,3.417520090381e+08,1.110245228529e+03,47736,45207,40745,2529,2529,0,164,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500036,0,0,0
37,3.417520133127e+08,3.417531339903e+08,1.120677636862e+03,47743,45226,40390,2517,2517,0,151,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500037,0,0,0
38,3.417531383730e+08,3.417542429883e+08,1.104615322232e+03,47764,45265,40903,2499,2499,0,136,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500038,0,0,0
39,3.417542474863e+08,3.417553620456e+08,1.114559238195e+03,47760,45240,40717,2520,2520,0,162,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500039,0,0,0
40,3.417553661333e+08,3.417564870039e+08,1.120870590627e+03,47726,45194,40784,2532,2532,0,164,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500040,0,0,0
41,3.417564911956e+08,3.417576149906e+08,1.123795022845e+03,47742,45208,40908,2534,2534,0,149,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500041,0,0,0
42,3.417576187599e+08,3.417587389445e+08,1.120184535563e+03,47755,45249,41082,2506,2506,0,169,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500042,0,0,0
43,3.417587424481e+08,3.417598609643e+08,1.118516190767e+03,47746,45223,40538,2523,2523,0,146,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500043,0,0,0
44,3.417598652002e+08,3.417610029977e+08,1.137797440708e+03,47694,45091,40891,2603,2603,0,145,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500044,0,0,0
45,3.417610074506e+08,3.417621572565e+08,1.149805947423e+03,47679,45036,40556,2643,2643,0,175,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500045,0,0,0
46,3.417621612067e+08,3.417633062494e+08,1.145042724133e+03,47706,45064,40714,2642,2642,0,181,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500046,0,0,0
47,3.417633098841e+08,3.417644552957e+08,1.145411522985e+03,47683,45038,40814,2645,2645,0,159,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500047,0,0,0
48,3.417644596683e+08,3.417656122731e+08,1.152604788244e+03,47683,45039,40206,2644,2644,0,147,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500048,0,0,0
49,3.417656161886e+08,3.417667522176e+08,1.136028977454e+03,47702,45087,40878,2615,2615,0,148,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500049,0,0,0
50,3.417667567716e+08,3.417678971772e+08,1.140405642152e+03,47708,45126,40919,2582,2582,0,150,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500050,0,0,0
51,3.417679011136e+08,3.417690452154e+08,1.144101794899e+03,47697,45066,40758,2631,2631,0,154,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500051,0,0,0
52,3.417690491628e+08,3.417702002115e+08,1.151048785627e+03,47652,45009,40667,2643,2643,0,161,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500052,0,0,0
53,3.417702044851e+08,3.417713521274e+08,1.147642348170e+03,47688,45069,40728,2619,2619,0,166,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500053,0,0,0
54,3.417713565740e+08,3.417725021684e+08,1.145594390154e+03,47687,45083,40125,2604,2604,0,166,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500054,0,0,0
55,3.417725064060e+08,3.417736431031e+08,1.136697123528e+03,47688,45077,40875,2611,2611,0,164,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500055,0,0,0
56,3.417736473173e+08,3.417747930486e+08,1.145731330097e+03,47696,45106,40859,2590,2590,0,145,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500056,0,0,0
57,3.417747973202e+08,3.417759291024e+08,1.131782166183e+03,47722,45146,40406,2576,2576,0,151,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500057,0,0,0
58,3.417759330976e+08,3.417770771140e+08,1.144016419828e+03,47692,45108,40722,2584,2584,0,132,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500058,0,0,0
59,3.417770813644e+08,3.417782292371e+08,1.147872781813e+03,47701,45089,40526,2612,2612,0,164,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500059,0,0,0
60,3.417782326592e+08,3.417793740296e+08,1.141370409727e+03,47701,45105,40816,2596,2596,0,160,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500060,0,0,0
61,3.417793782699e+08,3.417805230754e+08,1.144805468917e+03,47708,45115,40735,2593,2593,0,162,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500061,0,0,0
62,3.417805265282e+08,3.417816720766e+08,1.145548363805e+03,47687,45085,40847,2602,2602,0,164,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500062,0,0,0
63,3.417816764030e+08,3.417828260999e+08,1.149696889758e+03,47663,45027,40340,2636,2636,0,149,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500063,0,0,0
64,3.417828301501e+08,3.417839840382e+08,1.153888124764e+03,47661,45030,40738,2631,2631,0,150,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500064,0,0,0
65,3.417839888976e+08,3.417851361091e+08,1.147211547434e+03,47673,45060,40794,2613,2613,0,141,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500065,0,0,0
66,3.417851403161e+08,3.417862969260e+08,1.156609860957e+03,47666,45048,41135,2618,2618,0,157,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500066,0,0,0
67,3.417863012399e+08,3.417874560959e+08,1.154856006205e+03,47668,45045,40954,2623,2623,0,166,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500067,0,0,0
68,3.417874605459e+08,3.417886250232e+08,1.164477380037e+03,47629,44989,40898,2640,2640,0,165,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500068,0,0,0
69,3.417886290777e+08,3.417897950161e+08,1.165938318014e+03,47642,44979,40269,2663,2663,0,164,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500069,0,0,0
70,3.417897999471e+08,3.417909610451e+08,1.161097999156e+03,47636,44995,40724,2641,2641,0,149,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500070,0,0,0
71,3.417909653567e+08,3.417921310624e+08,1.165705705047e+03,47632,44957,40622,2675,2675,0,158,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500071,0,0,0
72,3.417921354144e+08,3.417933000518e+08,1.164637349844e+03,47665,44993,40282,2672,2672,0,161,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500072,0,0,0
73,3.417933038149e+08,3.417944639645e+08,1.160149590135e+03,47665,45018,40463,2647,2647,0,156,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500073,0,0,0
74,3.417944680825e+08,3.417956400527e+08,1.171970210791e+03,47632,44963,40628,2669,2669,0,171,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500074,0,0,0
75,3.417956445365e+08,3.417968170307e+08,1.172494171262e+03,47617,44943,40911,2674,2674,0,162,e,C,2017,10,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395500075,0,0,0
