#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.416625460000e+08,3.416626070000e+08,4.044262e+01,8.142443e-01,3.693443e+01,7.781275e-01,9.132550e-01,5.666746e-03,1.900000e+01,1.700000e+01,1.006000e+03,14395400036
3.416626310000e+08,3.416626920000e+08,4.116393e+01,8.214734e-01,3.739344e+01,7.829478e-01,9.084030e-01,5.756473e-03,1.900000e+01,1.800000e+01,1.005000e+03,14395400037
3.416626920000e+08,3.416627530000e+08,4.109836e+01,8.208188e-01,3.739344e+01,7.829478e-01,9.098524e-01,5.719861e-03,1.900000e+01,1.800000e+01,1.005000e+03,14395400037
3.416627530000e+08,3.416628140000e+08,4.091803e+01,8.190161e-01,3.668853e+01,7.755329e-01,8.966346e-01,6.093586e-03,1.900000e+01,1.800000e+01,1.005000e+03,14395400037
3.416628140000e+08,3.416628750000e+08,4.213115e+01,8.310683e-01,3.809836e+01,7.902932e-01,9.042801e-01,5.803447e-03,1.900000e+01,1.800000e+01,1.005000e+03,14395400037
3.416628750000e+08,3.416629360000e+08,3.959016e+01,8.056172e-01,3.585246e+01,7.666455e-01,9.055901e-01,5.949988e-03,1.900000e+01,1.800000e+01,1.005000e+03,14395400037
3.416629360000e+08,3.416629970000e+08,4.093443e+01,8.191801e-01,3.696721e+01,7.784728e-01,9.030837e-01,5.920429e-03,1.900000e+01,1.800000e+01,1.005000e+03,14395400037
3.416629970000e+08,3.416630580000e+08,4.073771e+01,8.172094e-01,3.668853e+01,7.755329e-01,9.006036e-01,6.001903e-03,1.900000e+01,1.800000e+01,1.005000e+03,14395400037
3.416630580000e+08,3.416631190000e+08,4.049180e+01,8.147392e-01,3.688525e+01,7.776093e-01,9.109312e-01,5.731353e-03,1.900000e+01,1.800000e+01,1.005000e+03,14395400037
3.416631190000e+08,3.416631800000e+08,4.122951e+01,8.221275e-01,3.731147e+01,7.820892e-01,9.049702e-01,5.847606e-03,1.900000e+01,1.800000e+01,1.005000e+03,14395400037
3.416631800000e+08,3.416632410000e+08,4.165574e+01,8.263661e-01,3.775410e+01,7.867144e-01,9.063361e-01,5.780009e-03,1.900000e+01,1.800000e+01,1.005000e+03,14395400037
3.416632410000e+08,3.416633020000e+08,4.139344e+01,8.237603e-01,3.709836e+01,7.798524e-01,8.962376e-01,6.068773e-03,1.900000e+01,1.800000e+01,1.005000e+03,14395400037
3.416633020000e+08,3.416633630000e+08,3.952459e+01,8.049498e-01,3.559016e+01,7.638359e-01,9.004562e-01,6.097330e-03,1.900000e+01,1.800000e+01,1.005000e+03,14395400037
3.416633630000e+08,3.416634240000e+08,4.013115e+01,8.111027e-01,3.631147e+01,7.715375e-01,9.048203e-01,5.931270e-03,1.900000e+01,1.800000e+01,1.005000e+03,14395400037
3.416634240000e+08,3.416634850000e+08,4.106557e+01,8.204914e-01,3.732787e+01,7.822610e-01,9.089820e-01,5.746949e-03,1.900000e+01,1.800000e+01,1.005000e+03,14395400037
3.416634850000e+08,3.416635460000e+08,4.154099e+01,8.252271e-01,3.719672e+01,7.808856e-01,8.954223e-01,6.078973e-03,1.900000e+01,1.800000e+01,1.005000e+03,14395400037
3.416635460000e+08,3.416636070000e+08,4.193443e+01,8.291258e-01,3.777049e+01,7.868853e-01,9.007037e-01,5.912992e-03,1.900000e+01,1.800000e+01,1.005000e+03,14395400037
3.416636070000e+08,3.416636680000e+08,3.977049e+01,8.074498e-01,3.596721e+01,7.678714e-01,9.043694e-01,5.970711e-03,1.900000e+01,1.800000e+01,1.005000e+03,14395400037
3.416636680000e+08,3.416637290000e+08,4.114754e+01,8.213098e-01,3.696721e+01,7.784728e-01,8.984064e-01,6.030214e-03,1.900000e+01,1.800000e+01,1.005000e+03,14395400037
3.416637410000e+08,3.416638020000e+08,3.845901e+01,7.940250e-01,3.467213e+01,7.539201e-01,9.015345e-01,6.151333e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400038
3.416638020000e+08,3.416638630000e+08,3.998361e+01,8.096104e-01,3.585246e+01,7.666455e-01,8.966790e-01,6.163209e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400038
3.416638630000e+08,3.416639240000e+08,4.067213e+01,8.165514e-01,3.714754e+01,7.803692e-01,9.133414e-01,5.648186e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400038
3.416639240000e+08,3.416639850000e+08,3.929508e+01,8.026093e-01,3.570492e+01,7.650664e-01,9.086358e-01,5.885033e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400038
3.416639850000e+08,3.416640460000e+08,4.103279e+01,8.201638e-01,3.683607e+01,7.770907e-01,8.977227e-01,6.056619e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400038
3.416640460000e+08,3.416641070000e+08,4.036066e+01,8.134188e-01,3.618033e+01,7.701429e-01,8.964257e-01,6.141001e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400038
3.416641070000e+08,3.416641680000e+08,3.998361e+01,8.096104e-01,3.603279e+01,7.685710e-01,9.011890e-01,6.042332e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400038
3.416641680000e+08,3.416642290000e+08,4.019672e+01,8.117651e-01,3.626229e+01,7.710148e-01,9.021207e-01,6.000916e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400038
3.416642290000e+08,3.416642900000e+08,4.154099e+01,8.252271e-01,3.716393e+01,7.805414e-01,8.946330e-01,6.099180e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400038
3.416642900000e+08,3.416643510000e+08,3.950820e+01,8.047828e-01,3.563934e+01,7.643635e-01,9.020747e-01,6.054248e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400038
3.416643510000e+08,3.416644120000e+08,4.016393e+01,8.114340e-01,3.593443e+01,7.675213e-01,8.946939e-01,6.201276e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400038
3.416644120000e+08,3.416644730000e+08,4.104918e+01,8.203276e-01,3.695082e+01,7.783002e-01,9.001597e-01,5.990948e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400038
3.416644730000e+08,3.416645340000e+08,4.104918e+01,8.203276e-01,3.640984e+01,7.725818e-01,8.869808e-01,6.327265e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400038
3.416645340000e+08,3.416645950000e+08,4.013115e+01,8.111027e-01,3.578688e+01,7.659440e-01,8.917484e-01,6.279610e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400038
3.416645950000e+08,3.416646560000e+08,4.072131e+01,8.170450e-01,3.645901e+01,7.731034e-01,8.953301e-01,6.142238e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400038
3.416646560000e+08,3.416647170000e+08,4.150820e+01,8.249013e-01,3.752459e+01,7.843196e-01,9.040284e-01,5.853701e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400038
3.416647170000e+08,3.416647780000e+08,4.032787e+01,8.130884e-01,3.649180e+01,7.734509e-01,9.048780e-01,5.915179e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400038
3.416647780000e+08,3.416648390000e+08,3.986885e+01,8.084477e-01,3.614754e+01,7.697939e-01,9.066612e-01,5.898911e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400038
3.416648670000e+08,3.416649280000e+08,4.213115e+01,8.310683e-01,3.804918e+01,7.897829e-01,9.031128e-01,5.834956e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400039
3.416649280000e+08,3.416649890000e+08,4.193443e+01,8.291258e-01,3.796721e+01,7.889317e-01,9.053949e-01,5.786635e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400039
3.416649890000e+08,3.416650500000e+08,4.039344e+01,8.137491e-01,3.647541e+01,7.732772e-01,9.030033e-01,5.962149e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400039
3.416650500000e+08,3.416651110000e+08,4.126229e+01,8.224543e-01,3.729508e+01,7.819174e-01,9.038538e-01,5.875889e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400039
3.416651110000e+08,3.416651720000e+08,4.168853e+01,8.266912e-01,3.763934e+01,7.855179e-01,9.028706e-01,5.872391e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400039
3.416651720000e+08,3.416652330000e+08,4.049180e+01,8.147392e-01,3.655738e+01,7.741455e-01,9.028340e-01,5.959539e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400039
3.416652330000e+08,3.416652940000e+08,3.985246e+01,8.082815e-01,3.654099e+01,7.739719e-01,9.169066e-01,5.598264e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400039
3.416652940000e+08,3.416653550000e+08,4.039344e+01,8.137491e-01,3.672131e+01,7.758793e-01,9.090909e-01,5.791444e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400039
3.416653550000e+08,3.416654160000e+08,4.039344e+01,8.137491e-01,3.695082e+01,7.783002e-01,9.147727e-01,5.625038e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400039
3.416654160000e+08,3.416654770000e+08,4.157377e+01,8.255527e-01,3.798361e+01,7.891021e-01,9.136435e-01,5.577778e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400039
3.416654770000e+08,3.416655380000e+08,3.914754e+01,8.011011e-01,3.572131e+01,7.652420e-01,9.124790e-01,5.782962e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400039
3.416655380000e+08,3.416655990000e+08,4.009836e+01,8.107713e-01,3.629508e+01,7.713633e-01,9.051512e-01,5.924452e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400039
3.416655990000e+08,3.416656600000e+08,4.122951e+01,8.221275e-01,3.750820e+01,7.841482e-01,9.097416e-01,5.713916e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400039
3.416656600000e+08,3.416657210000e+08,4.037705e+01,8.135839e-01,3.652459e+01,7.737983e-01,9.045879e-01,5.919634e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400039
3.416657210000e+08,3.416657820000e+08,4.129508e+01,8.227810e-01,3.749180e+01,7.839769e-01,9.079000e-01,5.761490e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400039
3.416657820000e+08,3.416658430000e+08,4.122951e+01,8.221275e-01,3.732787e+01,7.822610e-01,9.053678e-01,5.836641e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400039
3.416658430000e+08,3.416659040000e+08,3.970492e+01,8.067839e-01,3.565574e+01,7.645392e-01,8.980182e-01,6.149175e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400039
3.416659040000e+08,3.416659650000e+08,3.998361e+01,8.096104e-01,3.631147e+01,7.715375e-01,9.081591e-01,5.847809e-03,1.900000e+01,1.900000e+01,1.005000e+03,14395400039
3.416659830000e+08,3.416660440000e+08,4.183607e+01,8.281528e-01,3.750820e+01,7.841482e-01,8.965517e-01,6.028496e-03,1.900000e+01,1.900000e+01,1.004000e+03,14395400040
3.416660440000e+08,3.416661050000e+08,4.054099e+01,8.152339e-01,3.665574e+01,7.751862e-01,9.041650e-01,5.919348e-03,1.900000e+01,1.900000e+01,1.004000e+03,14395400040
3.416661050000e+08,3.416661660000e+08,3.995082e+01,8.092784e-01,3.521312e+01,7.597790e-01,8.814116e-01,6.549118e-03,1.900000e+01,1.900000e+01,1.004000e+03,14395400040
3.416661660000e+08,3.416662270000e+08,4.165574e+01,8.263661e-01,3.722951e+01,7.812297e-01,8.937426e-01,6.113409e-03,1.900000e+01,1.900000e+01,1.004000e+03,14395400040
3.416662270000e+08,3.416662880000e+08,4.013115e+01,8.111027e-01,3.639344e+01,7.724078e-01,9.068627e-01,5.873904e-03,1.900000e+01,1.900000e+01,1.004000e+03,14395400040
3.416662880000e+08,3.416663490000e+08,3.985246e+01,8.082815e-01,3.601639e+01,7.683961e-01,9.037433e-01,5.981987e-03,1.900000e+01,1.900000e+01,1.004000e+03,14395400040
3.416663490000e+08,3.416664100000e+08,4.162295e+01,8.260409e-01,3.737705e+01,7.827761e-01,8.979914e-01,6.006524e-03,1.900000e+01,1.900000e+01,1.004000e+03,14395400040
3.416664100000e+08,3.416664710000e+08,4.083607e+01,8.181954e-01,3.680328e+01,7.767448e-01,9.012445e-01,5.977439e-03,1.900000e+01,1.900000e+01,1.004000e+03,14395400040
3.416664710000e+08,3.416665320000e+08,4.262295e+01,8.359048e-01,3.847541e+01,7.941942e-01,9.026923e-01,5.812417e-03,1.900000e+01,1.900000e+01,1.004000e+03,14395400040
3.416665320000e+08,3.416665930000e+08,3.998361e+01,8.096104e-01,3.559016e+01,7.638359e-01,8.901189e-01,6.332565e-03,1.900000e+01,1.900000e+01,1.004000e+03,14395400040
3.416665930000e+08,3.416666540000e+08,4.098361e+01,8.196721e-01,3.677049e+01,7.763987e-01,8.972000e-01,6.073950e-03,1.900000e+01,1.900000e+01,1.004000e+03,14395400040
3.416666540000e+08,3.416667150000e+08,3.986885e+01,8.084477e-01,3.554099e+01,7.633080e-01,8.914474e-01,6.307921e-03,1.900000e+01,1.900000e+01,1.004000e+03,14395400040
3.416667150000e+08,3.416667760000e+08,3.865574e+01,7.960532e-01,3.500000e+01,7.574764e-01,9.054283e-01,6.026090e-03,1.900000e+01,1.900000e+01,1.004000e+03,14395400040
3.416667760000e+08,3.416668370000e+08,4.073771e+01,8.172094e-01,3.647541e+01,7.732772e-01,8.953722e-01,6.139912e-03,1.900000e+01,1.900000e+01,1.004000e+03,14395400040
3.416668370000e+08,3.416668980000e+08,4.127869e+01,8.226177e-01,3.752459e+01,7.843196e-01,9.090548e-01,5.730032e-03,1.900000e+01,1.900000e+01,1.004000e+03,14395400040
3.416668980000e+08,3.416669590000e+08,3.991803e+01,8.089462e-01,3.513115e+01,7.588943e-01,8.800821e-01,6.583458e-03,1.900000e+01,1.900000e+01,1.004000e+03,14395400040
3.416669590000e+08,3.416670200000e+08,4.073771e+01,8.172094e-01,3.621312e+01,7.704918e-01,8.889336e-01,6.303225e-03,1.900000e+01,1.900000e+01,1.004000e+03,14395400040
3.416670200000e+08,3.416670810000e+08,4.006557e+01,8.104398e-01,3.622951e+01,7.706662e-01,9.042553e-01,5.951853e-03,1.900000e+01,1.900000e+01,1.004000e+03,14395400040
3.416671000000e+08,3.416671610000e+08,4.049180e+01,8.147392e-01,3.691803e+01,7.779548e-01,9.117409e-01,5.707777e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400041
3.416671610000e+08,3.416672220000e+08,4.086885e+01,8.185238e-01,3.750820e+01,7.841482e-01,9.177697e-01,5.502013e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400041
3.416672220000e+08,3.416672830000e+08,4.144262e+01,8.242495e-01,3.829508e+01,7.923309e-01,9.240506e-01,5.268918e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400041
3.416672830000e+08,3.416673440000e+08,4.172131e+01,8.270163e-01,3.798361e+01,7.891021e-01,9.104125e-01,5.661074e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400041
3.416673440000e+08,3.416674050000e+08,4.165574e+01,8.263661e-01,3.747541e+01,7.838055e-01,8.996458e-01,5.960754e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400041
3.416674050000e+08,3.416674660000e+08,3.995082e+01,8.092784e-01,3.639344e+01,7.724078e-01,9.109561e-01,5.769299e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400041
3.416674660000e+08,3.416675270000e+08,4.170492e+01,8.268538e-01,3.747541e+01,7.838055e-01,8.985849e-01,5.985112e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400041
3.416675270000e+08,3.416675880000e+08,4.019672e+01,8.117651e-01,3.663934e+01,7.750129e-01,9.115008e-01,5.735720e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400041
3.416675880000e+08,3.416676490000e+08,3.991803e+01,8.089462e-01,3.644262e+01,7.729295e-01,9.129363e-01,5.713329e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400041
3.416676490000e+08,3.416677100000e+08,4.072131e+01,8.170450e-01,3.706557e+01,7.795078e-01,9.102255e-01,5.735553e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400041
3.416677100000e+08,3.416677710000e+08,4.181967e+01,8.279905e-01,3.808197e+01,7.901231e-01,9.106233e-01,5.648411e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400041
3.416677710000e+08,3.416678320000e+08,4.009836e+01,8.107713e-01,3.608197e+01,7.690954e-01,8.998365e-01,6.070275e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400041
3.416678320000e+08,3.416678930000e+08,4.072131e+01,8.170450e-01,3.670492e+01,7.757061e-01,9.013687e-01,5.982501e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400041
3.416678930000e+08,3.416679540000e+08,4.068853e+01,8.167160e-01,3.668853e+01,7.755329e-01,9.016922e-01,5.976160e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400041
3.416679540000e+08,3.416680150000e+08,4.098361e+01,8.196721e-01,3.698361e+01,7.786454e-01,9.024000e-01,5.935460e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400041
3.416680150000e+08,3.416680760000e+08,4.167213e+01,8.265287e-01,3.786885e+01,7.879092e-01,9.087333e-01,5.711979e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400041
3.416680760000e+08,3.416681370000e+08,4.245901e+01,8.342958e-01,3.836066e+01,7.930090e-01,9.034749e-01,5.802675e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400041
3.416681370000e+08,3.416681980000e+08,4.109836e+01,8.208188e-01,3.731147e+01,7.820892e-01,9.078580e-01,5.776444e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400041
3.416682080000e+08,3.416682690000e+08,4.072131e+01,8.170450e-01,3.729508e+01,7.819174e-01,9.158615e-01,5.569761e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400042
3.416682690000e+08,3.416683300000e+08,4.014754e+01,8.112684e-01,3.639344e+01,7.724078e-01,9.064925e-01,5.883165e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400042
3.416683300000e+08,3.416683910000e+08,3.996721e+01,8.094444e-01,3.640984e+01,7.725818e-01,9.109926e-01,5.767048e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400042
3.416683910000e+08,3.416684520000e+08,4.121312e+01,8.219640e-01,3.755738e+01,7.846621e-01,9.112967e-01,5.670445e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400042
3.416684520000e+08,3.416685130000e+08,4.016393e+01,8.114340e-01,3.636066e+01,7.720598e-01,9.053061e-01,5.915285e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400042
3.416685130000e+08,3.416685740000e+08,4.083607e+01,8.181954e-01,3.719672e+01,7.808856e-01,9.108792e-01,5.708646e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400042
3.416685740000e+08,3.416686350000e+08,3.990164e+01,8.087801e-01,3.608197e+01,7.690954e-01,9.042728e-01,5.963581e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400042
3.416686350000e+08,3.416686960000e+08,4.211475e+01,8.309066e-01,3.819672e+01,7.913127e-01,9.069677e-01,5.731004e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400042
3.416686960000e+08,3.416687570000e+08,4.067213e+01,8.165514e-01,3.713115e+01,7.801970e-01,9.129384e-01,5.660057e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400042
3.416687570000e+08,3.416688180000e+08,4.011475e+01,8.109370e-01,3.640984e+01,7.725818e-01,9.076420e-01,5.852987e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400042
3.416688180000e+08,3.416688790000e+08,4.203279e+01,8.300976e-01,3.832787e+01,7.926700e-01,9.118565e-01,5.598858e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400042
3.416688790000e+08,3.416689400000e+08,4.019672e+01,8.117651e-01,3.618033e+01,7.701429e-01,9.000816e-01,6.056246e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400042
3.416689400000e+08,3.416690010000e+08,4.116393e+01,8.214734e-01,3.788525e+01,7.880797e-01,9.203504e-01,5.403124e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400042
3.416690010000e+08,3.416690620000e+08,4.032787e+01,8.130884e-01,3.673771e+01,7.760525e-01,9.109756e-01,5.741697e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400042
3.416690620000e+08,3.416691230000e+08,4.222951e+01,8.320379e-01,3.826229e+01,7.919917e-01,9.060559e-01,5.748298e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400042
3.416691230000e+08,3.416691840000e+08,4.034426e+01,8.132536e-01,3.693443e+01,7.781275e-01,9.154815e-01,5.607184e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400042
3.416691840000e+08,3.416692450000e+08,4.055738e+01,8.153987e-01,3.677049e+01,7.763987e-01,9.066290e-01,5.849531e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400042
3.416692450000e+08,3.416693060000e+08,4.204918e+01,8.302595e-01,3.842623e+01,7.936864e-01,9.138402e-01,5.540435e-03,1.900000e+01,2.000000e+01,1.004000e+03,14395400042
3.416693210000e+08,3.416693820000e+08,4.132787e+01,8.231075e-01,3.765574e+01,7.856890e-01,9.111463e-01,5.666897e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400043
3.416693820000e+08,3.416694430000e+08,4.183607e+01,8.281528e-01,3.813115e+01,7.906331e-01,9.114420e-01,5.623907e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400043
3.416694430000e+08,3.416695040000e+08,4.044262e+01,8.142443e-01,3.663934e+01,7.750129e-01,9.059587e-01,5.876639e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400043
3.416695040000e+08,3.416695650000e+08,4.188525e+01,8.286395e-01,3.793443e+01,7.885910e-01,9.056752e-01,5.782342e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400043
3.416695650000e+08,3.416696260000e+08,4.288525e+01,8.384729e-01,3.886885e+01,7.982445e-01,9.063455e-01,5.696292e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400043
3.416696260000e+08,3.416696870000e+08,4.126229e+01,8.224543e-01,3.737705e+01,7.827761e-01,9.058403e-01,5.821257e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400043
3.416696870000e+08,3.416697480000e+08,4.167213e+01,8.265287e-01,3.767213e+01,7.858599e-01,9.040126e-01,5.842607e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400043
3.416697480000e+08,3.416698090000e+08,4.181967e+01,8.279905e-01,3.804918e+01,7.897829e-01,9.098393e-01,5.670689e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400043
3.416698090000e+08,3.416698700000e+08,4.067213e+01,8.165514e-01,3.716393e+01,7.805414e-01,9.137444e-01,5.636279e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400043
3.416698700000e+08,3.416699310000e+08,4.224590e+01,8.321993e-01,3.829508e+01,7.923309e-01,9.064804e-01,5.735526e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400043
3.416699310000e+08,3.416699920000e+08,4.037705e+01,8.135839e-01,3.659016e+01,7.744926e-01,9.062119e-01,5.874305e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400043
3.416699920000e+08,3.416700530000e+08,3.983607e+01,8.081152e-01,3.626229e+01,7.710148e-01,9.102881e-01,5.797107e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400043
3.416700530000e+08,3.416701140000e+08,4.018033e+01,8.115996e-01,3.640984e+01,7.725818e-01,9.061608e-01,5.890107e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400043
3.416701140000e+08,3.416701750000e+08,4.132787e+01,8.231075e-01,3.790164e+01,7.882501e-01,9.170964e-01,5.491713e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400043
3.416701750000e+08,3.416702360000e+08,4.047541e+01,8.145743e-01,3.678688e+01,7.765718e-01,9.088700e-01,5.791900e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400043
3.416702360000e+08,3.416702970000e+08,4.031147e+01,8.129231e-01,3.636066e+01,7.720598e-01,9.019927e-01,5.995860e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400043
3.416702970000e+08,3.416703580000e+08,3.990164e+01,8.087801e-01,3.636066e+01,7.720598e-01,9.112572e-01,5.764037e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400043
3.416703580000e+08,3.416704190000e+08,4.145901e+01,8.244125e-01,3.778688e+01,7.870560e-01,9.114274e-01,5.649841e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400043
3.416704280000e+08,3.416704890000e+08,4.019672e+01,8.117651e-01,3.649180e+01,7.734509e-01,9.078304e-01,5.841657e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400044
3.416704890000e+08,3.416705500000e+08,4.104918e+01,8.203276e-01,3.700000e+01,7.788179e-01,9.013578e-01,5.958854e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400044
3.416705500000e+08,3.416706110000e+08,4.032787e+01,8.130884e-01,3.624590e+01,7.708405e-01,8.987805e-01,6.081230e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400044
3.416706110000e+08,3.416706720000e+08,3.942623e+01,8.039475e-01,3.621312e+01,7.704918e-01,9.185031e-01,5.578961e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400044
3.416706720000e+08,3.416707330000e+08,4.154099e+01,8.252271e-01,3.785246e+01,7.877386e-01,9.112076e-01,5.650585e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400044
3.416707330000e+08,3.416707940000e+08,3.952459e+01,8.049498e-01,3.593443e+01,7.675213e-01,9.091663e-01,5.852568e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400044
3.416707940000e+08,3.416708550000e+08,3.972131e+01,8.069504e-01,3.609836e+01,7.692701e-01,9.087908e-01,5.848906e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400044
3.416708550000e+08,3.416709160000e+08,3.965574e+01,8.062841e-01,3.601639e+01,7.683961e-01,9.082265e-01,5.869994e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400044
3.416709160000e+08,3.416709770000e+08,4.027869e+01,8.125924e-01,3.668853e+01,7.755329e-01,9.108669e-01,5.748365e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400044
3.416709770000e+08,3.416710380000e+08,4.091803e+01,8.190161e-01,3.708197e+01,7.796801e-01,9.062500e-01,5.834281e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400044
3.416710380000e+08,3.416710990000e+08,3.911475e+01,8.007656e-01,3.534426e+01,7.611926e-01,9.036044e-01,6.042026e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400044
3.416710990000e+08,3.416711600000e+08,4.047541e+01,8.145743e-01,3.688525e+01,7.776093e-01,9.113001e-01,5.721787e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400044
3.416711600000e+08,3.416712210000e+08,4.060656e+01,8.158929e-01,3.724590e+01,7.814016e-01,9.172386e-01,5.535949e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400044
3.416712210000e+08,3.416712820000e+08,4.009836e+01,8.107713e-01,3.627869e+01,7.711891e-01,9.047424e-01,5.935865e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400044
3.416712820000e+08,3.416713430000e+08,4.088525e+01,8.186879e-01,3.706557e+01,7.795078e-01,9.065758e-01,5.827517e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400044
3.416713430000e+08,3.416714040000e+08,3.986885e+01,8.084477e-01,3.637705e+01,7.722338e-01,9.124178e-01,5.732223e-03,1.900000e+01,2.100000e+01,1.004000e+03,14395400044
