#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.589211280000e+08,3.589211890000e+08,2.393443e+01,6.263925e-01,1.936065e+01,5.633718e-01,8.089041e-01,1.028958e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415400012
3.589211890000e+08,3.589212500000e+08,2.291803e+01,6.129482e-01,1.896721e+01,5.576181e-01,8.276109e-01,1.010216e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415400012
3.589212500000e+08,3.589213110000e+08,2.398361e+01,6.270358e-01,1.988525e+01,5.709532e-01,8.291183e-01,9.840880e-03,2.200000e+01,1.300000e+01,9.760000e+02,50415400012
3.589213110000e+08,3.589213720000e+08,2.318033e+01,6.164458e-01,1.881967e+01,5.554451e-01,8.118812e-01,1.039292e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415400012
3.589213720000e+08,3.589214330000e+08,2.332787e+01,6.184044e-01,1.939344e+01,5.638487e-01,8.313422e-01,9.926375e-03,2.200000e+01,1.300000e+01,9.760000e+02,50415400012
3.589214330000e+08,3.589214940000e+08,2.416393e+01,6.293886e-01,1.980328e+01,5.697753e-01,8.195387e-01,1.001678e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415400012
3.589214940000e+08,3.589215550000e+08,2.327869e+01,6.177523e-01,1.878688e+01,5.549610e-01,8.070422e-01,1.047213e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415400012
3.589215550000e+08,3.589216160000e+08,2.344262e+01,6.199237e-01,1.919672e+01,5.609816e-01,8.188811e-01,1.018414e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415400012
3.589216160000e+08,3.589216770000e+08,2.388525e+01,6.257487e-01,1.949180e+01,5.652767e-01,8.160604e-01,1.015007e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415400012
3.589216770000e+08,3.589217380000e+08,2.411475e+01,6.287478e-01,1.957377e+01,5.664640e-01,8.116927e-01,1.019349e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415400012
3.589217380000e+08,3.589217990000e+08,2.373771e+01,6.238131e-01,1.939344e+01,5.638487e-01,8.169889e-01,1.016161e-02,2.200000e+01,1.300000e+01,9.760000e+02,50415400012
3.589217990000e+08,3.589218600000e+08,2.308197e+01,6.151365e-01,1.921312e+01,5.612211e-01,8.323864e-01,9.954417e-03,2.200000e+01,1.300000e+01,9.760000e+02,50415400012
3.589219400000e+08,3.589220010000e+08,2.380328e+01,6.246741e-01,1.947541e+01,5.650390e-01,8.181818e-01,1.012186e-02,2.200000e+01,1.300000e+01,9.770000e+02,50415400013
3.589220010000e+08,3.589220620000e+08,2.262295e+01,6.089894e-01,1.896721e+01,5.576181e-01,8.384058e-01,9.908331e-03,2.200000e+01,1.300000e+01,9.770000e+02,50415400013
3.589220620000e+08,3.589221230000e+08,2.362295e+01,6.223034e-01,1.900000e+01,5.580999e-01,8.043026e-01,1.045130e-02,2.200000e+01,1.300000e+01,9.770000e+02,50415400013
3.589221230000e+08,3.589221840000e+08,2.324590e+01,6.173171e-01,1.891803e+01,5.568947e-01,8.138223e-01,1.033691e-02,2.200000e+01,1.300000e+01,9.770000e+02,50415400013
3.589221840000e+08,3.589222450000e+08,2.293443e+01,6.131673e-01,1.873771e+01,5.542341e-01,8.170121e-01,1.033752e-02,2.200000e+01,1.300000e+01,9.770000e+02,50415400013
3.589222450000e+08,3.589223060000e+08,2.347541e+01,6.203570e-01,1.937705e+01,5.636103e-01,8.254190e-01,1.003146e-02,2.200000e+01,1.300000e+01,9.770000e+02,50415400013
3.589223060000e+08,3.589223670000e+08,2.300000e+01,6.140433e-01,1.849180e+01,5.505854e-01,8.039914e-01,1.059826e-02,2.200000e+01,1.300000e+01,9.770000e+02,50415400013
3.589223670000e+08,3.589224280000e+08,2.431148e+01,6.313072e-01,1.995082e+01,5.718939e-01,8.206338e-01,9.962640e-03,2.200000e+01,1.300000e+01,9.770000e+02,50415400013
3.589224280000e+08,3.589224890000e+08,2.413115e+01,6.289615e-01,1.996721e+01,5.721288e-01,8.274456e-01,9.848698e-03,2.200000e+01,1.300000e+01,9.770000e+02,50415400013
3.589224890000e+08,3.589225500000e+08,2.278688e+01,6.111919e-01,1.862295e+01,5.525344e-01,8.172662e-01,1.036535e-02,2.200000e+01,1.300000e+01,9.770000e+02,50415400013
3.589225500000e+08,3.589226110000e+08,2.449180e+01,6.336442e-01,1.986885e+01,5.707179e-01,8.112450e-01,1.012395e-02,2.200000e+01,1.300000e+01,9.770000e+02,50415400013
3.589226110000e+08,3.589226720000e+08,2.329508e+01,6.179698e-01,1.965574e+01,5.676488e-01,8.437720e-01,9.631523e-03,2.200000e+01,1.300000e+01,9.770000e+02,50415400013
3.589226720000e+08,3.589227330000e+08,2.306557e+01,6.149180e-01,1.852459e+01,5.510733e-01,8.031272e-01,1.060078e-02,2.200000e+01,1.300000e+01,9.770000e+02,50415400013
3.589227330000e+08,3.589227940000e+08,2.300000e+01,6.140433e-01,1.860656e+01,5.522912e-01,8.089808e-01,1.049491e-02,2.200000e+01,1.300000e+01,9.770000e+02,50415400013
3.589227940000e+08,3.589228550000e+08,2.383607e+01,6.251041e-01,1.978688e+01,5.695394e-01,8.301238e-01,9.848169e-03,2.200000e+01,1.300000e+01,9.770000e+02,50415400013
3.589228550000e+08,3.589229160000e+08,2.421312e+01,6.300288e-01,1.942623e+01,5.643250e-01,8.023019e-01,1.036287e-02,2.200000e+01,1.300000e+01,9.770000e+02,50415400013
3.589229160000e+08,3.589229770000e+08,2.286885e+01,6.122901e-01,1.908197e+01,5.593023e-01,8.344086e-01,9.952248e-03,2.200000e+01,1.300000e+01,9.770000e+02,50415400013
3.589229770000e+08,3.589230380000e+08,2.350820e+01,6.207900e-01,1.904918e+01,5.588216e-01,8.103208e-01,1.035294e-02,2.200000e+01,1.300000e+01,9.770000e+02,50415400013
3.589230380000e+08,3.589230990000e+08,2.273771e+01,6.105320e-01,1.837705e+01,5.488744e-01,8.082192e-01,1.057131e-02,2.200000e+01,1.300000e+01,9.770000e+02,50415400013
3.589230990000e+08,3.589231600000e+08,2.316393e+01,6.162277e-01,1.877049e+01,5.547189e-01,8.103326e-01,1.042934e-02,2.200000e+01,1.300000e+01,9.770000e+02,50415400013
3.589231600000e+08,3.589232210000e+08,2.344262e+01,6.199237e-01,1.885246e+01,5.559287e-01,8.041958e-01,1.049358e-02,2.200000e+01,1.300000e+01,9.770000e+02,50415400013
3.589232210000e+08,3.589232820000e+08,2.344262e+01,6.199237e-01,1.922951e+01,5.614604e-01,8.202797e-01,1.015340e-02,2.200000e+01,1.300000e+01,9.770000e+02,50415400013
3.589232820000e+08,3.589233430000e+08,2.270492e+01,6.100916e-01,1.859016e+01,5.520478e-01,8.187726e-01,1.035068e-02,2.200000e+01,1.300000e+01,9.770000e+02,50415400013
3.589233430000e+08,3.589234040000e+08,2.340984e+01,6.194900e-01,1.916393e+01,5.605024e-01,8.186275e-01,1.019682e-02,2.200000e+01,1.300000e+01,9.770000e+02,50415400013
3.589234040000e+08,3.589234650000e+08,2.319672e+01,6.166637e-01,1.898361e+01,5.578590e-01,8.183746e-01,1.024911e-02,2.200000e+01,1.300000e+01,9.770000e+02,50415400013
3.589234650000e+08,3.589235260000e+08,2.350820e+01,6.207900e-01,1.949180e+01,5.652767e-01,8.291492e-01,9.939172e-03,2.200000e+01,1.300000e+01,9.770000e+02,50415400013
3.589235260000e+08,3.589235870000e+08,2.375410e+01,6.240284e-01,1.931148e+01,5.626559e-01,8.129745e-01,1.024365e-02,2.200000e+01,1.300000e+01,9.770000e+02,50415400013
3.589235870000e+08,3.589236480000e+08,2.498361e+01,6.399744e-01,2.031148e+01,5.770399e-01,8.129922e-01,9.988047e-03,2.200000e+01,1.300000e+01,9.770000e+02,50415400013
3.589236480000e+08,3.589237090000e+08,2.322951e+01,6.170993e-01,1.906557e+01,5.590621e-01,8.207480e-01,1.018948e-02,2.200000e+01,1.300000e+01,9.770000e+02,50415400013
3.589237090000e+08,3.589237700000e+08,2.357377e+01,6.216553e-01,1.947541e+01,5.650390e-01,8.261474e-01,9.994012e-03,2.200000e+01,1.300000e+01,9.770000e+02,50415400013
3.589237700000e+08,3.589238310000e+08,2.332787e+01,6.184044e-01,1.896721e+01,5.576181e-01,8.130710e-01,1.033475e-02,2.200000e+01,1.300000e+01,9.770000e+02,50415400013
3.589238310000e+08,3.589238920000e+08,2.311475e+01,6.155732e-01,1.904918e+01,5.588216e-01,8.241135e-01,1.013912e-02,2.200000e+01,1.300000e+01,9.770000e+02,50415400013
3.589239300000e+08,3.589239910000e+08,2.360656e+01,6.220874e-01,1.881967e+01,5.554451e-01,7.972222e-01,1.059543e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400014
3.589239910000e+08,3.589240520000e+08,2.360656e+01,6.220874e-01,1.945902e+01,5.648011e-01,8.243055e-01,1.002864e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400014
3.589240520000e+08,3.589241130000e+08,2.380328e+01,6.246741e-01,1.929508e+01,5.624170e-01,8.106061e-01,1.028264e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400014
3.589241130000e+08,3.589241740000e+08,2.334426e+01,6.186217e-01,1.867213e+01,5.532635e-01,7.998595e-01,1.060277e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400014
3.589241740000e+08,3.589242350000e+08,2.424590e+01,6.304552e-01,2.013115e+01,5.744727e-01,8.302907e-01,9.760763e-03,2.200000e+01,1.400000e+01,9.770000e+02,50415400014
3.589242350000e+08,3.589242960000e+08,2.308197e+01,6.151365e-01,1.893443e+01,5.571359e-01,8.203125e-01,1.023169e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400014
3.589242960000e+08,3.589243570000e+08,2.385246e+01,6.253191e-01,2.013115e+01,5.744727e-01,8.439863e-01,9.513002e-03,2.200000e+01,1.400000e+01,9.770000e+02,50415400014
3.589243570000e+08,3.589244180000e+08,2.395082e+01,6.266071e-01,1.963935e+01,5.674121e-01,8.199863e-01,1.005150e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400014
3.589244180000e+08,3.589244790000e+08,2.496721e+01,6.397644e-01,2.055738e+01,5.805223e-01,8.233749e-01,9.771811e-03,2.200000e+01,1.400000e+01,9.770000e+02,50415400014
3.589244790000e+08,3.589245400000e+08,2.311475e+01,6.155732e-01,1.914754e+01,5.602625e-01,8.283688e-01,1.004154e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400014
3.589245400000e+08,3.589246010000e+08,2.277049e+01,6.109720e-01,1.886885e+01,5.561703e-01,8.286537e-01,1.011050e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400014
3.589246010000e+08,3.589246620000e+08,2.344262e+01,6.199237e-01,1.940984e+01,5.640869e-01,8.279721e-01,9.980202e-03,2.200000e+01,1.400000e+01,9.770000e+02,50415400014
3.589246620000e+08,3.589247230000e+08,2.308197e+01,6.151365e-01,1.900000e+01,5.580999e-01,8.231534e-01,1.016804e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400014
3.589247230000e+08,3.589247840000e+08,2.249180e+01,6.072217e-01,1.804918e+01,5.439560e-01,8.024781e-01,1.074848e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400014
3.589247840000e+08,3.589248450000e+08,2.236065e+01,6.054487e-01,1.790164e+01,5.417282e-01,8.005865e-01,1.081868e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400014
3.589248450000e+08,3.589249060000e+08,2.331148e+01,6.181871e-01,1.901639e+01,5.583405e-01,8.157524e-01,1.028088e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400014
3.589249060000e+08,3.589249670000e+08,2.385246e+01,6.253191e-01,1.963935e+01,5.674121e-01,8.233677e-01,9.997709e-03,2.200000e+01,1.400000e+01,9.770000e+02,50415400014
3.589249670000e+08,3.589250280000e+08,2.281967e+01,6.116315e-01,1.881967e+01,5.554451e-01,8.247126e-01,1.019077e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400014
3.589250280000e+08,3.589250890000e+08,2.354098e+01,6.212229e-01,1.934426e+01,5.631332e-01,8.217270e-01,1.010018e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400014
3.589250890000e+08,3.589251500000e+08,2.380328e+01,6.246741e-01,1.919672e+01,5.609816e-01,8.064739e-01,1.036768e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400014
3.589251500000e+08,3.589252110000e+08,2.339344e+01,6.192730e-01,1.952459e+01,5.657519e-01,8.346181e-01,9.835035e-03,2.200000e+01,1.400000e+01,9.770000e+02,50415400014
3.589252110000e+08,3.589252720000e+08,2.363935e+01,6.225193e-01,1.944262e+01,5.645632e-01,8.224688e-01,1.006270e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400014
3.589252720000e+08,3.589253330000e+08,2.362295e+01,6.223034e-01,1.932787e+01,5.628946e-01,8.181818e-01,1.016042e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400014
3.589253330000e+08,3.589253940000e+08,2.378688e+01,6.244589e-01,1.960656e+01,5.669382e-01,8.242591e-01,9.991590e-03,2.200000e+01,1.400000e+01,9.770000e+02,50415400014
3.589253940000e+08,3.589254550000e+08,2.295082e+01,6.133865e-01,1.927869e+01,5.621780e-01,8.400000e-01,9.797960e-03,2.200000e+01,1.400000e+01,9.770000e+02,50415400014
3.589254550000e+08,3.589255160000e+08,2.318033e+01,6.164458e-01,1.859016e+01,5.520478e-01,8.019802e-01,1.059770e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400014
3.589255160000e+08,3.589255770000e+08,2.296721e+01,6.136055e-01,1.875410e+01,5.544766e-01,8.165596e-01,1.034004e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400014
3.589255770000e+08,3.589256380000e+08,2.349180e+01,6.205736e-01,1.909836e+01,5.595425e-01,8.129798e-01,1.030057e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400014
3.589256380000e+08,3.589256990000e+08,2.304918e+01,6.146994e-01,1.903279e+01,5.585811e-01,8.257468e-01,1.011629e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400014
3.589256990000e+08,3.589257600000e+08,2.293443e+01,6.131673e-01,1.849180e+01,5.505854e-01,8.062902e-01,1.056605e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400014
3.589257600000e+08,3.589258210000e+08,2.311475e+01,6.155732e-01,1.881967e+01,5.554451e-01,8.141844e-01,1.035841e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400014
3.589258210000e+08,3.589258820000e+08,2.295082e+01,6.133865e-01,1.918033e+01,5.607420e-01,8.357143e-01,9.902955e-03,2.200000e+01,1.400000e+01,9.770000e+02,50415400014
3.589259220000e+08,3.589259830000e+08,2.395082e+01,6.266071e-01,1.980328e+01,5.697753e-01,8.268309e-01,9.899618e-03,2.200000e+01,1.400000e+01,9.770000e+02,50415400015
3.589259830000e+08,3.589260440000e+08,2.304918e+01,6.146994e-01,1.862295e+01,5.525344e-01,8.079659e-01,1.050493e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400015
3.589260440000e+08,3.589261050000e+08,2.295082e+01,6.133865e-01,1.877049e+01,5.547189e-01,8.178571e-01,1.031527e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400015
3.589261050000e+08,3.589261660000e+08,2.293443e+01,6.131673e-01,1.893443e+01,5.571359e-01,8.255897e-01,1.014517e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400015
3.589261660000e+08,3.589262270000e+08,2.414754e+01,6.291751e-01,1.922951e+01,5.614604e-01,7.963340e-01,1.049314e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400015
3.589262270000e+08,3.589262880000e+08,2.377049e+01,6.242437e-01,1.978688e+01,5.695394e-01,8.324138e-01,9.808549e-03,2.200000e+01,1.400000e+01,9.770000e+02,50415400015
3.589262880000e+08,3.589263490000e+08,2.304918e+01,6.146994e-01,1.880328e+01,5.552031e-01,8.157895e-01,1.033841e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400015
3.589263490000e+08,3.589264100000e+08,2.445902e+01,6.332199e-01,1.991803e+01,5.714238e-01,8.143432e-01,1.006641e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400015
3.589264100000e+08,3.589264710000e+08,2.250820e+01,6.074429e-01,1.842623e+01,5.496083e-01,8.186453e-01,1.039865e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400015
3.589264710000e+08,3.589265320000e+08,2.280328e+01,6.114117e-01,1.821312e+01,5.464208e-01,7.987060e-01,1.075091e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400015
3.589265320000e+08,3.589265930000e+08,2.383607e+01,6.251041e-01,1.970492e+01,5.683585e-01,8.266850e-01,9.926722e-03,2.200000e+01,1.400000e+01,9.770000e+02,50415400015
3.589265930000e+08,3.589266540000e+08,2.431148e+01,6.313072e-01,1.990164e+01,5.711886e-01,8.186109e-01,1.000631e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400015
3.589266540000e+08,3.589267150000e+08,2.350820e+01,6.207900e-01,1.914754e+01,5.602625e-01,8.145049e-01,1.026452e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400015
3.589267150000e+08,3.589267760000e+08,2.272131e+01,6.103118e-01,1.855738e+01,5.515608e-01,8.167388e-01,1.039191e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400015
3.589267760000e+08,3.589268370000e+08,2.324590e+01,6.173171e-01,1.901639e+01,5.583405e-01,8.180536e-01,1.024530e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400015
3.589268370000e+08,3.589268980000e+08,2.304918e+01,6.146994e-01,1.911475e+01,5.597827e-01,8.293030e-01,1.003407e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400015
3.589268980000e+08,3.589269590000e+08,2.360656e+01,6.220874e-01,1.926229e+01,5.619389e-01,8.159722e-01,1.021170e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400015
3.589269590000e+08,3.589270200000e+08,2.414754e+01,6.291751e-01,1.988525e+01,5.709532e-01,8.234895e-01,9.933744e-03,2.200000e+01,1.400000e+01,9.770000e+02,50415400015
3.589270200000e+08,3.589270810000e+08,2.342623e+01,6.197068e-01,1.901639e+01,5.583405e-01,8.117565e-01,1.034086e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400015
3.589270810000e+08,3.589271420000e+08,2.295082e+01,6.133865e-01,1.880328e+01,5.552031e-01,8.192857e-01,1.028371e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400015
3.589271420000e+08,3.589272030000e+08,2.345902e+01,6.201403e-01,1.939344e+01,5.638487e-01,8.266946e-01,1.000596e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400015
3.589272030000e+08,3.589272640000e+08,2.349180e+01,6.205736e-01,1.909836e+01,5.595425e-01,8.129798e-01,1.030057e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400015
3.589272640000e+08,3.589273250000e+08,2.401639e+01,6.274642e-01,1.970492e+01,5.683585e-01,8.204778e-01,1.002706e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400015
3.589273250000e+08,3.589273860000e+08,2.303279e+01,6.144808e-01,1.888525e+01,5.564119e-01,8.199288e-01,1.025114e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400015
3.589273860000e+08,3.589274470000e+08,2.360656e+01,6.220874e-01,1.929508e+01,5.624170e-01,8.173611e-01,1.018175e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400015
3.589274470000e+08,3.589275080000e+08,2.439344e+01,6.323705e-01,1.965574e+01,5.676488e-01,8.057796e-01,1.025544e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400015
3.589275080000e+08,3.589275690000e+08,2.326229e+01,6.175347e-01,1.947541e+01,5.650390e-01,8.372093e-01,9.800329e-03,2.200000e+01,1.400000e+01,9.770000e+02,50415400015
3.589275690000e+08,3.589276300000e+08,2.354098e+01,6.212229e-01,1.947541e+01,5.650390e-01,8.272980e-01,9.974759e-03,2.200000e+01,1.400000e+01,9.770000e+02,50415400015
3.589276300000e+08,3.589276910000e+08,2.337705e+01,6.190560e-01,1.880328e+01,5.552031e-01,8.043478e-01,1.050521e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400015
3.589276910000e+08,3.589277520000e+08,2.283607e+01,6.118510e-01,1.888525e+01,5.564119e-01,8.269921e-01,1.013463e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400015
3.589277520000e+08,3.589278130000e+08,2.290164e+01,6.127290e-01,1.891803e+01,5.568947e-01,8.260558e-01,1.014172e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400015
3.589278130000e+08,3.589278740000e+08,2.177049e+01,5.974055e-01,1.791803e+01,5.419762e-01,8.230422e-01,1.047242e-02,2.200000e+01,1.400000e+01,9.770000e+02,50415400015
3.589279310000e+08,3.589279920000e+08,2.321312e+01,6.168815e-01,1.875410e+01,5.544766e-01,8.079096e-01,1.046894e-02,2.200000e+01,1.500000e+01,9.770000e+02,50415400016
3.589279920000e+08,3.589280530000e+08,2.318033e+01,6.164458e-01,1.878688e+01,5.549610e-01,8.104668e-01,1.042283e-02,2.200000e+01,1.500000e+01,9.770000e+02,50415400016
3.589280530000e+08,3.589281140000e+08,2.409836e+01,6.285341e-01,1.991803e+01,5.714238e-01,8.265306e-01,9.876025e-03,2.200000e+01,1.500000e+01,9.770000e+02,50415400016
3.589281140000e+08,3.589281750000e+08,2.295082e+01,6.133865e-01,1.870492e+01,5.537490e-01,8.150000e-01,1.037769e-02,2.200000e+01,1.500000e+01,9.770000e+02,50415400016
3.589281750000e+08,3.589282360000e+08,2.281967e+01,6.116315e-01,1.847541e+01,5.503413e-01,8.096265e-01,1.052267e-02,2.200000e+01,1.500000e+01,9.770000e+02,50415400016
3.589282360000e+08,3.589282970000e+08,2.340984e+01,6.194900e-01,1.952459e+01,5.657519e-01,8.340336e-01,9.845499e-03,2.200000e+01,1.500000e+01,9.770000e+02,50415400016
3.589282970000e+08,3.589283580000e+08,2.319672e+01,6.166637e-01,1.924590e+01,5.616997e-01,8.296820e-01,9.993277e-03,2.200000e+01,1.500000e+01,9.770000e+02,50415400016
3.589283580000e+08,3.589284190000e+08,2.313115e+01,6.157914e-01,1.904918e+01,5.588216e-01,8.235294e-01,1.014874e-02,2.200000e+01,1.500000e+01,9.770000e+02,50415400016
3.589284190000e+08,3.589284800000e+08,2.385246e+01,6.253191e-01,1.927869e+01,5.621780e-01,8.082474e-01,1.032075e-02,2.200000e+01,1.500000e+01,9.770000e+02,50415400016
3.589284800000e+08,3.589285410000e+08,2.360656e+01,6.220874e-01,1.926229e+01,5.619389e-01,8.159722e-01,1.021170e-02,2.200000e+01,1.500000e+01,9.770000e+02,50415400016
3.589285410000e+08,3.589286020000e+08,2.306557e+01,6.149180e-01,1.937705e+01,5.636103e-01,8.400853e-01,9.771447e-03,2.200000e+01,1.500000e+01,9.770000e+02,50415400016
3.589286020000e+08,3.589286630000e+08,2.355738e+01,6.214391e-01,1.926229e+01,5.619389e-01,8.176757e-01,1.018555e-02,2.200000e+01,1.500000e+01,9.770000e+02,50415400016
3.589286630000e+08,3.589287240000e+08,2.290164e+01,6.127290e-01,1.914754e+01,5.602625e-01,8.360773e-01,9.904773e-03,2.200000e+01,1.500000e+01,9.770000e+02,50415400016
3.589287240000e+08,3.589287850000e+08,2.372131e+01,6.235976e-01,1.962295e+01,5.671752e-01,8.272287e-01,9.938351e-03,2.200000e+01,1.500000e+01,9.770000e+02,50415400016
3.589287850000e+08,3.589288460000e+08,2.463935e+01,6.355499e-01,1.996721e+01,5.721288e-01,8.103793e-01,1.011131e-02,2.200000e+01,1.500000e+01,9.770000e+02,50415400016
3.589288460000e+08,3.589289070000e+08,2.293443e+01,6.131673e-01,1.903279e+01,5.585811e-01,8.298785e-01,1.004565e-02,2.200000e+01,1.500000e+01,9.770000e+02,50415400016
3.589289070000e+08,3.589289680000e+08,2.265574e+01,6.094306e-01,1.836065e+01,5.486295e-01,8.104197e-01,1.054381e-02,2.200000e+01,1.500000e+01,9.770000e+02,50415400016
3.589289680000e+08,3.589290290000e+08,2.411475e+01,6.287478e-01,1.945902e+01,5.648011e-01,8.069341e-01,1.029119e-02,2.200000e+01,1.500000e+01,9.770000e+02,50415400016
3.589290290000e+08,3.589290900000e+08,2.255738e+01,6.081061e-01,1.832787e+01,5.481395e-01,8.125000e-01,1.052212e-02,2.200000e+01,1.500000e+01,9.770000e+02,50415400016
3.589290900000e+08,3.589291510000e+08,2.268852e+01,6.098713e-01,1.854098e+01,5.513171e-01,8.171965e-01,1.038933e-02,2.200000e+01,1.500000e+01,9.770000e+02,50415400016
3.589291510000e+08,3.589292120000e+08,2.454098e+01,6.342801e-01,2.042623e+01,5.786676e-01,8.323313e-01,9.655244e-03,2.200000e+01,1.500000e+01,9.770000e+02,50415400016
3.589292120000e+08,3.589292730000e+08,2.255738e+01,6.081061e-01,1.860656e+01,5.522912e-01,8.248547e-01,1.024658e-02,2.200000e+01,1.500000e+01,9.770000e+02,50415400016
3.589292730000e+08,3.589293340000e+08,2.383607e+01,6.251041e-01,1.881967e+01,5.554451e-01,7.895461e-01,1.069018e-02,2.200000e+01,1.500000e+01,9.770000e+02,50415400016
3.589293340000e+08,3.589293950000e+08,2.362295e+01,6.223034e-01,1.942623e+01,5.643250e-01,8.223456e-01,1.006893e-02,2.200000e+01,1.500000e+01,9.770000e+02,50415400016
3.589293950000e+08,3.589294560000e+08,2.342623e+01,6.197068e-01,1.929508e+01,5.624170e-01,8.236529e-01,1.008185e-02,2.200000e+01,1.500000e+01,9.770000e+02,50415400016
3.589294560000e+08,3.589295170000e+08,2.295082e+01,6.133865e-01,1.883607e+01,5.556870e-01,8.207143e-01,1.025191e-02,2.200000e+01,1.500000e+01,9.770000e+02,50415400016
3.589295170000e+08,3.589295780000e+08,2.336065e+01,6.188389e-01,1.900000e+01,5.580999e-01,8.133333e-01,1.032191e-02,2.200000e+01,1.500000e+01,9.770000e+02,50415400016
3.589295780000e+08,3.589296390000e+08,2.360656e+01,6.220874e-01,1.937705e+01,5.636103e-01,8.208333e-01,1.010590e-02,2.200000e+01,1.500000e+01,9.770000e+02,50415400016
3.589296390000e+08,3.589297000000e+08,2.262295e+01,6.089894e-01,1.873771e+01,5.542341e-01,8.282609e-01,1.015263e-02,2.200000e+01,1.500000e+01,9.770000e+02,50415400016
3.589297000000e+08,3.589297610000e+08,2.360656e+01,6.220874e-01,1.919672e+01,5.609816e-01,8.131945e-01,1.027096e-02,2.200000e+01,1.500000e+01,9.770000e+02,50415400016
3.589297610000e+08,3.589298220000e+08,2.339344e+01,6.192730e-01,1.918033e+01,5.607420e-01,8.199019e-01,1.017240e-02,2.200000e+01,1.500000e+01,9.770000e+02,50415400016
3.589298220000e+08,3.589298830000e+08,2.231148e+01,6.047825e-01,1.840984e+01,5.493638e-01,8.251286e-01,1.029654e-02,2.200000e+01,1.500000e+01,9.770000e+02,50415400016
3.589299290000e+08,3.589299900000e+08,2.350820e+01,6.207900e-01,1.932787e+01,5.628946e-01,8.221757e-01,1.009725e-02,2.200000e+01,1.500000e+01,9.770000e+02,50415400017
3.589299900000e+08,3.589300510000e+08,2.300000e+01,6.140433e-01,1.873771e+01,5.542341e-01,8.146828e-01,1.037345e-02,2.200000e+01,1.500000e+01,9.770000e+02,50415400017
3.589300510000e+08,3.589301120000e+08,2.270492e+01,6.100916e-01,1.860656e+01,5.522912e-01,8.194946e-01,1.033459e-02,2.200000e+01,1.500000e+01,9.770000e+02,50415400017
