#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.498178090000e+08,2.498178700000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498178700000e+08,2.498179320000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498179320000e+08,2.498179940000e+08,1.612903e-01,5.100448e-02,1.612903e-02,1.612903e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498179940000e+08,2.498180600000e+08,2.575758e-01,6.247130e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498180600000e+08,2.498181220000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498181220000e+08,2.498181850000e+08,1.904762e-01,5.498574e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498181850000e+08,2.498182480000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498182480000e+08,2.498183090000e+08,2.786885e-01,6.759189e-02,4.918033e-02,2.839427e-02,1.764706e-01,9.245944e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498183090000e+08,2.498183730000e+08,1.718750e-01,5.182226e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498183730000e+08,2.498184360000e+08,1.746032e-01,5.264484e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498184360000e+08,2.498184970000e+08,1.475410e-01,4.918033e-02,3.278688e-02,2.318383e-02,2.222222e-01,1.385799e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498184970000e+08,2.498185580000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498185580000e+08,2.498186230000e+08,2.153846e-01,5.756396e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498186230000e+08,2.498186910000e+08,7.352941e-02,3.288335e-02,1.470588e-02,1.470588e-02,2.000000e-01,1.788854e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498186910000e+08,2.498187560000e+08,1.230769e-01,4.351426e-02,1.538462e-02,1.538462e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498187560000e+08,2.498188170000e+08,2.459016e-01,6.349153e-02,1.639344e-02,1.639344e-02,6.666667e-02,6.440612e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498188170000e+08,2.498188810000e+08,1.406250e-01,4.687500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498188810000e+08,2.498189440000e+08,1.269841e-01,4.489567e-02,1.587302e-02,1.587302e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498189440000e+08,2.498190050000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.666667e-01,1.521451e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498190050000e+08,2.498190690000e+08,1.093750e-01,4.133986e-02,1.562500e-02,1.562500e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498190690000e+08,2.498191340000e+08,1.076923e-01,4.070387e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498191340000e+08,2.498192100000e+08,1.184211e-01,3.947368e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498192100000e+08,2.498192710000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498192710000e+08,2.498193400000e+08,1.449275e-01,4.583011e-02,1.449275e-02,1.449275e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498193400000e+08,2.498194100000e+08,1.571429e-01,4.738035e-02,1.428571e-02,1.428571e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498194100000e+08,2.498194740000e+08,1.250000e-01,4.419417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498194740000e+08,2.498195360000e+08,2.580645e-01,6.451613e-02,6.451613e-02,3.225806e-02,2.500000e-01,1.082532e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498195360000e+08,2.498195980000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498195980000e+08,2.498196600000e+08,1.451613e-01,4.838710e-02,3.225806e-02,2.280990e-02,2.222222e-01,1.385799e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498196600000e+08,2.498197220000e+08,1.451613e-01,4.838710e-02,1.612903e-02,1.612903e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498197220000e+08,2.498197830000e+08,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498197830000e+08,2.498198440000e+08,1.803279e-01,5.437090e-02,1.639344e-02,1.639344e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498198440000e+08,2.498199120000e+08,2.647059e-01,6.239177e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498199120000e+08,2.498199730000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498199730000e+08,2.498200340000e+08,1.639344e-01,5.184062e-02,3.278688e-02,2.318383e-02,2.000000e-01,1.264911e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498200340000e+08,2.498201070000e+08,9.589041e-02,3.624317e-02,2.739726e-02,1.937279e-02,2.857143e-01,1.707470e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498201070000e+08,2.498201890000e+08,3.658536e-02,2.112257e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498201890000e+08,2.498202500000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498202500000e+08,2.498203120000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498203120000e+08,2.498203770000e+08,1.538462e-01,4.865042e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498203770000e+08,2.498204400000e+08,2.222222e-01,5.939139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498204400000e+08,2.498205010000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498205010000e+08,2.498205630000e+08,1.451613e-01,4.838710e-02,1.612903e-02,1.612903e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498205630000e+08,2.498206300000e+08,1.044776e-01,3.948883e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498206300000e+08,2.498206990000e+08,1.449275e-01,4.583011e-02,2.898551e-02,2.049585e-02,2.000000e-01,1.264911e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498206990000e+08,2.498207800000e+08,9.876543e-02,3.491885e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498207800000e+08,2.498208420000e+08,1.774193e-01,5.349395e-02,3.225806e-02,2.280990e-02,1.818182e-01,1.162913e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498208420000e+08,2.498209040000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498209040000e+08,2.498209780000e+08,1.216216e-01,4.054054e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498209780000e+08,2.498210540000e+08,9.210526e-02,3.481252e-02,1.315789e-02,1.315789e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498210540000e+08,2.498211170000e+08,2.063492e-01,5.723097e-02,1.587302e-02,1.587302e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498211170000e+08,2.498211870000e+08,1.428571e-01,4.517540e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100001
2.498212450000e+08,2.498213060000e+08,1.639344e-01,5.184062e-02,1.639344e-02,1.639344e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498213060000e+08,2.498213670000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498213670000e+08,2.498214310000e+08,2.656250e-01,6.442352e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498214310000e+08,2.498214930000e+08,1.129032e-01,4.267341e-02,1.612903e-02,1.612903e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498214930000e+08,2.498215600000e+08,8.955224e-02,3.655955e-02,1.492537e-02,1.492537e-02,1.666667e-01,1.521451e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498215600000e+08,2.498216220000e+08,1.290323e-01,4.561979e-02,1.612903e-02,1.612903e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498216220000e+08,2.498216910000e+08,1.449275e-01,4.583011e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498216910000e+08,2.498217600000e+08,1.449275e-01,4.583011e-02,1.449275e-02,1.449275e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498217600000e+08,2.498218250000e+08,1.692308e-01,5.102500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498218250000e+08,2.498218890000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498218890000e+08,2.498219600000e+08,1.126761e-01,3.983700e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498219600000e+08,2.498220220000e+08,1.612903e-01,5.100448e-02,1.612903e-02,1.612903e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498220220000e+08,2.498220840000e+08,6.451613e-02,3.225806e-02,1.612903e-02,1.612903e-02,2.500000e-01,2.165063e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498220840000e+08,2.498221480000e+08,2.656250e-01,6.442352e-02,1.562500e-02,1.562500e-02,5.882353e-02,5.706720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498221480000e+08,2.498222110000e+08,1.428571e-01,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498222110000e+08,2.498222720000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498222720000e+08,2.498223380000e+08,1.818182e-01,5.248639e-02,1.515152e-02,1.515152e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498223380000e+08,2.498224020000e+08,1.875000e-01,5.412659e-02,1.562500e-02,1.562500e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498224020000e+08,2.498224640000e+08,1.612903e-01,5.100448e-02,1.612903e-02,1.612903e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498224640000e+08,2.498225280000e+08,1.718750e-01,5.182226e-02,3.125000e-02,2.209709e-02,1.818182e-01,1.162913e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498225280000e+08,2.498225920000e+08,1.875000e-01,5.412659e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498225920000e+08,2.498226540000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498226540000e+08,2.498227220000e+08,1.617647e-01,4.877390e-02,2.941176e-02,2.079726e-02,1.818182e-01,1.162913e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498227220000e+08,2.498227890000e+08,1.343284e-01,4.477612e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498227890000e+08,2.498228520000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498228520000e+08,2.498229160000e+08,2.187500e-01,5.846340e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498229160000e+08,2.498229770000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498229770000e+08,2.498230390000e+08,2.419355e-01,6.246747e-02,3.225806e-02,2.280990e-02,1.333333e-01,8.777075e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498230390000e+08,2.498231030000e+08,6.250000e-02,3.125000e-02,1.562500e-02,1.562500e-02,2.500000e-01,2.165063e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498231030000e+08,2.498231730000e+08,1.000000e-01,3.779645e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498231730000e+08,2.498232340000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498232340000e+08,2.498232990000e+08,4.615385e-02,2.664693e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498232990000e+08,2.498233630000e+08,1.406250e-01,4.687500e-02,1.562500e-02,1.562500e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498233630000e+08,2.498234250000e+08,1.935484e-01,5.587260e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498234250000e+08,2.498234880000e+08,1.904762e-01,5.498574e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498234880000e+08,2.498235530000e+08,9.230769e-02,3.768446e-02,1.538462e-02,1.538462e-02,1.666667e-01,1.521451e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498235530000e+08,2.498236150000e+08,2.419355e-01,6.246747e-02,1.612903e-02,1.612903e-02,6.666667e-02,6.440612e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498236150000e+08,2.498236790000e+08,1.093750e-01,4.133986e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498236790000e+08,2.498237480000e+08,7.246377e-02,3.240678e-02,1.449275e-02,1.449275e-02,2.000000e-01,1.788854e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498237480000e+08,2.498238110000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498238110000e+08,2.498238720000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498238720000e+08,2.498239410000e+08,1.304348e-01,4.347826e-02,1.449275e-02,1.449275e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498239410000e+08,2.498240120000e+08,2.253521e-01,5.633803e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498240120000e+08,2.498240820000e+08,8.571429e-02,3.499271e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498240820000e+08,2.498241450000e+08,1.904762e-01,5.498574e-02,1.587302e-02,1.587302e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498241450000e+08,2.498242090000e+08,1.562500e-01,4.941059e-02,3.125000e-02,2.209709e-02,2.000000e-01,1.264911e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498242090000e+08,2.498242710000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498242710000e+08,2.498243320000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498243320000e+08,2.498243940000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498243940000e+08,2.498244550000e+08,1.475410e-01,4.918033e-02,3.278688e-02,2.318383e-02,2.222222e-01,1.385799e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498244550000e+08,2.498245230000e+08,1.323529e-01,4.411765e-02,1.470588e-02,1.470588e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498245230000e+08,2.498245840000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498245840000e+08,2.498246460000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498246460000e+08,2.498247090000e+08,2.222222e-01,5.939139e-02,1.587302e-02,1.587302e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498247090000e+08,2.498247730000e+08,2.031250e-01,5.633674e-02,1.562500e-02,1.562500e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498247730000e+08,2.498248340000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498248340000e+08,2.498248950000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498248950000e+08,2.498249610000e+08,1.969697e-01,5.462956e-02,1.515152e-02,1.515152e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498249610000e+08,2.498250250000e+08,1.406250e-01,4.687500e-02,3.125000e-02,2.209709e-02,2.222222e-01,1.385799e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498250250000e+08,2.498250860000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498250860000e+08,2.498251470000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498251470000e+08,2.498252080000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498252080000e+08,2.498252700000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498252700000e+08,2.498253310000e+08,2.950820e-01,6.955148e-02,1.639344e-02,1.639344e-02,5.555556e-02,5.399029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498253310000e+08,2.498254000000e+08,1.449275e-01,4.583011e-02,1.449275e-02,1.449275e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498254000000e+08,2.498254730000e+08,9.589041e-02,3.624317e-02,1.369863e-02,1.369863e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498254730000e+08,2.498255370000e+08,6.250000e-02,3.125000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498255370000e+08,2.498255990000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498255990000e+08,2.498256660000e+08,2.089552e-01,5.584563e-02,1.492537e-02,1.492537e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498256660000e+08,2.498257280000e+08,2.903226e-01,6.842969e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498257280000e+08,2.498257900000e+08,9.677419e-02,3.950790e-02,1.612903e-02,1.612903e-02,1.666667e-01,1.521451e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498257900000e+08,2.498258530000e+08,2.063492e-01,5.723097e-02,1.587302e-02,1.587302e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498258530000e+08,2.498259170000e+08,1.250000e-01,4.419417e-02,1.562500e-02,1.562500e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498259170000e+08,2.498259780000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498259780000e+08,2.498260390000e+08,2.295082e-01,6.133865e-02,3.278688e-02,2.318383e-02,1.428571e-01,9.352195e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498260390000e+08,2.498261020000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498261020000e+08,2.498261650000e+08,2.222222e-01,5.939139e-02,3.174603e-02,2.244783e-02,1.428571e-01,9.352195e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498261650000e+08,2.498262260000e+08,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498262260000e+08,2.498262900000e+08,2.031250e-01,5.633674e-02,1.562500e-02,1.562500e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498262900000e+08,2.498263530000e+08,1.904762e-01,5.498574e-02,1.587302e-02,1.587302e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498263530000e+08,2.498264220000e+08,1.884058e-01,5.225437e-02,4.347826e-02,2.510219e-02,2.307692e-01,1.168545e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498264220000e+08,2.498264830000e+08,2.131148e-01,5.910740e-02,3.278688e-02,2.318383e-02,1.538462e-01,1.000682e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498264830000e+08,2.498265500000e+08,1.791045e-01,5.170301e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498265500000e+08,2.498266110000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.666667e-01,1.521451e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498266110000e+08,2.498266720000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498266720000e+08,2.498267340000e+08,2.096774e-01,5.815405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498267340000e+08,2.498267970000e+08,2.698413e-01,6.544612e-02,1.587302e-02,1.587302e-02,5.882353e-02,5.706720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498267970000e+08,2.498268580000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498268580000e+08,2.498269210000e+08,2.698413e-01,6.544612e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498269210000e+08,2.498269890000e+08,1.617647e-01,4.877390e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
2.498269890000e+08,2.498270520000e+08,9.523810e-02,3.888079e-02,3.174603e-02,2.244783e-02,3.333333e-01,1.924501e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289100002
