#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.826554720000e+08,2.826555330000e+08,5.867213e+01,9.807335e-01,5.496721e+01,9.492638e-01,9.368539e-01,4.065635e-03,2.000000e+01,1.900000e+01,1.021000e+03,36327100054
2.826555330000e+08,2.826555940000e+08,5.778688e+01,9.733068e-01,5.404918e+01,9.413034e-01,9.353191e-01,4.142746e-03,2.000000e+01,1.900000e+01,1.021000e+03,36327100054
2.826555940000e+08,2.826556550000e+08,5.762295e+01,9.719251e-01,5.390164e+01,9.400178e-01,9.354196e-01,4.145633e-03,2.000000e+01,1.900000e+01,1.021000e+03,36327100054
2.826556550000e+08,2.826557160000e+08,5.806557e+01,9.756509e-01,5.396721e+01,9.405894e-01,9.294184e-01,4.303553e-03,2.000000e+01,1.900000e+01,1.021000e+03,36327100054
2.826557160000e+08,2.826557770000e+08,5.821312e+01,9.768896e-01,5.472131e+01,9.471382e-01,9.400169e-01,3.984803e-03,2.000000e+01,1.900000e+01,1.021000e+03,36327100054
2.826557770000e+08,2.826558380000e+08,5.803279e+01,9.753754e-01,5.436066e+01,9.440118e-01,9.367232e-01,4.091912e-03,2.000000e+01,1.900000e+01,1.021000e+03,36327100054
2.826558380000e+08,2.826558990000e+08,5.668853e+01,9.640124e-01,5.257377e+01,9.283668e-01,9.274147e-01,4.412135e-03,2.000000e+01,1.900000e+01,1.021000e+03,36327100054
2.826558990000e+08,2.826559600000e+08,5.980328e+01,9.901422e-01,5.613115e+01,9.592615e-01,9.385965e-01,3.974739e-03,2.000000e+01,1.900000e+01,1.021000e+03,36327100054
2.826560030000e+08,2.826560640000e+08,5.859016e+01,9.800482e-01,5.426229e+01,9.431574e-01,9.261332e-01,4.375062e-03,2.000000e+01,1.800000e+01,1.021000e+03,36327100055
2.826560640000e+08,2.826561250000e+08,5.804918e+01,9.755132e-01,5.380328e+01,9.391597e-01,9.268568e-01,4.375526e-03,2.000000e+01,1.800000e+01,1.021000e+03,36327100055
2.826561250000e+08,2.826561860000e+08,5.790164e+01,9.742727e-01,5.432787e+01,9.437271e-01,9.382786e-01,4.049239e-03,2.000000e+01,1.800000e+01,1.021000e+03,36327100055
2.826561860000e+08,2.826562470000e+08,5.744262e+01,9.704032e-01,5.352459e+01,9.367242e-01,9.317923e-01,4.258869e-03,2.000000e+01,1.800000e+01,1.021000e+03,36327100055
2.826562470000e+08,2.826563080000e+08,5.821312e+01,9.768896e-01,5.444262e+01,9.447232e-01,9.352295e-01,4.130211e-03,2.000000e+01,1.800000e+01,1.021000e+03,36327100055
2.826563080000e+08,2.826563690000e+08,5.657377e+01,9.630363e-01,5.293443e+01,9.315457e-01,9.356708e-01,4.176314e-03,2.000000e+01,1.800000e+01,1.021000e+03,36327100055
2.826563690000e+08,2.826564300000e+08,5.673771e+01,9.644306e-01,5.286885e+01,9.309685e-01,9.318116e-01,4.284680e-03,2.000000e+01,1.800000e+01,1.021000e+03,36327100055
2.826564300000e+08,2.826564910000e+08,5.995082e+01,9.913628e-01,5.619672e+01,9.598218e-01,9.373804e-01,4.006367e-03,2.000000e+01,1.800000e+01,1.021000e+03,36327100055
2.826564910000e+08,2.826565520000e+08,5.827869e+01,9.774397e-01,5.431147e+01,9.435847e-01,9.319268e-01,4.224342e-03,2.000000e+01,1.800000e+01,1.021000e+03,36327100055
2.826565520000e+08,2.826566130000e+08,5.703279e+01,9.669352e-01,5.308197e+01,9.328431e-01,9.307272e-01,4.304921e-03,2.000000e+01,1.800000e+01,1.021000e+03,36327100055
2.826566130000e+08,2.826566740000e+08,5.708197e+01,9.673520e-01,5.326229e+01,9.344262e-01,9.330844e-01,4.234574e-03,2.000000e+01,1.800000e+01,1.021000e+03,36327100055
2.826566740000e+08,2.826567350000e+08,5.824590e+01,9.771647e-01,5.442623e+01,9.445810e-01,9.344216e-01,4.152927e-03,2.000000e+01,1.800000e+01,1.021000e+03,36327100055
2.826567350000e+08,2.826567960000e+08,5.709836e+01,9.674909e-01,5.331147e+01,9.348575e-01,9.336779e-01,4.216490e-03,2.000000e+01,1.800000e+01,1.021000e+03,36327100055
2.826568420000e+08,2.826569030000e+08,5.773771e+01,9.728925e-01,5.386885e+01,9.397318e-01,9.329926e-01,4.213138e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100056
2.826569030000e+08,2.826569640000e+08,5.855738e+01,9.797740e-01,5.480328e+01,9.478472e-01,9.358903e-01,4.098441e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100056
2.826569640000e+08,2.826570250000e+08,5.691803e+01,9.659619e-01,5.280328e+01,9.303910e-01,9.277074e-01,4.395038e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100056
2.826570250000e+08,2.826570860000e+08,5.788525e+01,9.741347e-01,5.426229e+01,9.431574e-01,9.374115e-01,4.076276e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100056
2.826570860000e+08,2.826571470000e+08,5.798361e+01,9.749620e-01,5.390164e+01,9.400178e-01,9.296014e-01,4.301431e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100056
2.826571470000e+08,2.826572080000e+08,5.788525e+01,9.741347e-01,5.398361e+01,9.407322e-01,9.325970e-01,4.219275e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100056
2.826572080000e+08,2.826572690000e+08,5.788525e+01,9.741347e-01,5.459016e+01,9.460025e-01,9.430756e-01,3.899183e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100056
2.826572690000e+08,2.826573300000e+08,5.898361e+01,9.833333e-01,5.493443e+01,9.489807e-01,9.313508e-01,4.215450e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100056
2.826573300000e+08,2.826573910000e+08,5.990164e+01,9.909562e-01,5.621312e+01,9.599617e-01,9.384236e-01,3.976694e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100056
2.826573910000e+08,2.826574520000e+08,5.832787e+01,9.778520e-01,5.429508e+01,9.434423e-01,9.308600e-01,4.253082e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100056
2.826574520000e+08,2.826575130000e+08,5.949180e+01,9.875603e-01,5.529508e+01,9.520907e-01,9.294571e-01,4.250576e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100056
2.826575130000e+08,2.826575740000e+08,5.970492e+01,9.893276e-01,5.580328e+01,9.564558e-01,9.346513e-01,4.095183e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100056
2.826575740000e+08,2.826576350000e+08,5.667213e+01,9.638731e-01,5.301639e+01,9.322667e-01,9.354932e-01,4.178047e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100056
2.826576740000e+08,2.826577350000e+08,5.824590e+01,9.771647e-01,5.450820e+01,9.452920e-01,9.358289e-01,4.111218e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100057
2.826577350000e+08,2.826577960000e+08,5.691803e+01,9.659619e-01,5.324590e+01,9.342824e-01,9.354839e-01,4.169293e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100057
2.826577960000e+08,2.826578570000e+08,5.914754e+01,9.846989e-01,5.519672e+01,9.512435e-01,9.332040e-01,4.156524e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100057
2.826578570000e+08,2.826579180000e+08,5.839344e+01,9.784015e-01,5.426229e+01,9.431574e-01,9.292532e-01,4.296090e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100057
2.826579180000e+08,2.826579790000e+08,5.785246e+01,9.738588e-01,5.377049e+01,9.388735e-01,9.294418e-01,4.310813e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100057
2.826579790000e+08,2.826580400000e+08,5.801639e+01,9.752376e-01,5.437705e+01,9.441541e-01,9.372704e-01,4.075946e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100057
2.826580400000e+08,2.826581010000e+08,5.586885e+01,9.570177e-01,5.198361e+01,9.231415e-01,9.304578e-01,4.357354e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100057
2.826581010000e+08,2.826581620000e+08,5.718033e+01,9.681851e-01,5.313115e+01,9.332751e-01,9.291858e-01,4.343334e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100057
2.826581620000e+08,2.826582230000e+08,5.857377e+01,9.799111e-01,5.493443e+01,9.489807e-01,9.378673e-01,4.038445e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100057
2.826582230000e+08,2.826582840000e+08,5.691803e+01,9.659619e-01,5.301639e+01,9.322667e-01,9.314516e-01,4.288337e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100057
2.826582840000e+08,2.826583450000e+08,5.755738e+01,9.713720e-01,5.340984e+01,9.357195e-01,9.279408e-01,4.364048e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100057
2.826583450000e+08,2.826584060000e+08,5.790164e+01,9.742727e-01,5.390164e+01,9.400178e-01,9.309173e-01,4.267070e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100057
2.826584060000e+08,2.826584670000e+08,5.724590e+01,9.687401e-01,5.350820e+01,9.365808e-01,9.347079e-01,4.180529e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100057
2.826585140000e+08,2.826585750000e+08,5.677049e+01,9.647092e-01,5.280328e+01,9.303910e-01,9.301184e-01,4.332358e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100058
2.826585750000e+08,2.826586360000e+08,5.762295e+01,9.719251e-01,5.367213e+01,9.380144e-01,9.314367e-01,4.262455e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100058
2.826586360000e+08,2.826586970000e+08,5.762295e+01,9.719251e-01,5.349180e+01,9.364373e-01,9.283072e-01,4.351318e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100058
2.826586970000e+08,2.826587580000e+08,5.949180e+01,9.875603e-01,5.547541e+01,9.536420e-01,9.324883e-01,4.165027e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100058
2.826587580000e+08,2.826588190000e+08,5.824590e+01,9.771647e-01,5.418033e+01,9.424447e-01,9.301998e-01,4.274830e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100058
2.826588190000e+08,2.826588800000e+08,5.775410e+01,9.730306e-01,5.360656e+01,9.374412e-01,9.281862e-01,4.349759e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100058
2.826588800000e+08,2.826589410000e+08,5.893443e+01,9.829233e-01,5.463934e+01,9.464285e-01,9.271210e-01,4.335308e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100058
2.826589410000e+08,2.826590020000e+08,5.978688e+01,9.900065e-01,5.539344e+01,9.529371e-01,9.265149e-01,4.320738e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100058
2.826590020000e+08,2.826590630000e+08,5.914754e+01,9.846989e-01,5.518033e+01,9.511023e-01,9.329268e-01,4.164520e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100058
2.826590630000e+08,2.826591240000e+08,5.886885e+01,9.823763e-01,5.442623e+01,9.445810e-01,9.245335e-01,4.407889e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100058
2.826591240000e+08,2.826591850000e+08,5.788525e+01,9.741347e-01,5.383607e+01,9.394458e-01,9.300482e-01,4.292432e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100058
2.826591850000e+08,2.826592460000e+08,5.663934e+01,9.635942e-01,5.247541e+01,9.274980e-01,9.264833e-01,4.440048e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100058
2.826592460000e+08,2.826593070000e+08,5.911475e+01,9.844259e-01,5.449180e+01,9.451498e-01,9.217970e-01,4.471122e-03,2.000000e+01,1.700000e+01,1.021000e+03,36327100058
2.826593460000e+08,2.826594070000e+08,5.859016e+01,9.800482e-01,5.475410e+01,9.474218e-01,9.345272e-01,4.137607e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100059
2.826594070000e+08,2.826594680000e+08,5.801639e+01,9.752376e-01,5.332787e+01,9.350013e-01,9.191862e-01,4.581463e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100059
2.826594680000e+08,2.826595290000e+08,5.808197e+01,9.757886e-01,5.388525e+01,9.398748e-01,9.277449e-01,4.349737e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100059
2.826595290000e+08,2.826595900000e+08,5.677049e+01,9.647092e-01,5.286885e+01,9.309685e-01,9.312735e-01,4.299071e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100059
2.826595900000e+08,2.826596510000e+08,5.747541e+01,9.706801e-01,5.345901e+01,9.361503e-01,9.301198e-01,4.305668e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100059
2.826596510000e+08,2.826597120000e+08,5.772131e+01,9.727544e-01,5.388525e+01,9.398748e-01,9.335416e-01,4.197675e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100059
2.826597120000e+08,2.826597730000e+08,5.627869e+01,9.605215e-01,5.252459e+01,9.279326e-01,9.332945e-01,4.258468e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100059
2.826597730000e+08,2.826598340000e+08,5.798361e+01,9.749620e-01,5.395082e+01,9.404465e-01,9.304495e-01,4.277390e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100059
2.826598340000e+08,2.826598950000e+08,6.018033e+01,9.932587e-01,5.634426e+01,9.610809e-01,9.362571e-01,4.032006e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100059
2.826598950000e+08,2.826599560000e+08,5.886885e+01,9.823763e-01,5.537705e+01,9.527961e-01,9.406850e-01,3.941818e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100059
2.826599560000e+08,2.826600170000e+08,5.844262e+01,9.788135e-01,5.444262e+01,9.447232e-01,9.315568e-01,4.229023e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100059
2.826600170000e+08,2.826600780000e+08,5.796721e+01,9.748242e-01,5.416393e+01,9.423022e-01,9.343891e-01,4.163856e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100059
2.826600780000e+08,2.826601390000e+08,5.796721e+01,9.748242e-01,5.380328e+01,9.391597e-01,9.281674e-01,4.342280e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100059
2.826601820000e+08,2.826602430000e+08,5.791803e+01,9.744106e-01,5.370492e+01,9.383008e-01,9.272573e-01,4.369412e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100060
2.826602430000e+08,2.826603040000e+08,5.803279e+01,9.753754e-01,5.390164e+01,9.400178e-01,9.288136e-01,4.321766e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100060
2.826603040000e+08,2.826603650000e+08,5.726229e+01,9.688788e-01,5.360656e+01,9.374412e-01,9.361580e-01,4.136457e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100060
2.826603650000e+08,2.826604260000e+08,5.809836e+01,9.759263e-01,5.386885e+01,9.397318e-01,9.272009e-01,4.364184e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100060
2.826604260000e+08,2.826604870000e+08,5.760656e+01,9.717869e-01,5.303279e+01,9.324108e-01,9.206033e-01,4.560755e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100060
2.826604870000e+08,2.826605480000e+08,5.840984e+01,9.785389e-01,5.472131e+01,9.471382e-01,9.368510e-01,4.074841e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100060
2.826605480000e+08,2.826606090000e+08,5.932787e+01,9.861988e-01,5.504918e+01,9.499714e-01,9.278806e-01,4.300091e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100060
2.826606090000e+08,2.826606700000e+08,5.813115e+01,9.762016e-01,5.377049e+01,9.388735e-01,9.249859e-01,4.423537e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100060
2.826606700000e+08,2.826607310000e+08,5.962295e+01,9.886483e-01,5.522951e+01,9.515260e-01,9.263129e-01,4.332144e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100060
2.826607310000e+08,2.826607920000e+08,5.798361e+01,9.749620e-01,5.381967e+01,9.393028e-01,9.281877e-01,4.341099e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100060
2.826607920000e+08,2.826608530000e+08,5.908197e+01,9.841529e-01,5.434426e+01,9.438695e-01,9.198113e-01,4.523905e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100060
2.826608530000e+08,2.826609140000e+08,5.760656e+01,9.717869e-01,5.386885e+01,9.397318e-01,9.351166e-01,4.155264e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100060
2.826609140000e+08,2.826609750000e+08,5.718033e+01,9.681851e-01,5.331147e+01,9.348575e-01,9.323394e-01,4.252718e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100060
2.826610160000e+08,2.826610770000e+08,5.801639e+01,9.752376e-01,5.424590e+01,9.430149e-01,9.350099e-01,4.143730e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100061
2.826610770000e+08,2.826611380000e+08,5.732787e+01,9.694334e-01,5.340984e+01,9.357195e-01,9.316557e-01,4.267083e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100061
2.826611380000e+08,2.826611990000e+08,5.822951e+01,9.770272e-01,5.449180e+01,9.451498e-01,9.358108e-01,4.112335e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100061
2.826611990000e+08,2.826612600000e+08,5.859016e+01,9.800482e-01,5.452459e+01,9.454342e-01,9.306099e-01,4.250648e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100061
2.826612600000e+08,2.826613210000e+08,5.934426e+01,9.863350e-01,5.526229e+01,9.518085e-01,9.312155e-01,4.206454e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100061
2.826613210000e+08,2.826613820000e+08,5.821312e+01,9.768896e-01,5.431147e+01,9.435847e-01,9.329766e-01,4.196365e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100061
2.826613820000e+08,2.826614430000e+08,5.745901e+01,9.705417e-01,5.362295e+01,9.375845e-01,9.332382e-01,4.216152e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100061
2.826614430000e+08,2.826615040000e+08,5.918033e+01,9.849717e-01,5.496721e+01,9.492638e-01,9.288089e-01,4.279791e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100061
2.826615040000e+08,2.826615650000e+08,5.826229e+01,9.773022e-01,5.381967e+01,9.393028e-01,9.237479e-01,4.451885e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100061
2.826615650000e+08,2.826616260000e+08,5.732787e+01,9.694334e-01,5.404918e+01,9.413034e-01,9.428081e-01,3.926731e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100061
2.826616260000e+08,2.826616870000e+08,5.791803e+01,9.744106e-01,5.431147e+01,9.435847e-01,9.377300e-01,4.065432e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100061
2.826616870000e+08,2.826617480000e+08,5.622951e+01,9.601017e-01,5.280328e+01,9.303910e-01,9.390671e-01,4.084391e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100061
2.826617480000e+08,2.826618090000e+08,5.660656e+01,9.633153e-01,5.257377e+01,9.283668e-01,9.287576e-01,4.377460e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100061
2.826618540000e+08,2.826619150000e+08,5.936066e+01,9.864712e-01,5.537705e+01,9.527961e-01,9.328915e-01,4.158054e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100062
2.826619150000e+08,2.826619760000e+08,5.721312e+01,9.684626e-01,5.319672e+01,9.338508e-01,9.297994e-01,4.324662e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100062
2.826619760000e+08,2.826620370000e+08,5.859016e+01,9.800482e-01,5.493443e+01,9.489807e-01,9.376049e-01,4.045832e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100062
2.826620370000e+08,2.826620980000e+08,5.808197e+01,9.757886e-01,5.422951e+01,9.428724e-01,9.336720e-01,4.180806e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100062
2.826620980000e+08,2.826621590000e+08,5.722951e+01,9.686014e-01,5.332787e+01,9.350013e-01,9.318247e-01,4.265852e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100062
2.826621590000e+08,2.826622200000e+08,5.754099e+01,9.712337e-01,5.313115e+01,9.332751e-01,9.233618e-01,4.490089e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100062
2.826622200000e+08,2.826622810000e+08,5.691803e+01,9.659619e-01,5.304918e+01,9.325549e-01,9.320276e-01,4.271601e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100062
2.826622810000e+08,2.826623420000e+08,5.677049e+01,9.647092e-01,5.298361e+01,9.319784e-01,9.332948e-01,4.239971e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100062
2.826623420000e+08,2.826624030000e+08,5.811475e+01,9.760640e-01,5.422951e+01,9.428724e-01,9.331453e-01,4.195006e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100062
2.826624030000e+08,2.826624640000e+08,5.595082e+01,9.577194e-01,5.209836e+01,9.241599e-01,9.311456e-01,4.334175e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100062
2.826624640000e+08,2.826625250000e+08,5.804918e+01,9.755132e-01,5.454099e+01,9.455763e-01,9.395651e-01,4.004463e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100062
2.826625250000e+08,2.826625860000e+08,5.919672e+01,9.851082e-01,5.554099e+01,9.542054e-01,9.382443e-01,4.005740e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100062
2.826625860000e+08,2.826626470000e+08,5.870492e+01,9.810075e-01,5.447541e+01,9.450077e-01,9.279531e-01,4.320844e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100062
2.826626930000e+08,2.826627540000e+08,5.993443e+01,9.912273e-01,5.603279e+01,9.584208e-01,9.349015e-01,4.080047e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100063
2.826627540000e+08,2.826628150000e+08,5.819672e+01,9.767520e-01,5.383607e+01,9.394458e-01,9.250704e-01,4.418755e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100063
2.826628150000e+08,2.826628760000e+08,5.691803e+01,9.659619e-01,5.285246e+01,9.308242e-01,9.285714e-01,4.370729e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100063
2.826628760000e+08,2.826629370000e+08,5.691803e+01,9.659619e-01,5.250820e+01,9.277878e-01,9.225230e-01,4.537170e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100063
2.826629370000e+08,2.826629980000e+08,5.816393e+01,9.764769e-01,5.396721e+01,9.405894e-01,9.278467e-01,4.343847e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100063
2.826629980000e+08,2.826630590000e+08,5.781967e+01,9.735828e-01,5.359016e+01,9.372979e-01,9.268500e-01,4.384389e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100063
2.826630590000e+08,2.826631200000e+08,5.716393e+01,9.680464e-01,5.350820e+01,9.365808e-01,9.360482e-01,4.143332e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100063
2.826631200000e+08,2.826631810000e+08,5.662295e+01,9.634548e-01,5.262295e+01,9.288010e-01,9.293573e-01,4.359773e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100063
2.826631810000e+08,2.826632420000e+08,5.918033e+01,9.849717e-01,5.531147e+01,9.522319e-01,9.346260e-01,4.114033e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100063
2.826632420000e+08,2.826633030000e+08,5.827869e+01,9.774397e-01,5.477049e+01,9.475636e-01,9.398031e-01,3.989198e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100063
2.826633030000e+08,2.826633640000e+08,5.844262e+01,9.788135e-01,5.468853e+01,9.468544e-01,9.357644e-01,4.106213e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100063
2.826633640000e+08,2.826634250000e+08,5.750820e+01,9.709569e-01,5.344262e+01,9.360067e-01,9.293044e-01,4.327582e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100063
2.826634250000e+08,2.826634860000e+08,5.675410e+01,9.645699e-01,5.270492e+01,9.295241e-01,9.286540e-01,4.374701e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100063
2.826635300000e+08,2.826635910000e+08,5.713115e+01,9.677687e-01,5.345901e+01,9.361503e-01,9.357246e-01,4.154274e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100064
2.826635910000e+08,2.826636520000e+08,5.606557e+01,9.587011e-01,5.200000e+01,9.232870e-01,9.274854e-01,4.434587e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100064
2.826636520000e+08,2.826637130000e+08,5.685246e+01,9.654054e-01,5.337705e+01,9.354323e-01,9.388697e-01,4.068099e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100064
2.826637130000e+08,2.826637740000e+08,5.660656e+01,9.633153e-01,5.250820e+01,9.277878e-01,9.275992e-01,4.410152e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100064
2.826637740000e+08,2.826638350000e+08,5.867213e+01,9.807335e-01,5.478688e+01,9.477054e-01,9.337804e-01,4.156568e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100064
2.826638350000e+08,2.826638960000e+08,5.996721e+01,9.914984e-01,5.611475e+01,9.591215e-01,9.357572e-01,4.053889e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100064
2.826638960000e+08,2.826639570000e+08,5.773771e+01,9.728925e-01,5.429508e+01,9.434423e-01,9.403748e-01,3.989981e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100064
2.826639570000e+08,2.826640180000e+08,5.754099e+01,9.712337e-01,5.345901e+01,9.361503e-01,9.290598e-01,4.333257e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100064
2.826640180000e+08,2.826640790000e+08,5.767213e+01,9.723398e-01,5.362295e+01,9.375845e-01,9.297897e-01,4.307695e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100064
2.826640790000e+08,2.826641400000e+08,5.737705e+01,9.698491e-01,5.380328e+01,9.391597e-01,9.377143e-01,4.085032e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100064
2.826641400000e+08,2.826642010000e+08,5.985246e+01,9.905493e-01,5.560656e+01,9.547685e-01,9.290605e-01,4.248739e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100064
2.826642010000e+08,2.826642620000e+08,5.796721e+01,9.748242e-01,5.437705e+01,9.441541e-01,9.380656e-01,4.053466e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100064
2.826642620000e+08,2.826643230000e+08,5.808197e+01,9.757886e-01,5.427869e+01,9.432998e-01,9.345188e-01,4.155918e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100064
2.826643690000e+08,2.826644300000e+08,5.604918e+01,9.585609e-01,5.209836e+01,9.241599e-01,9.295115e-01,4.377608e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100065
2.826644300000e+08,2.826644910000e+08,5.832787e+01,9.778520e-01,5.447541e+01,9.450077e-01,9.339517e-01,4.163803e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100065
2.826644910000e+08,2.826645520000e+08,5.693443e+01,9.661011e-01,5.301639e+01,9.322667e-01,9.311834e-01,4.295481e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100065
2.826645520000e+08,2.826646130000e+08,5.857377e+01,9.799111e-01,5.449180e+01,9.451498e-01,9.303107e-01,4.259716e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100065
2.826646130000e+08,2.826646740000e+08,5.727869e+01,9.690174e-01,5.309836e+01,9.329871e-01,9.270177e-01,4.400390e-03,2.000000e+01,1.600000e+01,1.021000e+03,36327100065
