#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,2.826964930106e+08,2.826973349687e+08,8.419580092430e+02,48316,48296,45153,20,20,0,1,e,S,2015,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.709371e+00,36327100103,0,0,0
1,2.826973380120e+08,2.826981839907e+08,8.459786114693e+02,48291,48263,45167,28,28,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.866589e+00,36327100001,0,0,0
2,2.826981880174e+08,2.826990289999e+08,8.409825226665e+02,48315,48297,45123,18,18,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.369361e+00,36327100002,0,0,0
3,2.826990320104e+08,2.826998699820e+08,8.379715945721e+02,48311,48289,45026,22,22,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.452919e+00,36327100003,0,0,0
4,2.826998740107e+08,2.827007069930e+08,8.329822488427e+02,48293,48278,45068,15,15,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.229017e+00,36327100004,0,0,0
5,2.827007110499e+08,2.827015509812e+08,8.399312144518e+02,48310,48281,44816,29,29,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.288947e+00,36327100005,0,0,0
6,2.827015540283e+08,2.827023949987e+08,8.409703495502e+02,48294,48276,45066,18,18,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.138952e+00,36327200006,0,0,0
7,2.827023990322e+08,2.827032409906e+08,8.419583600760e+02,48279,48250,44976,29,29,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.380782e+00,36327200007,0,0,0
8,2.827032450262e+08,2.827040879913e+08,8.429650958180e+02,48301,48277,44987,24,24,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.136254e+00,36327200008,0,0,0
9,2.827040910107e+08,2.827049319963e+08,8.409856182337e+02,48290,48268,45061,22,22,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.053444e+00,36327200009,0,0,0
10,2.827049360131e+08,2.827057739723e+08,8.379592016339e+02,48318,48295,45051,23,23,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.903450e+00,36327200010,0,0,0
11,2.827057770310e+08,2.827066219953e+08,8.449642638564e+02,48310,48298,45076,12,12,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.923167e+00,36327200011,0,0,0
12,2.827066250084e+08,2.827074679747e+08,8.429663310647e+02,48297,48284,45087,13,13,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.962086e+00,36327200012,0,0,0
13,2.827074720170e+08,2.827083089920e+08,8.369750502706e+02,48320,48294,44932,26,26,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.038190e+00,36327200013,0,0,0
14,2.827083120109e+08,2.827091469945e+08,8.349835681319e+02,48274,48254,45070,20,20,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.586124e+00,36327200014,0,0,0
15,2.827091510214e+08,2.827099919935e+08,8.409721207619e+02,48290,48277,45001,13,13,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.169831e+00,36327200015,0,0,0
16,2.827099960825e+08,2.827108349681e+08,8.388856367469e+02,48289,48271,45084,18,18,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.336905e+00,36327200016,0,0,0
17,2.827108390278e+08,2.827116719767e+08,8.329489428401e+02,48279,48265,45065,14,14,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.958035e+00,36327200017,0,0,0
18,2.827116760396e+08,2.827125099983e+08,8.339587329030e+02,48300,48286,45001,14,14,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.162877e+00,36327200018,0,0,0
19,2.827125140181e+08,2.827133489715e+08,8.349534557462e+02,48330,48312,45038,18,18,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.848084e+00,36327200019,0,0,0
20,2.827133520082e+08,2.827141909979e+08,8.389897533059e+02,48297,48285,45129,12,12,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.883333e+00,36327200020,0,0,0
21,2.827141950624e+08,2.827150279951e+08,8.329327226281e+02,48320,48299,45165,21,21,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.613913e+00,36327200021,0,0,0
22,2.827150310240e+08,2.827158659738e+08,8.349498202205e+02,48288,48274,45081,14,14,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.779905e+00,36327200022,0,0,0
23,2.827158700130e+08,2.827167119699e+08,8.419568315148e+02,48303,48283,44986,20,20,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.729538e+00,36327200023,0,0,0
24,2.827167150213e+08,2.827175499954e+08,8.349740934372e+02,48267,48251,44926,16,16,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.562200e+00,36327200024,0,0,0
25,2.827175540137e+08,2.827183889961e+08,8.349824320078e+02,48305,48289,45025,16,16,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.822968e+00,36327200025,0,0,0
26,2.827183930263e+08,2.827192319761e+08,8.389497183561e+02,48320,48305,44948,15,15,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.103570e+00,36327200026,0,0,0
27,2.827192350101e+08,2.827200679937e+08,8.329835793376e+02,48305,48290,45165,15,15,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.419658e+00,36327200027,0,0,0
28,2.827200720881e+08,2.827209039734e+08,8.318852496743e+02,48297,48280,45212,17,17,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.685470e+00,36327200028,0,0,0
29,2.827209080287e+08,2.827217409692e+08,8.329404659271e+02,48311,48290,45054,21,21,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.461629e+00,36327200029,0,0,0
30,2.827217451063e+08,2.827225819934e+08,8.368871142268e+02,48322,48299,45124,23,23,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.747015e+00,36327200030,0,0,0
31,2.827225850263e+08,2.827234199714e+08,8.349450649619e+02,48310,48293,44759,17,17,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.637561e+00,36327200031,0,0,0
32,2.827234240095e+08,2.827242569949e+08,8.329854543209e+02,48326,48311,45112,15,15,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.924460e+00,36327200032,0,0,0
33,2.827242600212e+08,2.827250949830e+08,8.349618326426e+02,48277,48255,45132,22,22,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.138756e+00,36327200033,0,0,0
34,2.827250990096e+08,2.827259289989e+08,8.299893425703e+02,48292,48271,45058,21,21,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.629363e+00,36327200034,0,0,0
35,2.827259330331e+08,2.827267749943e+08,8.419611924291e+02,48287,48267,45061,20,20,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.480429e+00,36327200035,0,0,0
36,2.827267790164e+08,2.827276119811e+08,8.329647071958e+02,48283,48274,45063,9,9,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.737409e+00,36327200036,0,0,0
37,2.827276160234e+08,2.827284479968e+08,8.319733782411e+02,48317,48297,45074,20,20,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.618248e+00,36327200037,0,0,0
38,2.827284520200e+08,2.827292899806e+08,8.379605631828e+02,48314,48287,45031,27,27,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.804533e+00,36327200038,0,0,0
39,2.827292930368e+08,2.827301339468e+08,8.409100272655e+02,48311,48290,45014,21,21,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.153209e+00,36327200039,0,0,0
40,2.827301370096e+08,2.827309769851e+08,8.399755515456e+02,48292,48281,44982,11,11,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.838286e+00,36327200040,0,0,0
41,2.827309810446e+08,2.827318189984e+08,8.379538127184e+02,48302,48288,45163,14,14,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.630511e+00,36327200041,0,0,0
42,2.827318230130e+08,2.827326548894e+08,8.318763594031e+02,48308,48293,45129,15,15,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.433372e+00,36327200042,0,0,0
43,2.827326590153e+08,2.827334939681e+08,8.349527856708e+02,48295,48276,44927,19,19,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.624402e+00,36327200043,0,0,0
44,2.827334980419e+08,2.827343329934e+08,8.349515292645e+02,48274,48255,44989,19,19,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.535886e+00,36327200044,0,0,0
45,2.827343370153e+08,2.827351739268e+08,8.369115158916e+02,48298,48274,45049,24,24,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.164680e+00,36327200045,0,0,0
46,2.827351780194e+08,2.827360069959e+08,8.289765351415e+02,48321,48301,45065,20,20,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.018073e+00,36327200046,0,0,0
47,2.827360110733e+08,2.827368429933e+08,8.319200186729e+02,48314,48296,45173,18,18,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.090035e+00,36327200047,0,0,0
48,2.827368470117e+08,2.827376749714e+08,8.279597703815e+02,48305,48295,45149,10,10,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.448732e+00,36327200048,0,0,0
49,2.827376790516e+08,2.827385139845e+08,8.349328397512e+02,48325,48310,45090,15,15,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36327200049,0,0,0
50,2.827385170215e+08,2.827393539907e+08,8.369691776633e+02,48290,48278,45031,12,12,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.122910e+00,36327200050,0,0,0
51,2.827393580263e+08,2.827401849947e+08,8.269683769941e+02,48320,48314,44997,6,6,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.445652e+00,36327200051,0,0,0
52,2.827401890274e+08,2.827410239859e+08,8.349584707022e+02,48299,48288,44843,11,11,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.287083e+00,36327200052,0,0,0
53,2.827410280131e+08,2.827418559889e+08,8.279757645726e+02,48293,48275,45099,18,18,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.925213e+00,36327200053,0,0,0
54,2.827418600720e+08,2.827426869759e+08,8.269039861560e+02,48324,48309,45143,15,15,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.946860e+00,36327200054,0,0,0
55,2.827426910182e+08,2.827435199912e+08,8.289730576873e+02,48288,48275,45085,13,13,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36327200055,0,0,0
56,2.827435240422e+08,2.827443599979e+08,8.359557667971e+02,48330,48311,44910,19,19,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.967741e+00,36327200056,0,0,0
57,2.827443630131e+08,2.827451999881e+08,8.369749364853e+02,48299,48285,44984,14,14,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36327200057,0,0,0
58,2.827452040220e+08,2.827460299768e+08,8.259547920823e+02,48313,48303,45023,10,10,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36327200058,0,0,0
59,2.827460340192e+08,2.827468669752e+08,8.329559559822e+02,48330,48321,44956,9,9,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.562351e+00,36327200059,0,0,0
60,2.827468700347e+08,2.827476999882e+08,8.299534784555e+02,48339,48326,45038,13,13,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.672683e+00,36327200060,0,0,0
61,2.827477030154e+08,2.827485369994e+08,8.339839762449e+02,48292,48272,45014,20,20,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.443112e+00,36327200061,0,0,0
62,2.827485410402e+08,2.827493769866e+08,8.359463885427e+02,48322,48311,45062,11,11,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.761050e+00,36327200062,0,0,0
63,2.827493801062e+08,2.827502159806e+08,8.358744322658e+02,48266,48249,45001,17,17,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.514937e+00,36327200063,0,0,0
64,2.827502200121e+08,2.827510519594e+08,8.319473127723e+02,48284,48268,44968,16,16,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.674670e+00,36327200064,0,0,0
65,2.827510560182e+08,2.827518819924e+08,8.259741691351e+02,48307,48289,44760,18,18,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.755743e+00,36327200065,0,0,0
66,2.827518860154e+08,2.827527259973e+08,8.399818623662e+02,48275,48256,44920,19,19,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.516052e+00,36327200066,0,0,0
67,2.827527300228e+08,2.827535639929e+08,8.339701484442e+02,48301,48284,44923,17,17,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.483833e+00,36327200067,0,0,0
68,2.827535680228e+08,2.827544069786e+08,8.389557576180e+02,48282,48267,45024,15,15,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.480958e+00,36327200068,0,0,0
69,2.827544110107e+08,2.827552509930e+08,8.399822676778e+02,48321,48302,44761,19,19,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.290133e+00,36327200069,0,0,0
70,2.827552540237e+08,2.827560929528e+08,8.389291480184e+02,48311,48296,45124,15,15,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.713095e+00,36327200070,0,0,0
71,2.827560960169e+08,2.827569349940e+08,8.389771383405e+02,48291,48277,45106,14,14,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.308333e+00,36327200071,0,0,0
72,2.827569390273e+08,2.827577779882e+08,8.389609192610e+02,48311,48298,45072,13,13,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.228569e+00,36327200072,0,0,0
73,2.827577810111e+08,2.827586309971e+08,8.499859430194e+02,48291,48268,44988,23,23,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.988249e+00,36327200073,0,0,0
74,2.827586340317e+08,2.827594779734e+08,8.439416388273e+02,48263,48247,44979,16,16,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.015387e+00,36327200074,0,0,0
75,2.827594820563e+08,2.827603229792e+08,8.409228901267e+02,48304,48294,44889,10,10,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.089076e+00,36327200075,0,0,0
76,2.827603260110e+08,2.827611669379e+08,8.409269218445e+02,48282,48266,44992,16,16,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.884797e+00,36327200076,0,0,0
77,2.827611720355e+08,2.827620159786e+08,8.439430283308e+02,48287,48266,44881,21,21,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.075737e+00,36327200077,0,0,0
78,2.827620200155e+08,2.827628639916e+08,8.439761595726e+02,48292,48273,44951,19,19,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.123079e+00,36327200078,0,0,0
79,2.827628680457e+08,2.827637119772e+08,8.439315484762e+02,48276,48247,44701,29,29,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.546746e+00,36327200079,0,0,0
80,2.827637160099e+08,2.827645669491e+08,8.509391877055e+02,48296,48277,44983,19,19,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.021127e+00,36327200080,0,0,0
81,2.827645700420e+08,2.827654099931e+08,8.399511213303e+02,48317,48296,45082,21,21,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.014270e+00,36327200081,0,0,0
82,2.827654130136e+08,2.827662609412e+08,8.479276241064e+02,48276,48254,44959,22,22,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.395760e+00,36327200082,0,0,0
83,2.827662650101e+08,2.827671079841e+08,8.429740028977e+02,48261,48245,45025,16,16,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.299764e+00,36327200083,0,0,0
84,2.827671120498e+08,2.827679539852e+08,8.419353801012e+02,48302,48283,45016,19,19,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.093713e+00,36327200084,0,0,0
85,2.827679570225e+08,2.827687999832e+08,8.429606959820e+02,48284,48267,44955,17,17,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.289101e+00,36327200085,0,0,0
86,2.827688040133e+08,2.827696499563e+08,8.459429875016e+02,48300,48289,44896,11,11,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.260920e+00,36327200086,0,0,0
87,2.827696530333e+08,2.827704989930e+08,8.459597536922e+02,48272,48256,44989,16,16,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.819361e+00,36327200087,0,0,0
88,2.827705030233e+08,2.827713469872e+08,8.439638947248e+02,48261,48246,44992,15,15,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36327200088,0,0,0
89,2.827713510155e+08,2.827721919835e+08,8.409680438042e+02,48267,48247,45021,20,20,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.864608e+00,36327200089,0,0,0
90,2.827721960451e+08,2.827730389942e+08,8.429491158724e+02,48276,48258,44972,18,18,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.804500e+00,36327200090,0,0,0
91,2.827730430420e+08,2.827738839949e+08,8.409528863430e+02,48268,48244,44950,24,24,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.363423e+00,36327200091,0,0,0
92,2.827738880375e+08,2.827747329995e+08,8.449620639086e+02,48268,48252,45073,16,16,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.221038e+00,36327200092,0,0,0
93,2.827747370145e+08,2.827755859986e+08,8.489840465188e+02,48262,48245,44858,17,17,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.188237e+00,36327200093,0,0,0
94,2.827755900211e+08,2.827764329955e+08,8.429743435383e+02,48287,48272,45025,15,15,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.069904e+00,36327200094,0,0,0
95,2.827764370209e+08,2.827772789954e+08,8.419745621681e+02,48276,48263,44910,13,13,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.175557e+00,36327200095,0,0,0
96,2.827772830368e+08,2.827781319967e+08,8.489598827958e+02,48304,48285,45109,19,19,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.604706e+00,36327200096,0,0,0
97,2.827781350174e+08,2.827789809911e+08,8.459737296104e+02,48274,48259,45032,15,15,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.798106e+00,36327200097,0,0,0
98,2.827789850430e+08,2.827798269779e+08,8.419348571301e+02,48264,48243,44978,21,21,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.081846e+00,36327200098,0,0,0
99,2.827798310100e+08,2.827806679798e+08,8.369697652459e+02,48299,48282,44872,17,17,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.391409e+00,36327200099,0,0,0
100,2.827806720119e+08,2.827815069975e+08,8.349855970144e+02,48289,48279,45116,10,10,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.898325e+00,36327200100,0,0,0
101,2.827815110139e+08,2.827823529940e+08,8.419800786376e+02,48266,48248,44846,18,18,0,1,e,S,2015,12,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.748519e+00,36327200101,0,0,0
