#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.013145840000e+08,3.013146450000e+08,1.049180e+01,4.147249e-01,9.655738e+00,3.978577e-01,9.203125e-01,1.070466e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013146450000e+08,3.013147060000e+08,1.150820e+01,4.343489e-01,1.070492e+01,4.189158e-01,9.301994e-01,9.617206e-03,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013147060000e+08,3.013147670000e+08,1.106557e+01,4.259141e-01,1.022951e+01,4.095080e-01,9.244444e-01,1.017236e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013147670000e+08,3.013148280000e+08,9.983606e+00,4.045562e-01,9.311476e+00,3.907008e-01,9.326765e-01,1.015407e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013148280000e+08,3.013148890000e+08,1.086885e+01,4.221113e-01,1.018033e+01,4.085225e-01,9.366516e-01,9.460196e-03,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013148890000e+08,3.013149500000e+08,1.081967e+01,4.211552e-01,9.983606e+00,4.045562e-01,9.227273e-01,1.039388e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013149500000e+08,3.013150110000e+08,1.009836e+01,4.068745e-01,9.196721e+00,3.882859e-01,9.107143e-01,1.148925e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013150110000e+08,3.013150720000e+08,1.052459e+01,4.153724e-01,9.868853e+00,4.022244e-01,9.376947e-01,9.539500e-03,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013150720000e+08,3.013151330000e+08,1.042623e+01,4.134269e-01,9.573771e+00,3.961654e-01,9.182390e-01,1.086482e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013151330000e+08,3.013151940000e+08,1.157377e+01,4.355846e-01,1.085246e+01,4.217928e-01,9.376770e-01,9.098051e-03,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013151940000e+08,3.013152550000e+08,1.052459e+01,4.153724e-01,9.754098e+00,3.998790e-01,9.267913e-01,1.028028e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013152550000e+08,3.013153160000e+08,9.852459e+00,4.018902e-01,9.180327e+00,3.879397e-01,9.317803e-01,1.028429e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013153160000e+08,3.013153770000e+08,1.163934e+01,4.368168e-01,1.077049e+01,4.201969e-01,9.253521e-01,9.863547e-03,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013153770000e+08,3.013154380000e+08,1.077049e+01,4.201969e-01,1.009836e+01,4.068745e-01,9.375951e-01,9.437006e-03,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013154380000e+08,3.013154990000e+08,1.157377e+01,4.355846e-01,1.091803e+01,4.230652e-01,9.433428e-01,8.700815e-03,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013154990000e+08,3.013155600000e+08,1.026229e+01,4.101638e-01,9.606558e+00,3.968432e-01,9.361022e-01,9.775014e-03,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013155600000e+08,3.013156210000e+08,1.083607e+01,4.214741e-01,1.022951e+01,4.095080e-01,9.440242e-01,8.941100e-03,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013156210000e+08,3.013156820000e+08,1.036066e+01,4.121248e-01,9.442623e+00,3.934426e-01,9.113924e-01,1.130394e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013156820000e+08,3.013157430000e+08,1.103279e+01,4.252827e-01,1.019672e+01,4.088513e-01,9.242199e-01,1.020135e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013157430000e+08,3.013158040000e+08,1.060656e+01,4.169868e-01,9.836065e+00,4.015557e-01,9.273570e-01,1.020395e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013158040000e+08,3.013158650000e+08,1.059016e+01,4.166644e-01,9.606558e+00,3.968432e-01,9.071208e-01,1.142025e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013158650000e+08,3.013159260000e+08,1.021311e+01,4.091798e-01,9.573771e+00,3.961654e-01,9.373997e-01,9.705247e-03,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013159260000e+08,3.013159870000e+08,1.036066e+01,4.121248e-01,9.557377e+00,3.958261e-01,9.224684e-01,1.063792e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013159870000e+08,3.013160480000e+08,1.006557e+01,4.062135e-01,9.360656e+00,3.917313e-01,9.299674e-01,1.029911e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013160480000e+08,3.013161090000e+08,1.095082e+01,4.236999e-01,1.027869e+01,4.104913e-01,9.386228e-01,9.286690e-03,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013161090000e+08,3.013161700000e+08,1.067213e+01,4.182738e-01,1.011475e+01,4.072047e-01,9.477727e-01,8.719879e-03,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013161700000e+08,3.013162310000e+08,1.036066e+01,4.121248e-01,9.721312e+00,3.992064e-01,9.382911e-01,9.571590e-03,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013162310000e+08,3.013162920000e+08,1.001639e+01,4.052199e-01,9.245902e+00,3.893227e-01,9.230769e-01,1.078020e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013162920000e+08,3.013163530000e+08,1.073771e+01,4.195569e-01,1.000000e+01,4.048882e-01,9.312977e-01,9.883464e-03,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013163530000e+08,3.013164140000e+08,1.034426e+01,4.117986e-01,9.737705e+00,3.995429e-01,9.413629e-01,9.352980e-03,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013164140000e+08,3.013164750000e+08,1.122951e+01,4.290574e-01,1.037705e+01,4.124507e-01,9.240876e-01,1.011970e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013164750000e+08,3.013165360000e+08,1.049180e+01,4.147249e-01,9.803279e+00,4.008859e-01,9.343750e-01,9.788256e-03,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013165360000e+08,3.013165970000e+08,9.918033e+00,4.032254e-01,9.147541e+00,3.872463e-01,9.223140e-01,1.088261e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013165970000e+08,3.013166580000e+08,1.000000e+01,4.048882e-01,9.065574e+00,3.855074e-01,9.065574e-01,1.178434e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013166580000e+08,3.013167190000e+08,1.077049e+01,4.201969e-01,1.006557e+01,4.062135e-01,9.345510e-01,9.648734e-03,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013167190000e+08,3.013167800000e+08,1.098361e+01,4.243337e-01,1.026229e+01,4.101638e-01,9.343284e-01,9.569764e-03,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013167800000e+08,3.013168410000e+08,1.098361e+01,4.243337e-01,1.021311e+01,4.091798e-01,9.298508e-01,9.866900e-03,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013168410000e+08,3.013169020000e+08,1.049180e+01,4.147249e-01,9.688524e+00,3.985327e-01,9.234375e-01,1.051046e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013169020000e+08,3.013169630000e+08,1.031148e+01,4.111454e-01,9.442623e+00,3.934426e-01,9.157393e-01,1.107575e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013169630000e+08,3.013170240000e+08,1.039344e+01,4.127764e-01,9.688524e+00,3.985327e-01,9.321766e-01,9.986058e-03,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013170240000e+08,3.013170850000e+08,1.063934e+01,4.176308e-01,9.836065e+00,4.015557e-01,9.244992e-01,1.037067e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013170850000e+08,3.013171460000e+08,1.026229e+01,4.101638e-01,9.475410e+00,3.941251e-01,9.233227e-01,1.063465e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013171460000e+08,3.013172070000e+08,1.119672e+01,4.284306e-01,1.040984e+01,4.131017e-01,9.297218e-01,9.780845e-03,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013172070000e+08,3.013172680000e+08,1.065574e+01,4.179524e-01,9.721312e+00,3.992064e-01,9.123077e-01,1.109417e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013172680000e+08,3.013173290000e+08,1.080328e+01,4.208360e-01,1.000000e+01,4.048882e-01,9.256449e-01,1.021962e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013173290000e+08,3.013173900000e+08,1.098361e+01,4.243337e-01,1.014754e+01,4.078641e-01,9.238806e-01,1.024515e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013173900000e+08,3.013174510000e+08,1.037705e+01,4.124507e-01,9.573771e+00,3.961654e-01,9.225909e-01,1.062182e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013174510000e+08,3.013175120000e+08,9.983606e+00,4.045562e-01,9.295082e+00,3.903567e-01,9.310345e-01,1.026810e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013175120000e+08,3.013175730000e+08,1.080328e+01,4.208360e-01,1.009836e+01,4.068745e-01,9.347496e-01,9.620475e-03,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013175730000e+08,3.013176340000e+08,1.021311e+01,4.091798e-01,9.442623e+00,3.934426e-01,9.245586e-01,1.058103e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013176340000e+08,3.013176950000e+08,1.052459e+01,4.153724e-01,9.803279e+00,4.008859e-01,9.314642e-01,9.971818e-03,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013176950000e+08,3.013177560000e+08,1.088525e+01,4.224295e-01,9.819673e+00,4.012209e-01,9.021084e-01,1.153235e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013177560000e+08,3.013178170000e+08,1.114754e+01,4.274887e-01,9.983606e+00,4.045562e-01,8.955882e-01,1.172666e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013178170000e+08,3.013178780000e+08,1.109836e+01,4.265447e-01,1.034426e+01,4.117986e-01,9.320531e-01,9.671875e-03,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013178780000e+08,3.013179390000e+08,1.055738e+01,4.160189e-01,9.704918e+00,3.988697e-01,9.192547e-01,1.073578e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013179390000e+08,3.013180000000e+08,1.039344e+01,4.127764e-01,9.508197e+00,3.948064e-01,9.148265e-01,1.108605e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013180000000e+08,3.013180610000e+08,1.013115e+01,4.075345e-01,9.475410e+00,3.941251e-01,9.352751e-01,9.897174e-03,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013180610000e+08,3.013181220000e+08,1.013115e+01,4.075345e-01,9.344262e+00,3.913881e-01,9.223301e-01,1.076652e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013181220000e+08,3.013181830000e+08,1.032787e+01,4.114721e-01,9.688524e+00,3.985327e-01,9.380952e-01,9.600975e-03,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013181830000e+08,3.013182440000e+08,1.127869e+01,4.299960e-01,1.032787e+01,4.114721e-01,9.156977e-01,1.059258e-02,2.800000e+01,3.100000e+01,9.880000e+02,38348700016
3.013182980000e+08,3.013183590000e+08,1.057377e+01,4.163418e-01,1.004918e+01,4.058826e-01,9.503876e-01,8.549991e-03,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013183590000e+08,3.013184200000e+08,1.096721e+01,4.240170e-01,1.008197e+01,4.065442e-01,9.192825e-01,1.053162e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013184200000e+08,3.013184810000e+08,1.077049e+01,4.201969e-01,1.001639e+01,4.052199e-01,9.299848e-01,9.955232e-03,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013184810000e+08,3.013185420000e+08,1.055738e+01,4.160189e-01,9.557377e+00,3.958261e-01,9.052795e-01,1.153906e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013185420000e+08,3.013186030000e+08,1.049180e+01,4.147249e-01,9.803279e+00,4.008859e-01,9.343750e-01,9.788256e-03,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013186030000e+08,3.013186640000e+08,1.039344e+01,4.127764e-01,9.475410e+00,3.941251e-01,9.116719e-01,1.127000e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013186640000e+08,3.013187250000e+08,1.147541e+01,4.337297e-01,1.057377e+01,4.163418e-01,9.214286e-01,1.016984e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013187250000e+08,3.013187860000e+08,1.100000e+01,4.246503e-01,1.018033e+01,4.085225e-01,9.254844e-01,1.013788e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013187860000e+08,3.013188470000e+08,1.111475e+01,4.268596e-01,1.024590e+01,4.098361e-01,9.218289e-01,1.030940e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013188470000e+08,3.013189080000e+08,9.606558e+00,3.968432e-01,8.721312e+00,3.781168e-01,9.078498e-01,1.194830e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013189080000e+08,3.013189690000e+08,1.009836e+01,4.068745e-01,9.409836e+00,3.927590e-01,9.318182e-01,1.015569e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013189690000e+08,3.013190300000e+08,1.014754e+01,4.078641e-01,9.459017e+00,3.937840e-01,9.321486e-01,1.010826e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013190300000e+08,3.013190910000e+08,1.040984e+01,4.131017e-01,9.622951e+00,3.971817e-01,9.244094e-01,1.049009e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013190910000e+08,3.013191520000e+08,1.042623e+01,4.134269e-01,9.590164e+00,3.965045e-01,9.198113e-01,1.076905e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013191520000e+08,3.013192130000e+08,1.083607e+01,4.214741e-01,1.019672e+01,4.088513e-01,9.409985e-01,9.164848e-03,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013192130000e+08,3.013192740000e+08,1.111475e+01,4.268596e-01,1.037705e+01,4.124507e-01,9.336283e-01,9.560125e-03,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013192740000e+08,3.013193350000e+08,1.049180e+01,4.147249e-01,9.655738e+00,3.978577e-01,9.203125e-01,1.070466e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013193350000e+08,3.013193960000e+08,1.070492e+01,4.189158e-01,9.852459e+00,4.018902e-01,9.203675e-01,1.059422e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013193960000e+08,3.013194570000e+08,1.055738e+01,4.160189e-01,9.868853e+00,4.022244e-01,9.347826e-01,9.729579e-03,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013194570000e+08,3.013195180000e+08,1.078689e+01,4.205166e-01,9.901639e+00,4.028920e-01,9.179331e-01,1.069982e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013195180000e+08,3.013195790000e+08,1.008197e+01,4.065442e-01,9.163935e+00,3.875931e-01,9.089431e-01,1.160078e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013195790000e+08,3.013196400000e+08,1.062295e+01,4.173089e-01,9.803279e+00,4.008859e-01,9.228395e-01,1.048270e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013196400000e+08,3.013197010000e+08,1.044262e+01,4.137518e-01,9.672132e+00,3.981953e-01,9.262167e-01,1.035776e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013197010000e+08,3.013197620000e+08,1.059016e+01,4.166644e-01,9.852459e+00,4.018902e-01,9.303405e-01,1.001601e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013197620000e+08,3.013198230000e+08,1.063934e+01,4.176308e-01,9.868853e+00,4.022244e-01,9.275809e-01,1.017373e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013198230000e+08,3.013198840000e+08,1.068852e+01,4.185949e-01,9.754098e+00,3.998790e-01,9.125767e-01,1.106177e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013198840000e+08,3.013199450000e+08,1.091803e+01,4.230652e-01,1.006557e+01,4.062135e-01,9.219219e-01,1.039620e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013199450000e+08,3.013200060000e+08,9.688524e+00,3.985327e-01,8.885246e+00,3.816540e-01,9.170897e-01,1.134270e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013200060000e+08,3.013200670000e+08,1.049180e+01,4.147249e-01,9.770492e+00,4.002149e-01,9.312500e-01,1.000183e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013200670000e+08,3.013201280000e+08,1.060656e+01,4.169868e-01,9.639344e+00,3.975199e-01,9.088099e-01,1.131770e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013201280000e+08,3.013201890000e+08,1.098361e+01,4.243337e-01,1.026229e+01,4.101638e-01,9.343284e-01,9.569764e-03,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013201890000e+08,3.013202500000e+08,1.070492e+01,4.189158e-01,1.019672e+01,4.088513e-01,9.525268e-01,8.321589e-03,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013202500000e+08,3.013203110000e+08,1.136066e+01,4.315556e-01,1.052459e+01,4.153724e-01,9.264069e-01,9.918654e-03,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013203110000e+08,3.013203720000e+08,1.036066e+01,4.121248e-01,9.672132e+00,3.981953e-01,9.335443e-01,9.907752e-03,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013203720000e+08,3.013204330000e+08,1.052459e+01,4.153724e-01,9.737705e+00,3.995429e-01,9.252337e-01,1.038033e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013204330000e+08,3.013204940000e+08,1.083607e+01,4.214741e-01,1.008197e+01,4.065442e-01,9.304085e-01,9.897244e-03,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013204940000e+08,3.013205550000e+08,1.031148e+01,4.111454e-01,9.688524e+00,3.985327e-01,9.395866e-01,9.499693e-03,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013205550000e+08,3.013206160000e+08,1.050820e+01,4.150488e-01,9.819673e+00,4.012209e-01,9.344774e-01,9.773519e-03,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013206160000e+08,3.013206770000e+08,1.078689e+01,4.205166e-01,9.901639e+00,4.028920e-01,9.179331e-01,1.069982e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013206770000e+08,3.013207380000e+08,1.060656e+01,4.169868e-01,9.901639e+00,4.028920e-01,9.335394e-01,9.792563e-03,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013207380000e+08,3.013207990000e+08,1.101639e+01,4.249666e-01,1.011475e+01,4.072047e-01,9.181548e-01,1.057475e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013207990000e+08,3.013208600000e+08,1.040984e+01,4.131017e-01,9.737705e+00,3.995429e-01,9.354331e-01,9.752692e-03,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013208600000e+08,3.013209210000e+08,9.885246e+00,4.025584e-01,9.163935e+00,3.875931e-01,9.270315e-01,1.059147e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013209210000e+08,3.013209820000e+08,9.836065e+00,4.015557e-01,8.950820e+00,3.830597e-01,9.100000e-01,1.168332e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013209820000e+08,3.013210430000e+08,1.083607e+01,4.214741e-01,9.885246e+00,4.025584e-01,9.122542e-01,1.100450e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013210430000e+08,3.013211040000e+08,1.086885e+01,4.221113e-01,1.004918e+01,4.058826e-01,9.245852e-01,1.025522e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013211040000e+08,3.013211650000e+08,1.075410e+01,4.198770e-01,1.011475e+01,4.072047e-01,9.405488e-01,9.232496e-03,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013211650000e+08,3.013212260000e+08,9.459017e+00,3.937840e-01,8.672132e+00,3.770492e-01,9.168111e-01,1.149700e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013212260000e+08,3.013212870000e+08,1.085246e+01,4.217928e-01,1.022951e+01,4.095080e-01,9.425982e-01,9.040599e-03,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013212870000e+08,3.013213480000e+08,1.063934e+01,4.176308e-01,9.672132e+00,3.981953e-01,9.090909e-01,1.128457e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013213480000e+08,3.013214090000e+08,1.016393e+01,4.081934e-01,9.377049e+00,3.920741e-01,9.225807e-01,1.073325e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013214090000e+08,3.013214700000e+08,1.100000e+01,4.246503e-01,1.027869e+01,4.104913e-01,9.344262e-01,9.556003e-03,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013214700000e+08,3.013215310000e+08,1.118033e+01,4.281169e-01,1.008197e+01,4.065442e-01,9.017595e-01,1.139721e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013215310000e+08,3.013215920000e+08,1.091803e+01,4.230652e-01,1.011475e+01,4.072047e-01,9.264264e-01,1.011648e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013215920000e+08,3.013216530000e+08,1.072131e+01,4.192365e-01,9.901639e+00,4.028920e-01,9.235474e-01,1.039051e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013216530000e+08,3.013217140000e+08,1.042623e+01,4.134269e-01,9.688524e+00,3.985327e-01,9.292453e-01,1.016750e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013217140000e+08,3.013217750000e+08,1.014754e+01,4.078641e-01,9.065574e+00,3.855074e-01,8.933764e-01,1.240505e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013217750000e+08,3.013218370000e+08,1.103226e+01,4.218289e-01,1.000000e+01,4.016097e-01,9.064327e-01,1.113529e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013218370000e+08,3.013218980000e+08,1.093443e+01,4.233827e-01,1.008197e+01,4.065442e-01,9.220390e-01,1.038127e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013218980000e+08,3.013219590000e+08,1.100000e+01,4.246503e-01,9.967213e+00,4.042239e-01,9.061103e-01,1.126000e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013219590000e+08,3.013220200000e+08,1.026229e+01,4.101638e-01,9.459017e+00,3.937840e-01,9.217252e-01,1.073556e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013220200000e+08,3.013220810000e+08,1.081967e+01,4.211552e-01,1.001639e+01,4.052199e-01,9.257576e-01,1.020476e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013220810000e+08,3.013221420000e+08,1.004918e+01,4.058826e-01,9.131147e+00,3.868991e-01,9.086460e-01,1.163673e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013221420000e+08,3.013222030000e+08,1.055738e+01,4.160189e-01,9.754098e+00,3.998790e-01,9.239131e-01,1.044787e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700017
3.013222650000e+08,3.013223260000e+08,9.950820e+00,4.038913e-01,9.065574e+00,3.855074e-01,9.110379e-01,1.155517e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700018
3.013223260000e+08,3.013223870000e+08,1.044262e+01,4.137518e-01,9.721312e+00,3.992064e-01,9.309262e-01,1.004719e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700018
3.013223870000e+08,3.013224480000e+08,1.054098e+01,4.156958e-01,9.704918e+00,3.988697e-01,9.206843e-01,1.065687e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700018
3.013224480000e+08,3.013225090000e+08,1.036066e+01,4.121248e-01,9.622951e+00,3.971817e-01,9.287975e-01,1.022939e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700018
3.013225090000e+08,3.013225700000e+08,1.095082e+01,4.236999e-01,1.004918e+01,4.058826e-01,9.176646e-01,1.063523e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700018
3.013225700000e+08,3.013226310000e+08,1.067213e+01,4.182738e-01,9.672132e+00,3.981953e-01,9.062980e-01,1.142140e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700018
3.013226310000e+08,3.013226920000e+08,1.047541e+01,4.144008e-01,9.819673e+00,4.012209e-01,9.374022e-01,9.582793e-03,2.800000e+01,3.200000e+01,9.880000e+02,38348700018
3.013226920000e+08,3.013227530000e+08,1.111475e+01,4.268596e-01,1.026229e+01,4.101638e-01,9.233038e-01,1.021984e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700018
3.013227530000e+08,3.013228140000e+08,1.042623e+01,4.134269e-01,9.590164e+00,3.965045e-01,9.198113e-01,1.076905e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700018
3.013228140000e+08,3.013228750000e+08,9.934426e+00,4.035585e-01,9.081967e+00,3.858558e-01,9.141914e-01,1.137752e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700018
3.013228750000e+08,3.013229360000e+08,1.036066e+01,4.121248e-01,9.672132e+00,3.981953e-01,9.335443e-01,9.907752e-03,2.800000e+01,3.200000e+01,9.880000e+02,38348700018
3.013229360000e+08,3.013229970000e+08,1.075410e+01,4.198770e-01,1.000000e+01,4.048882e-01,9.298781e-01,9.969837e-03,2.800000e+01,3.200000e+01,9.880000e+02,38348700018
3.013229970000e+08,3.013230580000e+08,1.027869e+01,4.104913e-01,9.475410e+00,3.941251e-01,9.218501e-01,1.071916e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700018
3.013230580000e+08,3.013231190000e+08,1.083607e+01,4.214741e-01,9.967213e+00,4.042239e-01,9.198185e-01,1.056301e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700018
3.013231190000e+08,3.013231800000e+08,9.672132e+00,3.981953e-01,9.065574e+00,3.855074e-01,9.372882e-01,9.981259e-03,2.800000e+01,3.200000e+01,9.880000e+02,38348700018
3.013231800000e+08,3.013232410000e+08,1.060656e+01,4.169868e-01,9.786885e+00,4.005506e-01,9.227203e-01,1.049822e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700018
3.013232410000e+08,3.013233020000e+08,1.026229e+01,4.101638e-01,9.606558e+00,3.968432e-01,9.361022e-01,9.775014e-03,2.800000e+01,3.200000e+01,9.880000e+02,38348700018
3.013233020000e+08,3.013233630000e+08,1.018033e+01,4.085225e-01,9.377049e+00,3.920741e-01,9.210950e-01,1.081829e-02,2.800000e+01,3.200000e+01,9.880000e+02,38348700018
3.013233630000e+08,3.013234240000e+08,1.132787e+01,4.309324e-01,1.057377e+01,4.163418e-01,9.334298e-01,9.482910e-03,2.800000e+01,3.200000e+01,9.880000e+02,38348700018
