#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.098539450000e+08,3.098540060000e+08,3.798361e+01,7.891021e-01,3.198361e+01,7.241004e-01,8.420371e-01,7.576700e-03,2.500000e+01,1.700000e+01,9.370000e+02,22358600034
3.098540060000e+08,3.098540670000e+08,3.955738e+01,8.052835e-01,3.290164e+01,7.344189e-01,8.317447e-01,7.615540e-03,2.500000e+01,1.700000e+01,9.370000e+02,22358600034
3.098540670000e+08,3.098541280000e+08,3.832787e+01,7.926700e-01,3.121312e+01,7.153254e-01,8.143712e-01,8.041029e-03,2.500000e+01,1.700000e+01,9.370000e+02,22358600034
3.098541280000e+08,3.098541890000e+08,3.937705e+01,8.034460e-01,3.344262e+01,7.404321e-01,8.492923e-01,7.299781e-03,2.500000e+01,1.700000e+01,9.370000e+02,22358600034
3.098541890000e+08,3.098542500000e+08,3.795082e+01,7.887614e-01,3.162295e+01,7.200063e-01,8.332613e-01,7.746995e-03,2.500000e+01,1.700000e+01,9.370000e+02,22358600034
3.098542500000e+08,3.098543110000e+08,3.816393e+01,7.909729e-01,3.177049e+01,7.216839e-01,8.324742e-01,7.739889e-03,2.500000e+01,1.700000e+01,9.370000e+02,22358600034
3.098543110000e+08,3.098543720000e+08,3.718033e+01,7.807135e-01,3.081967e+01,7.108027e-01,8.289242e-01,7.907337e-03,2.500000e+01,1.700000e+01,9.370000e+02,22358600034
3.098543720000e+08,3.098544330000e+08,3.822951e+01,7.916523e-01,3.144262e+01,7.179504e-01,8.224700e-01,7.912826e-03,2.500000e+01,1.700000e+01,9.370000e+02,22358600034
3.098544330000e+08,3.098544940000e+08,3.831147e+01,7.925005e-01,3.144262e+01,7.179504e-01,8.207103e-01,7.934933e-03,2.500000e+01,1.700000e+01,9.370000e+02,22358600034
3.098544940000e+08,3.098545550000e+08,3.718033e+01,7.807135e-01,3.070492e+01,7.094782e-01,8.258377e-01,7.963479e-03,2.500000e+01,1.700000e+01,9.370000e+02,22358600034
3.098545550000e+08,3.098546160000e+08,3.575410e+01,7.655931e-01,2.949180e+01,6.953216e-01,8.248510e-01,8.138863e-03,2.500000e+01,1.700000e+01,9.370000e+02,22358600034
3.098546160000e+08,3.098546770000e+08,3.719672e+01,7.808856e-01,3.132787e+01,7.166391e-01,8.422213e-01,7.652795e-03,2.500000e+01,1.700000e+01,9.370000e+02,22358600034
3.098546770000e+08,3.098547380000e+08,3.691803e+01,7.779548e-01,3.016393e+01,7.032003e-01,8.170515e-01,8.147135e-03,2.500000e+01,1.700000e+01,9.370000e+02,22358600034
3.098547380000e+08,3.098547990000e+08,3.585246e+01,7.666455e-01,3.008197e+01,7.022442e-01,8.390489e-01,7.858075e-03,2.500000e+01,1.700000e+01,9.370000e+02,22358600034
3.098547990000e+08,3.098548600000e+08,3.883607e+01,7.979078e-01,3.268853e+01,7.320365e-01,8.417054e-01,7.499470e-03,2.500000e+01,1.700000e+01,9.370000e+02,22358600034
3.098548880000e+08,3.098549490000e+08,3.639344e+01,7.724078e-01,3.011475e+01,7.026268e-01,8.274775e-01,8.019079e-03,2.500000e+01,1.800000e+01,9.370000e+02,22358600035
3.098549490000e+08,3.098550100000e+08,3.868853e+01,7.963907e-01,3.198361e+01,7.241004e-01,8.266949e-01,7.791522e-03,2.500000e+01,1.800000e+01,9.370000e+02,22358600035
3.098550100000e+08,3.098550710000e+08,3.821312e+01,7.914824e-01,3.226229e+01,7.272483e-01,8.442729e-01,7.510216e-03,2.500000e+01,1.800000e+01,9.370000e+02,22358600035
3.098550710000e+08,3.098551320000e+08,3.678688e+01,7.765718e-01,3.072131e+01,7.096676e-01,8.351158e-01,7.833419e-03,2.500000e+01,1.800000e+01,9.370000e+02,22358600035
3.098551320000e+08,3.098551930000e+08,3.878688e+01,7.974024e-01,3.198361e+01,7.241004e-01,8.245985e-01,7.818628e-03,2.500000e+01,1.800000e+01,9.370000e+02,22358600035
3.098551930000e+08,3.098552540000e+08,3.700000e+01,7.788179e-01,3.081967e+01,7.108027e-01,8.329641e-01,7.851493e-03,2.500000e+01,1.800000e+01,9.370000e+02,22358600035
3.098552540000e+08,3.098553150000e+08,3.770492e+01,7.862019e-01,3.134426e+01,7.168266e-01,8.313044e-01,7.808507e-03,2.500000e+01,1.800000e+01,9.370000e+02,22358600035
3.098553150000e+08,3.098553760000e+08,3.737705e+01,7.827761e-01,3.129508e+01,7.162640e-01,8.372807e-01,7.730145e-03,2.500000e+01,1.800000e+01,9.370000e+02,22358600035
3.098553760000e+08,3.098554370000e+08,3.793443e+01,7.885910e-01,3.114754e+01,7.145736e-01,8.210890e-01,7.967681e-03,2.500000e+01,1.800000e+01,9.370000e+02,22358600035
3.098554370000e+08,3.098554980000e+08,3.724590e+01,7.814016e-01,3.109836e+01,7.140092e-01,8.349472e-01,7.788195e-03,2.500000e+01,1.800000e+01,9.370000e+02,22358600035
3.098554980000e+08,3.098555590000e+08,3.726229e+01,7.815737e-01,3.103279e+01,7.132561e-01,8.328201e-01,7.826506e-03,2.500000e+01,1.800000e+01,9.370000e+02,22358600035
3.098555590000e+08,3.098556200000e+08,3.839344e+01,7.933478e-01,3.257377e+01,7.307505e-01,8.484201e-01,7.410249e-03,2.500000e+01,1.800000e+01,9.370000e+02,22358600035
3.098556200000e+08,3.098556810000e+08,3.822951e+01,7.916523e-01,3.106557e+01,7.136328e-01,8.126072e-01,8.080766e-03,2.500000e+01,1.800000e+01,9.370000e+02,22358600035
3.098556810000e+08,3.098557420000e+08,3.821312e+01,7.914824e-01,3.181967e+01,7.222423e-01,8.326898e-01,7.730929e-03,2.500000e+01,1.800000e+01,9.370000e+02,22358600035
3.098557420000e+08,3.098558030000e+08,3.690164e+01,7.777821e-01,3.067213e+01,7.090993e-01,8.311861e-01,7.895242e-03,2.500000e+01,1.800000e+01,9.370000e+02,22358600035
3.098558030000e+08,3.098558640000e+08,3.870492e+01,7.965594e-01,3.198361e+01,7.241004e-01,8.263448e-01,7.796085e-03,2.500000e+01,1.800000e+01,9.370000e+02,22358600035
3.098558640000e+08,3.098559250000e+08,3.793443e+01,7.885910e-01,3.155738e+01,7.192594e-01,8.318928e-01,7.774010e-03,2.500000e+01,1.800000e+01,9.370000e+02,22358600035
3.098559250000e+08,3.098559860000e+08,3.849180e+01,7.943634e-01,3.226229e+01,7.272483e-01,8.381602e-01,7.600763e-03,2.500000e+01,1.800000e+01,9.370000e+02,22358600035
3.098559860000e+08,3.098560470000e+08,3.649180e+01,7.734509e-01,3.009836e+01,7.024356e-01,8.247979e-01,8.057139e-03,2.500000e+01,1.800000e+01,9.370000e+02,22358600035
3.098560470000e+08,3.098561080000e+08,3.929508e+01,8.026093e-01,3.183607e+01,7.224284e-01,8.101794e-01,8.009921e-03,2.500000e+01,1.800000e+01,9.370000e+02,22358600035
3.098606390000e+08,3.098607000000e+08,3.834426e+01,7.928395e-01,2.803279e+01,6.779040e-01,7.310817e-01,9.168073e-03,2.600000e+01,1.800000e+01,9.380000e+02,22358600042
3.098607000000e+08,3.098607610000e+08,3.829508e+01,7.923309e-01,2.757377e+01,6.723310e-01,7.200342e-01,9.289506e-03,2.600000e+01,1.800000e+01,9.380000e+02,22358600042
3.098607730000e+08,3.098608340000e+08,3.785246e+01,7.877386e-01,2.990164e+01,7.001363e-01,7.899523e-01,8.477102e-03,2.600000e+01,1.800000e+01,9.380000e+02,22358600043
3.098608340000e+08,3.098608950000e+08,3.681967e+01,7.769178e-01,2.906557e+01,6.902788e-01,7.894034e-01,8.603404e-03,2.600000e+01,1.800000e+01,9.380000e+02,22358600043
3.098608950000e+08,3.098609560000e+08,3.736066e+01,7.826045e-01,2.921312e+01,6.920285e-01,7.819219e-01,8.649989e-03,2.600000e+01,1.800000e+01,9.380000e+02,22358600043
3.098609560000e+08,3.098610170000e+08,3.911475e+01,8.007656e-01,3.119672e+01,7.151375e-01,7.975692e-01,8.225974e-03,2.600000e+01,1.800000e+01,9.380000e+02,22358600043
3.098610170000e+08,3.098610780000e+08,3.688525e+01,7.776093e-01,2.962295e+01,6.968660e-01,8.031111e-01,8.383148e-03,2.600000e+01,1.800000e+01,9.380000e+02,22358600043
3.098610780000e+08,3.098611390000e+08,3.832787e+01,7.926700e-01,3.108197e+01,7.138211e-01,8.109495e-01,8.097735e-03,2.600000e+01,1.800000e+01,9.380000e+02,22358600043
3.098611770000e+08,3.098612380000e+08,3.749180e+01,7.839769e-01,3.000000e+01,7.012869e-01,8.001749e-01,8.361504e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600044
3.098612380000e+08,3.098612990000e+08,3.647541e+01,7.732772e-01,2.914754e+01,6.912514e-01,7.991011e-01,8.494242e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600044
3.098612990000e+08,3.098613600000e+08,3.750820e+01,7.841482e-01,2.968852e+01,6.976368e-01,7.915210e-01,8.492477e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600044
3.098614080000e+08,3.098614690000e+08,3.742623e+01,7.832910e-01,2.932787e+01,6.933864e-01,7.836180e-01,8.618065e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600045
3.098614690000e+08,3.098615300000e+08,3.821312e+01,7.914824e-01,2.986885e+01,6.997523e-01,7.816388e-01,8.556963e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600045
3.098615880000e+08,3.098616490000e+08,3.675410e+01,7.762256e-01,3.049180e+01,7.070118e-01,8.296164e-01,7.940260e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600046
3.098616490000e+08,3.098617100000e+08,3.822951e+01,7.916523e-01,3.178688e+01,7.218701e-01,8.314751e-01,7.751618e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600046
3.098617100000e+08,3.098617710000e+08,3.868853e+01,7.963907e-01,3.249180e+01,7.298304e-01,8.398305e-01,7.549700e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600046
3.098617710000e+08,3.098618320000e+08,3.816393e+01,7.909729e-01,3.226229e+01,7.272483e-01,8.453608e-01,7.493580e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600046
3.098618320000e+08,3.098618930000e+08,3.660656e+01,7.746661e-01,3.036065e+01,7.054897e-01,8.293775e-01,7.960674e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600046
3.098618930000e+08,3.098619540000e+08,3.716393e+01,7.805414e-01,3.118033e+01,7.149495e-01,8.389943e-01,7.719238e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600046
3.098619540000e+08,3.098620150000e+08,3.681967e+01,7.769178e-01,3.054098e+01,7.075817e-01,8.294746e-01,7.935809e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600046
3.098620150000e+08,3.098620760000e+08,3.726229e+01,7.815737e-01,3.150820e+01,7.186987e-01,8.455786e-01,7.579335e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600046
3.098620760000e+08,3.098621370000e+08,3.706557e+01,7.795078e-01,3.142623e+01,7.177632e-01,8.478549e-01,7.553347e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600046
3.098621370000e+08,3.098621980000e+08,3.857377e+01,7.952088e-01,3.214754e+01,7.259538e-01,8.334042e-01,7.681551e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600046
3.098621980000e+08,3.098622590000e+08,3.680328e+01,7.767448e-01,3.086885e+01,7.113696e-01,8.387528e-01,7.761665e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600046
3.098622590000e+08,3.098623200000e+08,3.834426e+01,7.928395e-01,3.178688e+01,7.218701e-01,8.289868e-01,7.785268e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600046
3.098623200000e+08,3.098623810000e+08,3.780328e+01,7.872267e-01,3.181967e+01,7.222423e-01,8.417172e-01,7.600992e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600046
3.098623810000e+08,3.098624420000e+08,3.755738e+01,7.846621e-01,3.075410e+01,7.100462e-01,8.188564e-01,8.046422e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600046
3.098654990000e+08,3.098655600000e+08,3.634426e+01,7.718858e-01,2.980328e+01,6.989838e-01,8.200271e-01,8.158961e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600051
3.098655600000e+08,3.098656210000e+08,3.700000e+01,7.788179e-01,2.955738e+01,6.960942e-01,7.988480e-01,8.437785e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600051
3.098656210000e+08,3.098656820000e+08,3.614754e+01,7.697939e-01,2.909836e+01,6.906680e-01,8.049887e-01,8.437630e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600051
3.098656820000e+08,3.098657430000e+08,3.763934e+01,7.855179e-01,3.113115e+01,7.143856e-01,8.270906e-01,7.892232e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600051
3.098657610000e+08,3.098658220000e+08,3.729508e+01,7.819174e-01,3.126229e+01,7.158887e-01,8.382418e-01,7.720175e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600052
3.098658220000e+08,3.098658830000e+08,3.665574e+01,7.751862e-01,3.098361e+01,7.126907e-01,8.452594e-01,7.648236e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600052
3.098658830000e+08,3.098659440000e+08,3.826229e+01,7.919917e-01,3.139344e+01,7.173887e-01,8.204799e-01,7.944016e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600052
3.098659440000e+08,3.098660050000e+08,3.734426e+01,7.824327e-01,3.132787e+01,7.166391e-01,8.388938e-01,7.702519e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600052
3.098660050000e+08,3.098660660000e+08,3.742623e+01,7.832910e-01,3.126229e+01,7.158887e-01,8.353044e-01,7.762657e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600052
3.098660660000e+08,3.098661270000e+08,3.842623e+01,7.936864e-01,3.242623e+01,7.290937e-01,8.438566e-01,7.497515e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600052
3.098661270000e+08,3.098661880000e+08,3.663934e+01,7.750129e-01,3.052459e+01,7.073918e-01,8.331096e-01,7.887293e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600052
3.098661880000e+08,3.098662490000e+08,3.839344e+01,7.933478e-01,3.234426e+01,7.281715e-01,8.424423e-01,7.528291e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600052
3.098662490000e+08,3.098663100000e+08,3.786885e+01,7.879092e-01,3.155738e+01,7.192594e-01,8.333333e-01,7.754036e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600052
3.098663100000e+08,3.098663710000e+08,3.760656e+01,7.851757e-01,3.139344e+01,7.173887e-01,8.347864e-01,7.753787e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600052
3.098663710000e+08,3.098664320000e+08,3.678688e+01,7.765718e-01,3.042623e+01,7.062511e-01,8.270945e-01,7.983081e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600052
3.098664320000e+08,3.098664930000e+08,3.803279e+01,7.896128e-01,3.175410e+01,7.214978e-01,8.349138e-01,7.707832e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600052
3.098664930000e+08,3.098665540000e+08,3.686885e+01,7.774364e-01,3.093443e+01,7.121248e-01,8.390396e-01,7.749185e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600052
3.098665540000e+08,3.098666150000e+08,3.559016e+01,7.638359e-01,2.904918e+01,6.900841e-01,8.162137e-01,8.312441e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600052
3.098666150000e+08,3.098666760000e+08,3.824590e+01,7.918220e-01,3.140984e+01,7.175760e-01,8.212602e-01,7.932201e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600052
3.098666760000e+08,3.098667370000e+08,3.611475e+01,7.694447e-01,3.009836e+01,7.024356e-01,8.334090e-01,7.938667e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600052
3.098667370000e+08,3.098667980000e+08,3.681967e+01,7.769178e-01,3.100000e+01,7.128792e-01,8.419412e-01,7.697422e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600052
3.098667980000e+08,3.098668590000e+08,3.647541e+01,7.732772e-01,3.036065e+01,7.054897e-01,8.323596e-01,7.919174e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600052
3.098668590000e+08,3.098669200000e+08,3.832787e+01,7.926700e-01,3.177049e+01,7.216839e-01,8.289136e-01,7.788254e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600052
3.098669200000e+08,3.098669810000e+08,3.785246e+01,7.877386e-01,3.190164e+01,7.231720e-01,8.427891e-01,7.575107e-03,2.600000e+01,1.900000e+01,9.380000e+02,22358600052
3.098670260000e+08,3.098670870000e+08,3.770492e+01,7.862019e-01,3.137705e+01,7.172014e-01,8.321739e-01,7.792430e-03,2.500000e+01,1.900000e+01,9.390000e+02,22358600053
3.098670870000e+08,3.098671480000e+08,3.770492e+01,7.862019e-01,3.149180e+01,7.185117e-01,8.352174e-01,7.735555e-03,2.500000e+01,1.900000e+01,9.390000e+02,22358600053
3.098671480000e+08,3.098672090000e+08,3.819672e+01,7.913127e-01,3.224590e+01,7.270635e-01,8.442060e-01,7.513141e-03,2.500000e+01,1.900000e+01,9.390000e+02,22358600053
3.098672090000e+08,3.098672700000e+08,3.826229e+01,7.919917e-01,3.185246e+01,7.226143e-01,8.324764e-01,7.729894e-03,2.500000e+01,1.900000e+01,9.390000e+02,22358600053
3.098672700000e+08,3.098673310000e+08,3.773771e+01,7.865436e-01,3.140984e+01,7.175760e-01,8.323197e-01,7.786341e-03,2.500000e+01,1.900000e+01,9.390000e+02,22358600053
3.098673310000e+08,3.098673920000e+08,3.773771e+01,7.865436e-01,3.131148e+01,7.164516e-01,8.297133e-01,7.834328e-03,2.500000e+01,1.900000e+01,9.390000e+02,22358600053
3.098673920000e+08,3.098674530000e+08,3.877049e+01,7.972339e-01,3.270492e+01,7.322201e-01,8.435518e-01,7.470086e-03,2.500000e+01,1.900000e+01,9.390000e+02,22358600053
3.098674530000e+08,3.098675140000e+08,3.770492e+01,7.862019e-01,3.119672e+01,7.151375e-01,8.273913e-01,7.879939e-03,2.500000e+01,1.900000e+01,9.390000e+02,22358600053
3.098675140000e+08,3.098675750000e+08,3.783607e+01,7.875680e-01,3.175410e+01,7.214978e-01,8.392547e-01,7.645363e-03,2.500000e+01,1.900000e+01,9.390000e+02,22358600053
3.098675750000e+08,3.098676360000e+08,3.681967e+01,7.769178e-01,3.111475e+01,7.141974e-01,8.450579e-01,7.635246e-03,2.500000e+01,1.900000e+01,9.390000e+02,22358600053
3.098676360000e+08,3.098676970000e+08,3.736066e+01,7.826045e-01,3.111475e+01,7.141974e-01,8.328214e-01,7.816171e-03,2.500000e+01,1.900000e+01,9.390000e+02,22358600053
3.098676970000e+08,3.098677580000e+08,3.639344e+01,7.724078e-01,3.054098e+01,7.075817e-01,8.391892e-01,7.796705e-03,2.500000e+01,1.900000e+01,9.390000e+02,22358600053
3.098677580000e+08,3.098678190000e+08,3.681967e+01,7.769178e-01,3.091803e+01,7.119361e-01,8.397151e-01,7.741185e-03,2.500000e+01,1.900000e+01,9.390000e+02,22358600053
3.098678190000e+08,3.098678800000e+08,3.840984e+01,7.935171e-01,3.231147e+01,7.278024e-01,8.412292e-01,7.550163e-03,2.500000e+01,1.900000e+01,9.390000e+02,22358600053
3.098678800000e+08,3.098679410000e+08,3.834426e+01,7.928395e-01,3.198361e+01,7.241004e-01,8.341171e-01,7.691290e-03,2.500000e+01,1.900000e+01,9.390000e+02,22358600053
3.098679410000e+08,3.098680020000e+08,3.937705e+01,8.034460e-01,3.288525e+01,7.342359e-01,8.351374e-01,7.571006e-03,2.500000e+01,1.900000e+01,9.390000e+02,22358600053
3.098680020000e+08,3.098680630000e+08,3.706557e+01,7.795078e-01,3.152459e+01,7.188857e-01,8.505086e-01,7.498892e-03,2.500000e+01,1.900000e+01,9.390000e+02,22358600053
3.098680630000e+08,3.098681240000e+08,3.555738e+01,7.634840e-01,2.977049e+01,6.985992e-01,8.372522e-01,7.926034e-03,2.500000e+01,1.900000e+01,9.390000e+02,22358600053
3.098681240000e+08,3.098681850000e+08,3.714754e+01,7.803692e-01,3.091803e+01,7.119361e-01,8.323036e-01,7.848249e-03,2.500000e+01,1.900000e+01,9.390000e+02,22358600053
3.098681850000e+08,3.098682460000e+08,3.745901e+01,7.836340e-01,3.183607e+01,7.224284e-01,8.498906e-01,7.472095e-03,2.500000e+01,1.900000e+01,9.390000e+02,22358600053
3.098682820000e+08,3.098683430000e+08,3.839344e+01,7.933478e-01,3.154098e+01,7.190726e-01,8.215201e-01,7.912438e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600054
3.098683430000e+08,3.098684040000e+08,3.618033e+01,7.701429e-01,3.009836e+01,7.024356e-01,8.318985e-01,7.960123e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600054
3.098684040000e+08,3.098684650000e+08,3.739344e+01,7.829478e-01,3.021312e+01,7.037734e-01,8.079789e-01,8.247301e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600054
3.098684650000e+08,3.098685260000e+08,3.722951e+01,7.812297e-01,3.108197e+01,7.138211e-01,8.348745e-01,7.791285e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600054
3.098685260000e+08,3.098685870000e+08,3.785246e+01,7.877386e-01,3.183607e+01,7.224284e-01,8.410568e-01,7.608897e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600054
3.098685870000e+08,3.098686480000e+08,3.716393e+01,7.805414e-01,3.129508e+01,7.162640e-01,8.420820e-01,7.658915e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600054
3.098686480000e+08,3.098687090000e+08,3.665574e+01,7.751862e-01,3.044262e+01,7.064413e-01,8.305009e-01,7.934469e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600054
3.098687090000e+08,3.098687700000e+08,3.775410e+01,7.867144e-01,3.147541e+01,7.183247e-01,8.336952e-01,7.759060e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600054
3.098687700000e+08,3.098688310000e+08,3.680328e+01,7.767448e-01,3.039344e+01,7.058705e-01,8.258352e-01,8.004216e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600054
3.098688310000e+08,3.098688920000e+08,3.660656e+01,7.746661e-01,3.072131e+01,7.096676e-01,8.392298e-01,7.773183e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600054
3.098688920000e+08,3.098689530000e+08,3.691803e+01,7.779548e-01,3.083607e+01,7.109918e-01,8.352575e-01,7.816796e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600054
3.098689530000e+08,3.098690140000e+08,3.860656e+01,7.955466e-01,3.249180e+01,7.298304e-01,8.416136e-01,7.523499e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600054
3.098690140000e+08,3.098690750000e+08,3.742623e+01,7.832910e-01,3.127869e+01,7.160764e-01,8.357425e-01,7.754359e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600054
3.098690750000e+08,3.098691360000e+08,3.701639e+01,7.789904e-01,3.086885e+01,7.113696e-01,8.339238e-01,7.831680e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600054
3.098691360000e+08,3.098691970000e+08,3.734426e+01,7.824327e-01,3.088525e+01,7.115585e-01,8.270413e-01,7.924247e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600054
3.098691970000e+08,3.098692580000e+08,3.781967e+01,7.873973e-01,3.183607e+01,7.224284e-01,8.417858e-01,7.598007e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600054
3.098692580000e+08,3.098693190000e+08,3.877049e+01,7.972339e-01,3.249180e+01,7.298304e-01,8.380550e-01,7.575382e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600054
3.098693190000e+08,3.098693800000e+08,3.752459e+01,7.843196e-01,3.119672e+01,7.151375e-01,8.313674e-01,7.826081e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600054
3.098693800000e+08,3.098694410000e+08,3.714754e+01,7.803692e-01,3.129508e+01,7.162640e-01,8.424537e-01,7.653273e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600054
3.098694410000e+08,3.098695020000e+08,3.704918e+01,7.793353e-01,3.111475e+01,7.141974e-01,8.398230e-01,7.715067e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600054
3.098703460000e+08,3.098704070000e+08,3.775410e+01,7.867144e-01,3.004918e+01,7.018614e-01,7.959183e-01,8.398259e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600056
3.098704070000e+08,3.098704680000e+08,3.775410e+01,7.867144e-01,2.990164e+01,7.001363e-01,7.920104e-01,8.457446e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600056
3.098704680000e+08,3.098705290000e+08,3.718033e+01,7.807135e-01,3.006557e+01,7.020529e-01,8.086420e-01,8.259999e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600056
3.098705290000e+08,3.098705900000e+08,3.663934e+01,7.750129e-01,2.970492e+01,6.978294e-01,8.107383e-01,8.285772e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600056
3.098706470000e+08,3.098707080000e+08,3.567213e+01,7.647150e-01,2.998361e+01,7.010953e-01,8.405331e-01,7.848439e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600057
3.098707080000e+08,3.098707690000e+08,3.740984e+01,7.831194e-01,3.144262e+01,7.179504e-01,8.404908e-01,7.664812e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600057
3.098707690000e+08,3.098708300000e+08,3.695082e+01,7.783002e-01,3.114754e+01,7.145736e-01,8.429459e-01,7.663860e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600057
3.098708300000e+08,3.098708910000e+08,3.847541e+01,7.941942e-01,3.175410e+01,7.214978e-01,8.253089e-01,7.837672e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600057
3.098708910000e+08,3.098709520000e+08,3.895082e+01,7.990858e-01,3.214754e+01,7.259538e-01,8.253367e-01,7.789206e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600057
3.098709520000e+08,3.098710130000e+08,3.775410e+01,7.867144e-01,3.131148e+01,7.164516e-01,8.293530e-01,7.839205e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600057
3.098710130000e+08,3.098710740000e+08,3.724590e+01,7.814016e-01,3.140984e+01,7.175760e-01,8.433099e-01,7.626236e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600057
3.098710740000e+08,3.098711350000e+08,3.840984e+01,7.935171e-01,3.245901e+01,7.294621e-01,8.450704e-01,7.475280e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600057
3.098711350000e+08,3.098711960000e+08,3.752459e+01,7.843196e-01,3.160656e+01,7.198196e-01,8.422892e-01,7.617956e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600057
3.098711960000e+08,3.098712570000e+08,3.739344e+01,7.829478e-01,3.165574e+01,7.203794e-01,8.465585e-01,7.546355e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600057
3.098712570000e+08,3.098713180000e+08,3.755738e+01,7.846621e-01,3.167213e+01,7.205659e-01,8.432999e-01,7.594744e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600057
3.098713180000e+08,3.098713790000e+08,3.929508e+01,8.026093e-01,3.300000e+01,7.355159e-01,8.397998e-01,7.491787e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600057
3.098713790000e+08,3.098714400000e+08,3.803279e+01,7.896128e-01,3.162295e+01,7.200063e-01,8.314655e-01,7.771816e-03,2.500000e+01,1.900000e+01,9.380000e+02,22358600057
