#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.192801400000e+08,3.192802010000e+08,4.608197e+01,8.691617e-01,4.354099e+01,8.448589e-01,9.448595e-01,4.305152e-03,2.300000e+01,1.800000e+01,1.019000e+03,8369500035
3.192802010000e+08,3.192802620000e+08,4.619672e+01,8.702433e-01,4.391803e+01,8.485091e-01,9.506742e-01,4.079268e-03,2.300000e+01,1.800000e+01,1.019000e+03,8369500035
3.192802620000e+08,3.192803230000e+08,4.611475e+01,8.694709e-01,4.409836e+01,8.502494e-01,9.562744e-01,3.855441e-03,2.300000e+01,1.800000e+01,1.019000e+03,8369500035
3.192803230000e+08,3.192803840000e+08,4.750820e+01,8.825095e-01,4.540984e+01,8.627998e-01,9.558316e-01,3.816782e-03,2.300000e+01,1.800000e+01,1.019000e+03,8369500035
3.192803840000e+08,3.192804450000e+08,4.755738e+01,8.829661e-01,4.490164e+01,8.579583e-01,9.441572e-01,4.263163e-03,2.300000e+01,1.800000e+01,1.019000e+03,8369500035
3.192804450000e+08,3.192805060000e+08,4.655738e+01,8.736336e-01,4.408197e+01,8.500913e-01,9.468310e-01,4.210235e-03,2.300000e+01,1.800000e+01,1.019000e+03,8369500035
3.192805060000e+08,3.192805670000e+08,4.613115e+01,8.696254e-01,4.383607e+01,8.477170e-01,9.502488e-01,4.098817e-03,2.300000e+01,1.800000e+01,1.019000e+03,8369500035
3.192805670000e+08,3.192806280000e+08,4.796721e+01,8.867625e-01,4.560656e+01,8.646667e-01,9.507861e-01,3.998972e-03,2.300000e+01,1.800000e+01,1.019000e+03,8369500035
3.192806280000e+08,3.192806890000e+08,4.611475e+01,8.694709e-01,4.372131e+01,8.466067e-01,9.480981e-01,4.182475e-03,2.300000e+01,1.800000e+01,1.019000e+03,8369500035
3.192806890000e+08,3.192807500000e+08,4.680328e+01,8.759377e-01,4.439344e+01,8.530893e-01,9.485114e-01,4.135937e-03,2.300000e+01,1.800000e+01,1.019000e+03,8369500035
3.192807500000e+08,3.192808110000e+08,4.606557e+01,8.690071e-01,4.391803e+01,8.485091e-01,9.533808e-01,3.977065e-03,2.300000e+01,1.800000e+01,1.019000e+03,8369500035
3.192808110000e+08,3.192808720000e+08,4.752459e+01,8.826616e-01,4.483607e+01,8.573316e-01,9.434288e-01,4.290702e-03,2.300000e+01,1.800000e+01,1.019000e+03,8369500035
3.192809610000e+08,3.192810220000e+08,4.655738e+01,8.736336e-01,4.401639e+01,8.494588e-01,9.454225e-01,4.262462e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500036
3.192810220000e+08,3.192810830000e+08,4.790164e+01,8.861562e-01,4.539344e+01,8.626441e-01,9.476386e-01,4.120850e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500036
3.192810830000e+08,3.192811440000e+08,4.740984e+01,8.815954e-01,4.498361e+01,8.587410e-01,9.488243e-01,4.097561e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500036
3.192811440000e+08,3.192812050000e+08,4.626229e+01,8.708607e-01,4.350820e+01,8.445408e-01,9.404678e-01,4.454198e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500036
3.192812050000e+08,3.192812660000e+08,4.691803e+01,8.770109e-01,4.431147e+01,8.523014e-01,9.444444e-01,4.281710e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500036
3.192812660000e+08,3.192813270000e+08,4.772131e+01,8.844866e-01,4.519672e+01,8.607728e-01,9.470972e-01,4.148731e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500036
3.192813270000e+08,3.192813880000e+08,4.583607e+01,8.668396e-01,4.349180e+01,8.443817e-01,9.488555e-01,4.166111e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500036
3.192813880000e+08,3.192814490000e+08,4.685246e+01,8.763978e-01,4.404918e+01,8.497751e-01,9.401680e-01,4.436480e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500036
3.192814490000e+08,3.192815100000e+08,4.563934e+01,8.649774e-01,4.314754e+01,8.410331e-01,9.454023e-01,4.305869e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500036
3.192815100000e+08,3.192815710000e+08,4.652459e+01,8.733259e-01,4.406557e+01,8.499332e-01,9.471459e-01,4.199926e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500036
3.192815710000e+08,3.192816320000e+08,4.670492e+01,8.750168e-01,4.418033e+01,8.510392e-01,9.459459e-01,4.236441e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500036
3.192816320000e+08,3.192816930000e+08,4.626229e+01,8.708607e-01,4.380328e+01,8.473998e-01,9.468462e-01,4.223072e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500036
3.192816930000e+08,3.192817540000e+08,4.540984e+01,8.627998e-01,4.318033e+01,8.413526e-01,9.509025e-01,4.105421e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500036
3.192817540000e+08,3.192818150000e+08,4.655738e+01,8.736336e-01,4.411475e+01,8.504074e-01,9.475352e-01,4.183815e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500036
3.192818150000e+08,3.192818760000e+08,4.698361e+01,8.776235e-01,4.432787e+01,8.524590e-01,9.434752e-01,4.313666e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500036
3.192818760000e+08,3.192819370000e+08,4.640984e+01,8.722482e-01,4.434426e+01,8.526166e-01,9.554927e-01,3.875781e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500036
3.192819790000e+08,3.192820400000e+08,4.536066e+01,8.623325e-01,4.331147e+01,8.426294e-01,9.548247e-01,3.948276e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500037
3.192820400000e+08,3.192821010000e+08,4.675410e+01,8.754774e-01,4.398361e+01,8.491424e-01,9.407433e-01,4.421091e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500037
3.192821010000e+08,3.192821620000e+08,4.865574e+01,8.931042e-01,4.639344e+01,8.720942e-01,9.535040e-01,3.864889e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500037
3.192821620000e+08,3.192822230000e+08,4.572131e+01,8.657539e-01,4.345901e+01,8.440633e-01,9.505199e-01,4.106497e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500037
3.192822230000e+08,3.192822840000e+08,4.631147e+01,8.713235e-01,4.413115e+01,8.505654e-01,9.529204e-01,3.985066e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500037
3.192822840000e+08,3.192823450000e+08,4.724590e+01,8.800699e-01,4.445901e+01,8.537191e-01,9.410132e-01,4.388625e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500037
3.192823450000e+08,3.192824060000e+08,4.755738e+01,8.829661e-01,4.522951e+01,8.610850e-01,9.510514e-01,4.005885e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500037
3.192824060000e+08,3.192824670000e+08,4.765574e+01,8.838788e-01,4.519672e+01,8.607728e-01,9.484004e-01,4.102951e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500037
3.192824670000e+08,3.192825280000e+08,4.573771e+01,8.659090e-01,4.345901e+01,8.440633e-01,9.501792e-01,4.119134e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500037
3.192825280000e+08,3.192825890000e+08,4.760656e+01,8.834226e-01,4.534426e+01,8.621766e-01,9.524794e-01,3.947941e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500037
3.192825890000e+08,3.192826500000e+08,4.624590e+01,8.707063e-01,4.419672e+01,8.511971e-01,9.556895e-01,3.874452e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500037
3.192826500000e+08,3.192827110000e+08,4.644262e+01,8.725563e-01,4.385246e+01,8.478754e-01,9.442287e-01,4.311423e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500037
3.192827110000e+08,3.192827720000e+08,4.580328e+01,8.665295e-01,4.327869e+01,8.423104e-01,9.448819e-01,4.317403e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500037
3.192827720000e+08,3.192828330000e+08,4.785246e+01,8.857012e-01,4.536066e+01,8.623325e-01,9.479274e-01,4.112210e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500037
3.192828330000e+08,3.192828940000e+08,4.586885e+01,8.671496e-01,4.362295e+01,8.456538e-01,9.510365e-01,4.079540e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500037
3.192828940000e+08,3.192829550000e+08,4.593443e+01,8.677692e-01,4.324590e+01,8.419912e-01,9.414704e-01,4.434627e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500037
3.192829880000e+08,3.192830490000e+08,4.662295e+01,8.742486e-01,4.449180e+01,8.540339e-01,9.542897e-01,3.916356e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500038
3.192830490000e+08,3.192831100000e+08,4.757377e+01,8.831182e-01,4.472131e+01,8.562338e-01,9.400414e-01,4.407077e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500038
3.192831100000e+08,3.192831710000e+08,4.790164e+01,8.861562e-01,4.555738e+01,8.642004e-01,9.510609e-01,3.991095e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500038
3.192831710000e+08,3.192832320000e+08,4.624590e+01,8.707063e-01,4.344262e+01,8.439041e-01,9.393832e-01,4.492792e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500038
3.192832320000e+08,3.192832930000e+08,4.527869e+01,8.615530e-01,4.308197e+01,8.403938e-01,9.514844e-01,4.088175e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500038
3.192832930000e+08,3.192833540000e+08,4.649180e+01,8.730181e-01,4.390164e+01,8.483508e-01,9.442877e-01,4.306997e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500038
3.192833540000e+08,3.192834150000e+08,4.722951e+01,8.799171e-01,4.427869e+01,8.519860e-01,9.375217e-01,4.509035e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500038
3.192834150000e+08,3.192834760000e+08,4.636066e+01,8.717859e-01,4.421312e+01,8.513549e-01,9.536775e-01,3.952364e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500038
3.192834760000e+08,3.192835370000e+08,4.637705e+01,8.719401e-01,4.395082e+01,8.488258e-01,9.476847e-01,4.186295e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500038
3.192835370000e+08,3.192835980000e+08,4.631147e+01,8.713235e-01,4.396721e+01,8.489841e-01,9.493805e-01,4.124485e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500038
3.192835980000e+08,3.192836590000e+08,4.772131e+01,8.844866e-01,4.555738e+01,8.642004e-01,9.546548e-01,3.856275e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500038
3.192836590000e+08,3.192837200000e+08,4.686885e+01,8.765511e-01,4.467213e+01,8.557628e-01,9.531305e-01,3.952886e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500038
3.192837200000e+08,3.192837810000e+08,4.590164e+01,8.674595e-01,4.339344e+01,8.434263e-01,9.453571e-01,4.295222e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500038
3.192837810000e+08,3.192838420000e+08,4.493443e+01,8.582715e-01,4.278688e+01,8.375108e-01,9.522072e-01,4.074670e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500038
3.192838420000e+08,3.192839030000e+08,4.445901e+01,8.537191e-01,4.229508e+01,8.326836e-01,9.513274e-01,4.132018e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500038
3.192839030000e+08,3.192839640000e+08,4.704918e+01,8.782358e-01,4.463934e+01,8.554487e-01,9.487805e-01,4.114904e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500038
3.192840050000e+08,3.192840660000e+08,4.729508e+01,8.805278e-01,4.459016e+01,8.549774e-01,9.428076e-01,4.323224e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500039
3.192840660000e+08,3.192841270000e+08,4.436066e+01,8.527742e-01,4.185246e+01,8.283151e-01,9.434590e-01,4.439964e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500039
3.192841270000e+08,3.192841880000e+08,4.731147e+01,8.806804e-01,4.503279e+01,8.592104e-01,9.518365e-01,3.985586e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500039
3.192841880000e+08,3.192842490000e+08,4.691803e+01,8.770109e-01,4.467213e+01,8.557628e-01,9.521314e-01,3.990607e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500039
3.192842490000e+08,3.192843100000e+08,4.716393e+01,8.793061e-01,4.465574e+01,8.556058e-01,9.468196e-01,4.183497e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500039
3.192843100000e+08,3.192843710000e+08,4.693443e+01,8.771641e-01,4.424590e+01,8.516705e-01,9.427174e-01,4.343015e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500039
3.192843710000e+08,3.192844320000e+08,4.496721e+01,8.585845e-01,4.247541e+01,8.344569e-01,9.445862e-01,4.368344e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500039
3.192844320000e+08,3.192844930000e+08,4.608197e+01,8.691617e-01,4.385246e+01,8.478754e-01,9.516186e-01,4.047065e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500039
3.192844930000e+08,3.192845540000e+08,4.586885e+01,8.671496e-01,4.372131e+01,8.466067e-01,9.531808e-01,3.993701e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500039
3.192845540000e+08,3.192846150000e+08,4.660656e+01,8.740949e-01,4.408197e+01,8.500913e-01,9.458319e-01,4.245124e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500039
3.192846150000e+08,3.192846760000e+08,4.727869e+01,8.803751e-01,4.463934e+01,8.554487e-01,9.441748e-01,4.275076e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500039
3.192846760000e+08,3.192847370000e+08,4.888525e+01,8.952081e-01,4.660656e+01,8.740949e-01,9.533870e-01,3.860419e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500039
3.192847370000e+08,3.192847980000e+08,4.645901e+01,8.727102e-01,4.416393e+01,8.508812e-01,9.505998e-01,4.070643e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500039
3.192847980000e+08,3.192848590000e+08,4.718033e+01,8.794590e-01,4.452459e+01,8.543485e-01,9.437109e-01,4.296217e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500039
3.192848590000e+08,3.192849200000e+08,4.565574e+01,8.651327e-01,4.350820e+01,8.445408e-01,9.529623e-01,4.011884e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500039
3.192849200000e+08,3.192849810000e+08,4.657377e+01,8.737874e-01,4.440984e+01,8.532468e-01,9.535375e-01,3.948978e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500039
3.192850340000e+08,3.192850950000e+08,4.632787e+01,8.714777e-01,4.404918e+01,8.497751e-01,9.508139e-01,4.068018e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500040
3.192850950000e+08,3.192851560000e+08,4.791803e+01,8.863078e-01,4.575410e+01,8.660642e-01,9.548409e-01,3.840818e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500040
3.192851560000e+08,3.192852170000e+08,4.713115e+01,8.790004e-01,4.473771e+01,8.563907e-01,9.492174e-01,4.094694e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500040
3.192852170000e+08,3.192852780000e+08,4.690164e+01,8.768576e-01,4.452459e+01,8.543485e-01,9.493184e-01,4.100834e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500040
3.192852780000e+08,3.192853390000e+08,4.634426e+01,8.716318e-01,4.375410e+01,8.469240e-01,9.441104e-01,4.320301e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500040
3.192853390000e+08,3.192854000000e+08,4.631147e+01,8.713235e-01,4.408197e+01,8.500913e-01,9.518584e-01,4.027515e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500040
3.192854000000e+08,3.192854610000e+08,4.580328e+01,8.665295e-01,4.331147e+01,8.426294e-01,9.455977e-01,4.290902e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500040
3.192854610000e+08,3.192855220000e+08,4.663934e+01,8.744023e-01,4.462295e+01,8.552917e-01,9.567662e-01,3.813057e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500040
3.192855220000e+08,3.192855830000e+08,4.755738e+01,8.829661e-01,4.537705e+01,8.624883e-01,9.541537e-01,3.883179e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500040
3.192855830000e+08,3.192856440000e+08,4.401639e+01,8.494588e-01,4.145901e+01,8.244125e-01,9.418994e-01,4.514611e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500040
3.192856440000e+08,3.192857050000e+08,4.680328e+01,8.759377e-01,4.426229e+01,8.518283e-01,9.457093e-01,4.240709e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500040
3.192857050000e+08,3.192857660000e+08,4.711475e+01,8.788475e-01,4.508197e+01,8.596793e-01,9.568546e-01,3.790067e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500040
3.192857660000e+08,3.192858270000e+08,4.568853e+01,8.654433e-01,4.311475e+01,8.407136e-01,9.436671e-01,4.367392e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500040
3.192858270000e+08,3.192858880000e+08,4.575410e+01,8.660642e-01,4.319672e+01,8.415123e-01,9.441060e-01,4.348234e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500040
3.192858880000e+08,3.192859490000e+08,4.649180e+01,8.730181e-01,4.432787e+01,8.524590e-01,9.534556e-01,3.955770e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500040
3.192859490000e+08,3.192860100000e+08,4.737705e+01,8.812905e-01,4.455738e+01,8.546630e-01,9.404844e-01,4.400908e-03,2.300000e+01,1.900000e+01,1.019000e+03,8369500040
3.192860470000e+08,3.192861080000e+08,4.688525e+01,8.767044e-01,4.427869e+01,8.519860e-01,9.444056e-01,4.284614e-03,2.400000e+01,1.900000e+01,1.019000e+03,8369500041
3.192861080000e+08,3.192861690000e+08,4.806557e+01,8.876712e-01,4.555738e+01,8.642004e-01,9.478172e-01,4.107182e-03,2.400000e+01,1.900000e+01,1.019000e+03,8369500041
3.192861690000e+08,3.192862300000e+08,4.663934e+01,8.744023e-01,4.452459e+01,8.543485e-01,9.546573e-01,3.900643e-03,2.400000e+01,1.900000e+01,1.019000e+03,8369500041
3.192862300000e+08,3.192862910000e+08,4.559016e+01,8.645113e-01,4.334426e+01,8.429482e-01,9.507371e-01,4.103832e-03,2.400000e+01,1.900000e+01,1.019000e+03,8369500041
3.192862910000e+08,3.192863520000e+08,4.713115e+01,8.790004e-01,4.478688e+01,8.568612e-01,9.502609e-01,4.054633e-03,2.400000e+01,1.900000e+01,1.019000e+03,8369500041
3.192863520000e+08,3.192864130000e+08,4.604918e+01,8.688524e-01,4.354099e+01,8.448589e-01,9.455322e-01,4.281858e-03,2.400000e+01,1.900000e+01,1.019000e+03,8369500041
3.192864130000e+08,3.192864740000e+08,4.857377e+01,8.923516e-01,4.603279e+01,8.686978e-01,9.476882e-01,4.090411e-03,2.400000e+01,1.900000e+01,1.019000e+03,8369500041
3.192864740000e+08,3.192865350000e+08,4.585246e+01,8.669946e-01,4.337705e+01,8.432670e-01,9.460136e-01,4.273117e-03,2.400000e+01,1.900000e+01,1.019000e+03,8369500041
3.192865350000e+08,3.192865960000e+08,4.634426e+01,8.716318e-01,4.388525e+01,8.481924e-01,9.469402e-01,4.215810e-03,2.400000e+01,1.900000e+01,1.019000e+03,8369500041
3.192865960000e+08,3.192866570000e+08,4.468853e+01,8.559198e-01,4.206557e+01,8.304213e-01,9.413059e-01,4.501938e-03,2.400000e+01,1.900000e+01,1.019000e+03,8369500041
3.192866570000e+08,3.192867180000e+08,4.631147e+01,8.713235e-01,4.385246e+01,8.478754e-01,9.469026e-01,4.218712e-03,2.400000e+01,1.900000e+01,1.019000e+03,8369500041
3.192867180000e+08,3.192867790000e+08,4.822951e+01,8.891838e-01,4.572131e+01,8.657539e-01,9.479946e-01,4.093604e-03,2.400000e+01,1.900000e+01,1.019000e+03,8369500041
3.192867790000e+08,3.192868400000e+08,4.657377e+01,8.737874e-01,4.436066e+01,8.527742e-01,9.524815e-01,3.991388e-03,2.400000e+01,1.900000e+01,1.019000e+03,8369500041
3.192868400000e+08,3.192869010000e+08,4.604918e+01,8.688524e-01,4.337705e+01,8.432670e-01,9.419723e-01,4.411243e-03,2.400000e+01,1.900000e+01,1.019000e+03,8369500041
3.192869010000e+08,3.192869620000e+08,4.700000e+01,8.777766e-01,4.468853e+01,8.559198e-01,9.508197e-01,4.038601e-03,2.400000e+01,1.900000e+01,1.019000e+03,8369500041
3.192869620000e+08,3.192870230000e+08,4.626229e+01,8.708607e-01,4.377049e+01,8.470827e-01,9.461375e-01,4.249540e-03,2.400000e+01,1.900000e+01,1.019000e+03,8369500041
3.192870580000e+08,3.192871190000e+08,4.642623e+01,8.724023e-01,4.444262e+01,8.535617e-01,9.572740e-01,3.800297e-03,2.400000e+01,1.900000e+01,1.019000e+03,8369500042
3.192871190000e+08,3.192871800000e+08,4.636066e+01,8.717859e-01,4.381967e+01,8.475584e-01,9.451910e-01,4.280023e-03,2.400000e+01,1.900000e+01,1.019000e+03,8369500042
3.192871800000e+08,3.192872410000e+08,4.631147e+01,8.713235e-01,4.393443e+01,8.486674e-01,9.486726e-01,4.151677e-03,2.400000e+01,1.900000e+01,1.019000e+03,8369500042
3.192872410000e+08,3.192873020000e+08,4.680328e+01,8.759377e-01,4.429508e+01,8.521437e-01,9.464098e-01,4.214821e-03,2.400000e+01,1.900000e+01,1.019000e+03,8369500042
3.192873020000e+08,3.192873630000e+08,4.557377e+01,8.643558e-01,4.303279e+01,8.399140e-01,9.442446e-01,4.351743e-03,2.400000e+01,1.900000e+01,1.019000e+03,8369500042
3.192873630000e+08,3.192874240000e+08,4.650820e+01,8.731720e-01,4.416393e+01,8.508812e-01,9.495946e-01,4.107503e-03,2.400000e+01,1.900000e+01,1.019000e+03,8369500042
3.192874240000e+08,3.192874850000e+08,4.695082e+01,8.773172e-01,4.445901e+01,8.537191e-01,9.469274e-01,4.188969e-03,2.400000e+01,1.900000e+01,1.019000e+03,8369500042
3.192874850000e+08,3.192875460000e+08,4.767213e+01,8.840308e-01,4.559016e+01,8.645113e-01,9.563274e-01,3.789751e-03,2.400000e+01,1.900000e+01,1.019000e+03,8369500042
3.192875460000e+08,3.192876070000e+08,4.578688e+01,8.663745e-01,4.327869e+01,8.423104e-01,9.452202e-01,4.305676e-03,2.400000e+01,1.900000e+01,1.019000e+03,8369500042
3.192876070000e+08,3.192876680000e+08,4.790164e+01,8.861562e-01,4.557377e+01,8.643558e-01,9.514031e-01,3.977831e-03,2.400000e+01,1.900000e+01,1.019000e+03,8369500042
3.192876680000e+08,3.192877290000e+08,4.603279e+01,8.686978e-01,4.339344e+01,8.434263e-01,9.426638e-01,4.387270e-03,2.400000e+01,1.900000e+01,1.019000e+03,8369500042
3.192877290000e+08,3.192877900000e+08,4.724590e+01,8.800699e-01,4.519672e+01,8.607728e-01,9.566274e-01,3.794305e-03,2.400000e+01,1.900000e+01,1.019000e+03,8369500042
3.192877900000e+08,3.192878510000e+08,4.644262e+01,8.725563e-01,4.401639e+01,8.494588e-01,9.477586e-01,4.180547e-03,2.400000e+01,1.900000e+01,1.019000e+03,8369500042
3.192878510000e+08,3.192879120000e+08,4.663934e+01,8.744023e-01,4.404918e+01,8.497751e-01,9.444640e-01,4.293772e-03,2.400000e+01,1.900000e+01,1.019000e+03,8369500042
3.192879120000e+08,3.192879730000e+08,4.493443e+01,8.582715e-01,4.314754e+01,8.410331e-01,9.602335e-01,3.732438e-03,2.400000e+01,1.900000e+01,1.019000e+03,8369500042
3.192879730000e+08,3.192880340000e+08,4.750820e+01,8.825095e-01,4.513115e+01,8.601482e-01,9.499655e-01,4.049856e-03,2.400000e+01,1.900000e+01,1.019000e+03,8369500042
3.192880950000e+08,3.192881560000e+08,4.609836e+01,8.693163e-01,4.350820e+01,8.445408e-01,9.438123e-01,4.342661e-03,2.400000e+01,2.000000e+01,1.019000e+03,8369500043
3.192881560000e+08,3.192882170000e+08,4.624590e+01,8.707063e-01,4.380328e+01,8.473998e-01,9.471818e-01,4.211210e-03,2.400000e+01,2.000000e+01,1.019000e+03,8369500043
3.192882170000e+08,3.192882780000e+08,4.745901e+01,8.820525e-01,4.491803e+01,8.581149e-01,9.464594e-01,4.183774e-03,2.400000e+01,2.000000e+01,1.019000e+03,8369500043
3.192882780000e+08,3.192883390000e+08,4.565574e+01,8.651327e-01,4.340984e+01,8.435856e-01,9.508079e-01,4.098088e-03,2.400000e+01,2.000000e+01,1.019000e+03,8369500043
3.192883390000e+08,3.192884000000e+08,4.593443e+01,8.677692e-01,4.367213e+01,8.461304e-01,9.507495e-01,4.087940e-03,2.400000e+01,2.000000e+01,1.019000e+03,8369500043
3.192884000000e+08,3.192884610000e+08,4.804918e+01,8.875198e-01,4.554099e+01,8.640449e-01,9.477994e-01,4.108545e-03,2.400000e+01,2.000000e+01,1.019000e+03,8369500043
3.192884610000e+08,3.192885220000e+08,4.640984e+01,8.722482e-01,4.400000e+01,8.493006e-01,9.480749e-01,4.170039e-03,2.400000e+01,2.000000e+01,1.019000e+03,8369500043
3.192885220000e+08,3.192885830000e+08,4.668853e+01,8.748632e-01,4.416393e+01,8.508812e-01,9.459270e-01,4.237885e-03,2.400000e+01,2.000000e+01,1.019000e+03,8369500043
3.192885830000e+08,3.192886440000e+08,4.683607e+01,8.762445e-01,4.444262e+01,8.535617e-01,9.488974e-01,4.119798e-03,2.400000e+01,2.000000e+01,1.019000e+03,8369500043
3.192886440000e+08,3.192887050000e+08,4.686885e+01,8.765511e-01,4.463934e+01,8.554487e-01,9.524309e-01,3.980816e-03,2.400000e+01,2.000000e+01,1.019000e+03,8369500043
3.192887050000e+08,3.192887660000e+08,4.611475e+01,8.694709e-01,4.367213e+01,8.461304e-01,9.470316e-01,4.222851e-03,2.400000e+01,2.000000e+01,1.019000e+03,8369500043
3.192887660000e+08,3.192888270000e+08,4.645901e+01,8.727102e-01,4.404918e+01,8.497751e-01,9.481298e-01,4.165746e-03,2.400000e+01,2.000000e+01,1.019000e+03,8369500043
3.192888270000e+08,3.192888880000e+08,4.655738e+01,8.736336e-01,4.408197e+01,8.500913e-01,9.468310e-01,4.210235e-03,2.400000e+01,2.000000e+01,1.019000e+03,8369500043
3.192888880000e+08,3.192889490000e+08,4.519672e+01,8.607728e-01,4.314754e+01,8.410331e-01,9.546609e-01,3.962257e-03,2.400000e+01,2.000000e+01,1.019000e+03,8369500043
3.192889490000e+08,3.192890100000e+08,4.616393e+01,8.699344e-01,4.372131e+01,8.466067e-01,9.470881e-01,4.218477e-03,2.400000e+01,2.000000e+01,1.019000e+03,8369500043
3.192890100000e+08,3.192890710000e+08,4.693443e+01,8.771641e-01,4.436066e+01,8.527742e-01,9.451624e-01,4.254825e-03,2.400000e+01,2.000000e+01,1.019000e+03,8369500043
3.192891250000e+08,3.192891860000e+08,4.778688e+01,8.850941e-01,4.565574e+01,8.651327e-01,9.554031e-01,3.823195e-03,2.400000e+01,2.000000e+01,1.019000e+03,8369500044
3.192891860000e+08,3.192892470000e+08,4.760656e+01,8.834226e-01,4.521312e+01,8.609289e-01,9.497245e-01,4.054887e-03,2.400000e+01,2.000000e+01,1.019000e+03,8369500044
3.192892470000e+08,3.192893080000e+08,4.581967e+01,8.666846e-01,4.324590e+01,8.419912e-01,9.438283e-01,4.355263e-03,2.400000e+01,2.000000e+01,1.019000e+03,8369500044
