#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,3.193475040015e+08,3.193482290000e+08,7.249984675050e+02,34358,33605,31876,753,753,0,3,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600017,0,0,0
18,3.193482480063e+08,3.193484180000e+08,1.699937046766e+02,8033,7855,7279,178,178,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600018,0,0,0
19,3.193484400318e+08,3.193488540000e+08,4.139681627154e+02,19716,19287,18242,429,429,0,2,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600019,0,0,0
20,3.193488890377e+08,3.193499080000e+08,1.018962268770e+03,47945,46892,44407,1053,1053,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600020,0,0,0
21,3.193499130325e+08,3.193509360000e+08,1.022967501104e+03,47947,46887,44476,1060,1060,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600021,0,0,0
22,3.193509400993e+08,3.193519530000e+08,1.012900693536e+03,47964,46909,44442,1055,1055,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600022,0,0,0
23,3.193519571243e+08,3.193529740000e+08,1.016875715554e+03,47949,46887,44465,1062,1062,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600023,0,0,0
24,3.193530110028e+08,3.193540270000e+08,1.015997224927e+03,47968,46912,44483,1056,1056,0,2,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600024,0,0,0
25,3.193540330187e+08,3.193550510000e+08,1.017981293738e+03,47941,46896,44356,1045,1045,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600025,0,0,0
26,3.193550550248e+08,3.193560640000e+08,1.008975205898e+03,47943,46893,44423,1050,1050,0,2,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600026,0,0,0
27,3.193560690058e+08,3.193570850000e+08,1.015994230568e+03,47928,46884,44494,1044,1044,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600027,0,0,0
28,3.193570970122e+08,3.193581180000e+08,1.020987749159e+03,47951,46890,44442,1061,1061,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600028,0,0,0
29,3.193581220394e+08,3.193591380000e+08,1.015960577130e+03,47933,46878,44520,1055,1055,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600029,0,0,0
30,3.193591420033e+08,3.193601500000e+08,1.007996669173e+03,47950,46914,44464,1036,1036,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600030,0,0,0
31,3.193601750225e+08,3.193611850000e+08,1.009977542341e+03,47958,46919,44485,1039,1039,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600031,0,0,0
32,3.193611990156e+08,3.193622260000e+08,1.026984386504e+03,47922,46869,44487,1053,1053,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600032,0,0,0
33,3.193622301512e+08,3.193632410000e+08,1.010848823726e+03,47950,46906,44439,1044,1044,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600033,0,0,0
34,3.193632780088e+08,3.193642960000e+08,1.017991213739e+03,47935,46884,44432,1051,1051,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600034,0,0,0
35,3.193643130071e+08,3.193653380000e+08,1.024992875576e+03,47925,46859,44476,1066,1066,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600035,0,0,0
36,3.193653430178e+08,3.193663650000e+08,1.021982178330e+03,47911,46854,44407,1057,1057,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.788857e+00,8369600036,0,0,0
37,3.193663690566e+08,3.193673900000e+08,1.020943374157e+03,47953,46897,44481,1056,1056,0,2,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600037,0,0,0
38,3.193674400103e+08,3.193684560000e+08,1.015989739716e+03,47951,46900,44546,1051,1051,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600038,0,0,0
39,3.193684850437e+08,3.193694990000e+08,1.013956327081e+03,47955,46904,44485,1051,1051,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600039,0,0,0
40,3.193695030562e+08,3.193705170000e+08,1.013943791568e+03,47916,46865,44377,1051,1051,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600040,0,0,0
41,3.193705220175e+08,3.193715350000e+08,1.012982529581e+03,47938,46882,44427,1056,1056,0,2,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600041,0,0,0
42,3.193715400454e+08,3.193725530000e+08,1.012954642832e+03,47940,46889,44415,1051,1051,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.825444e+00,8369600042,0,0,0
43,3.193725590099e+08,3.193735730000e+08,1.013990096807e+03,47962,46916,44385,1046,1046,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.135961e+00,8369600043,0,0,0
44,3.193735770269e+08,3.193745950000e+08,1.017973111570e+03,47931,46880,44409,1051,1051,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.981354e+00,8369600044,0,0,0
45,3.193746180049e+08,3.193756320000e+08,1.013995082736e+03,47951,46901,44458,1050,1050,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.846305e+00,8369600045,0,0,0
46,3.193756610051e+08,3.193766650000e+08,1.003994855762e+03,47992,46957,44452,1035,1035,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600046,0,0,0
47,3.193766690085e+08,3.193776820000e+08,1.012991508424e+03,47957,46909,44510,1048,1048,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600047,0,0,0
48,3.193776970055e+08,3.193787130000e+08,1.015994542301e+03,47955,46906,44413,1049,1049,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600048,0,0,0
49,3.193787170048e+08,3.193797320000e+08,1.014995154560e+03,47946,46886,44493,1060,1060,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600049,0,0,0
50,3.193797370178e+08,3.193807550000e+08,1.017982190609e+03,47921,46865,44471,1056,1056,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.887144e+00,8369600050,0,0,0
51,3.193807600287e+08,3.193817690000e+08,1.008971288443e+03,47957,46922,44467,1035,1035,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.070300e+00,8369600051,0,0,0
52,3.193818100139e+08,3.193828320000e+08,1.021986106873e+03,47915,46853,44386,1062,1062,0,2,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.005867e+00,8369600052,0,0,0
53,3.193828410080e+08,3.193838560000e+08,1.014991968095e+03,47940,46895,44477,1045,1045,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.839567e+00,8369600053,0,0,0
54,3.193838600030e+08,3.193848790000e+08,1.018996981919e+03,47939,46884,44400,1055,1055,0,2,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600054,0,0,0
55,3.193848930090e+08,3.193859100000e+08,1.016990999699e+03,47960,46898,44463,1062,1062,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600055,0,0,0
56,3.193859180488e+08,3.193869280000e+08,1.009951217115e+03,47970,46921,44463,1049,1049,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600056,0,0,0
57,3.193869330063e+08,3.193879430000e+08,1.009993684232e+03,47965,46922,44492,1043,1043,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600057,0,0,0
58,3.193879470203e+08,3.193889550000e+08,1.007979712725e+03,47941,46898,44445,1043,1043,0,2,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600058,0,0,0
59,3.193889880093e+08,3.193900050000e+08,1.016990719378e+03,47963,46901,44482,1062,1062,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600059,0,0,0
60,3.193900260051e+08,3.193910430000e+08,1.016994858205e+03,47921,46865,44471,1056,1056,0,2,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600060,0,0,0
61,3.193910480100e+08,3.193920630000e+08,1.014989982247e+03,47930,46882,44380,1048,1048,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600061,0,0,0
62,3.193920740336e+08,3.193930910000e+08,1.016966375351e+03,47954,46899,44457,1055,1055,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600062,0,0,0
63,3.193930950071e+08,3.193941190000e+08,1.023992939532e+03,47937,46877,44485,1060,1060,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600063,0,0,0
64,3.193941230001e+08,3.193951410000e+08,1.017999848008e+03,47932,46881,44494,1051,1051,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600064,0,0,0
65,3.193951460301e+08,3.193961590000e+08,1.012969894707e+03,47925,46872,44506,1053,1053,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600065,0,0,0
66,3.193961960190e+08,3.193972170000e+08,1.020980954409e+03,47943,46887,44482,1056,1056,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600066,0,0,0
67,3.193972360146e+08,3.193982500000e+08,1.013985387921e+03,47927,46872,44444,1055,1055,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600067,0,0,0
68,3.193982550196e+08,3.193992740000e+08,1.018980407894e+03,47920,46870,44405,1050,1050,0,2,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600068,0,0,0
69,3.193992860520e+08,3.194002950000e+08,1.008947954953e+03,47958,46922,44471,1036,1036,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600069,0,0,0
70,3.194003010473e+08,3.194013190000e+08,1.017952712953e+03,47958,46905,44462,1053,1053,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600070,0,0,0
71,3.194013230101e+08,3.194023330000e+08,1.009989915252e+03,47976,46918,44458,1058,1058,0,2,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600071,0,0,0
72,3.194023370029e+08,3.194033580000e+08,1.020997135222e+03,47919,46868,44457,1051,1051,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600072,0,0,0
73,3.194033970118e+08,3.194044120000e+08,1.014988211751e+03,47953,46908,44453,1045,1045,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600073,0,0,0
74,3.194044350224e+08,3.194054470000e+08,1.011977561474e+03,47940,46889,44444,1051,1051,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600074,0,0,0
75,3.194054520174e+08,3.194064660000e+08,1.013982596874e+03,47925,46886,44357,1039,1039,0,2,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.415763e+00,8369600075,0,0,0
76,3.194065250208e+08,3.194075340000e+08,1.008979179084e+03,47937,46896,44313,1041,1041,0,2,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600076,0,0,0
77,3.194075390095e+08,3.194085550000e+08,1.015990511477e+03,47967,46919,44620,1048,1048,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600077,0,0,0
78,3.194085590155e+08,3.194095750000e+08,1.015984488010e+03,47917,46867,44434,1050,1050,0,2,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600078,0,0,0
79,3.194095800088e+08,3.194105990000e+08,1.018991229236e+03,47939,46878,44478,1061,1061,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.983333e+00,8369600079,0,0,0
80,3.194106350071e+08,3.194116530000e+08,1.017992864072e+03,47924,46872,44499,1052,1052,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.981354e+00,8369600080,0,0,0
81,3.194116580068e+08,3.194126710000e+08,1.012993230343e+03,47944,46901,44571,1043,1043,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600081,0,0,0
82,3.194126750461e+08,3.194136920000e+08,1.016953879535e+03,47958,46912,44375,1046,1046,0,1,e,B,2017,2,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600082,0,0,0
