#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.586773110000e+08,3.586773720000e+08,2.606557e+01,6.536853e-01,2.168852e+01,5.962797e-01,8.320755e-01,9.374321e-03,2.500000e+01,1.600000e+01,9.720000e+02,50415100022
3.586773720000e+08,3.586774330000e+08,2.544262e+01,6.458268e-01,2.067213e+01,5.821404e-01,8.125000e-01,9.907554e-03,2.500000e+01,1.600000e+01,9.720000e+02,50415100022
3.586774330000e+08,3.586774940000e+08,2.670492e+01,6.616536e-01,2.167213e+01,5.960544e-01,8.115408e-01,9.689542e-03,2.500000e+01,1.600000e+01,9.720000e+02,50415100022
3.586774940000e+08,3.586775550000e+08,2.522951e+01,6.431162e-01,2.057377e+01,5.807537e-01,8.154646e-01,9.888332e-03,2.500000e+01,1.600000e+01,9.720000e+02,50415100022
3.586775550000e+08,3.586776160000e+08,2.501639e+01,6.403943e-01,2.039344e+01,5.782030e-01,8.152031e-01,9.935803e-03,2.500000e+01,1.600000e+01,9.720000e+02,50415100022
3.586776160000e+08,3.586776770000e+08,2.540984e+01,6.454105e-01,2.072131e+01,5.828324e-01,8.154839e-01,9.852785e-03,2.500000e+01,1.600000e+01,9.720000e+02,50415100022
3.586776770000e+08,3.586777380000e+08,2.568852e+01,6.489401e-01,2.106557e+01,5.876541e-01,8.200383e-01,9.704487e-03,2.500000e+01,1.600000e+01,9.720000e+02,50415100022
3.586777380000e+08,3.586777990000e+08,2.708197e+01,6.663082e-01,2.226229e+01,6.041156e-01,8.220339e-01,9.410409e-03,2.500000e+01,1.600000e+01,9.720000e+02,50415100022
3.586777990000e+08,3.586778600000e+08,2.609836e+01,6.540963e-01,2.150820e+01,5.937958e-01,8.241206e-01,9.541824e-03,2.500000e+01,1.600000e+01,9.720000e+02,50415100022
3.586778600000e+08,3.586779210000e+08,2.545902e+01,6.460347e-01,2.077049e+01,5.835237e-01,8.158403e-01,9.835901e-03,2.500000e+01,1.600000e+01,9.720000e+02,50415100022
3.586779210000e+08,3.586779820000e+08,2.593443e+01,6.520388e-01,2.093443e+01,5.858219e-01,8.072061e-01,9.918263e-03,2.500000e+01,1.600000e+01,9.720000e+02,50415100022
3.586779820000e+08,3.586780430000e+08,2.645902e+01,6.586003e-01,2.129508e+01,5.908466e-01,8.048327e-01,9.865170e-03,2.500000e+01,1.600000e+01,9.720000e+02,50415100022
3.586780430000e+08,3.586781040000e+08,2.473771e+01,6.368172e-01,2.003279e+01,5.730675e-01,8.098078e-01,1.010282e-02,2.500000e+01,1.600000e+01,9.720000e+02,50415100022
3.586781040000e+08,3.586781650000e+08,2.496721e+01,6.397644e-01,2.054098e+01,5.802908e-01,8.227183e-01,9.786053e-03,2.500000e+01,1.600000e+01,9.720000e+02,50415100022
3.586781650000e+08,3.586782260000e+08,2.601639e+01,6.530684e-01,2.119672e+01,5.894805e-01,8.147448e-01,9.752310e-03,2.500000e+01,1.600000e+01,9.720000e+02,50415100022
3.586782260000e+08,3.586782870000e+08,2.627869e+01,6.563522e-01,2.140984e+01,5.924364e-01,8.147224e-01,9.703971e-03,2.500000e+01,1.600000e+01,9.720000e+02,50415100022
3.586783110000e+08,3.586783720000e+08,2.586885e+01,6.512139e-01,2.072131e+01,5.828324e-01,8.010139e-01,1.005027e-02,2.300000e+01,2.000000e+01,9.720000e+02,50415100023
3.586783720000e+08,3.586784330000e+08,2.527869e+01,6.437427e-01,2.040984e+01,5.784354e-01,8.073930e-01,1.004237e-02,2.300000e+01,2.000000e+01,9.720000e+02,50415100023
3.586784330000e+08,3.586784940000e+08,2.547541e+01,6.462427e-01,2.081967e+01,5.842141e-01,8.172458e-01,9.803575e-03,2.300000e+01,2.000000e+01,9.720000e+02,50415100023
3.586784940000e+08,3.586785550000e+08,2.606557e+01,6.536853e-01,2.157377e+01,5.947002e-01,8.276730e-01,9.471255e-03,2.300000e+01,2.000000e+01,9.720000e+02,50415100023
3.586785550000e+08,3.586786160000e+08,2.698361e+01,6.650972e-01,2.211475e+01,6.021104e-01,8.195626e-01,9.478497e-03,2.300000e+01,2.000000e+01,9.720000e+02,50415100023
3.586786160000e+08,3.586786770000e+08,2.444262e+01,6.330076e-01,1.962295e+01,5.671752e-01,8.028169e-01,1.030396e-02,2.300000e+01,2.000000e+01,9.720000e+02,50415100023
3.586786770000e+08,3.586787380000e+08,2.490164e+01,6.389238e-01,2.031148e+01,5.770399e-01,8.156682e-01,9.948967e-03,2.300000e+01,2.000000e+01,9.720000e+02,50415100023
3.586787380000e+08,3.586787990000e+08,2.562295e+01,6.481114e-01,2.096721e+01,5.862805e-01,8.182982e-01,9.753399e-03,2.300000e+01,2.000000e+01,9.720000e+02,50415100023
3.586787990000e+08,3.586788600000e+08,2.545902e+01,6.460347e-01,2.057377e+01,5.807537e-01,8.081133e-01,9.992469e-03,2.300000e+01,2.000000e+01,9.720000e+02,50415100023
3.586788600000e+08,3.586789210000e+08,2.496721e+01,6.397644e-01,2.057377e+01,5.807537e-01,8.240315e-01,9.757519e-03,2.300000e+01,2.000000e+01,9.720000e+02,50415100023
3.586789210000e+08,3.586789820000e+08,2.619672e+01,6.553277e-01,2.132787e+01,5.913013e-01,8.141427e-01,9.730870e-03,2.300000e+01,2.000000e+01,9.720000e+02,50415100023
3.586789820000e+08,3.586790430000e+08,2.549180e+01,6.464506e-01,2.034426e+01,5.775054e-01,7.980707e-01,1.018017e-02,2.300000e+01,2.000000e+01,9.720000e+02,50415100023
3.586790430000e+08,3.586791040000e+08,2.467213e+01,6.359726e-01,1.957377e+01,5.664640e-01,7.933555e-01,1.043705e-02,2.300000e+01,2.000000e+01,9.720000e+02,50415100023
3.586791040000e+08,3.586791650000e+08,2.491803e+01,6.391340e-01,2.036065e+01,5.777380e-01,8.171052e-01,9.915574e-03,2.300000e+01,2.000000e+01,9.720000e+02,50415100023
3.586791650000e+08,3.586792260000e+08,2.513115e+01,6.418614e-01,2.024590e+01,5.761076e-01,8.056099e-01,1.010714e-02,2.300000e+01,2.000000e+01,9.720000e+02,50415100023
3.586792260000e+08,3.586792870000e+08,2.457377e+01,6.347036e-01,2.001639e+01,5.728329e-01,8.145430e-01,1.003871e-02,2.300000e+01,2.000000e+01,9.720000e+02,50415100023
3.586792870000e+08,3.586793480000e+08,2.452459e+01,6.340681e-01,2.040984e+01,5.784354e-01,8.322192e-01,9.661046e-03,2.300000e+01,2.000000e+01,9.720000e+02,50415100023
3.586793480000e+08,3.586794090000e+08,2.514754e+01,6.420707e-01,2.065574e+01,5.819095e-01,8.213820e-01,9.779633e-03,2.300000e+01,2.000000e+01,9.720000e+02,50415100023
3.586794090000e+08,3.586794700000e+08,2.432787e+01,6.315200e-01,2.006557e+01,5.735362e-01,8.247979e-01,9.867940e-03,2.300000e+01,2.000000e+01,9.720000e+02,50415100023
3.586794700000e+08,3.586795310000e+08,2.452459e+01,6.340681e-01,2.008197e+01,5.737705e-01,8.188503e-01,9.957613e-03,2.300000e+01,2.000000e+01,9.720000e+02,50415100023
3.586795310000e+08,3.586795920000e+08,2.513115e+01,6.418614e-01,2.057377e+01,5.807537e-01,8.186562e-01,9.840814e-03,2.300000e+01,2.000000e+01,9.720000e+02,50415100023
3.586795920000e+08,3.586796530000e+08,2.536065e+01,6.447856e-01,2.065574e+01,5.819095e-01,8.144796e-01,9.883044e-03,2.300000e+01,2.000000e+01,9.720000e+02,50415100023
3.586796530000e+08,3.586797140000e+08,2.524590e+01,6.433251e-01,2.078688e+01,5.837539e-01,8.233766e-01,9.717690e-03,2.300000e+01,2.000000e+01,9.720000e+02,50415100023
3.586797140000e+08,3.586797750000e+08,2.555738e+01,6.472815e-01,2.060656e+01,5.812163e-01,8.062861e-01,1.000926e-02,2.300000e+01,2.000000e+01,9.720000e+02,50415100023
3.586797750000e+08,3.586798360000e+08,2.583607e+01,6.508011e-01,2.111475e+01,5.883396e-01,8.172589e-01,9.734639e-03,2.300000e+01,2.000000e+01,9.720000e+02,50415100023
3.586798360000e+08,3.586798970000e+08,2.493443e+01,6.393443e-01,2.001639e+01,5.728329e-01,8.027613e-01,1.020292e-02,2.300000e+01,2.000000e+01,9.720000e+02,50415100023
3.586798970000e+08,3.586799580000e+08,2.704918e+01,6.659048e-01,2.191803e+01,5.994264e-01,8.103030e-01,9.651881e-03,2.300000e+01,2.000000e+01,9.720000e+02,50415100023
3.586799580000e+08,3.586800190000e+08,2.421312e+01,6.300288e-01,1.955738e+01,5.662268e-01,8.077183e-01,1.025436e-02,2.300000e+01,2.000000e+01,9.720000e+02,50415100023
3.586800190000e+08,3.586800800000e+08,2.454098e+01,6.342801e-01,2.016393e+01,5.749403e-01,8.216433e-01,9.894081e-03,2.300000e+01,2.000000e+01,9.720000e+02,50415100023
3.586800800000e+08,3.586801410000e+08,2.498361e+01,6.399744e-01,2.050820e+01,5.798275e-01,8.208662e-01,9.822736e-03,2.300000e+01,2.000000e+01,9.720000e+02,50415100023
3.586801510000e+08,3.586802120000e+08,2.481967e+01,6.378713e-01,2.026229e+01,5.763409e-01,8.163804e-01,9.950452e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100024
3.586802120000e+08,3.586802730000e+08,2.554098e+01,6.470739e-01,2.121312e+01,5.897084e-01,8.305520e-01,9.504252e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100024
3.586802730000e+08,3.586803340000e+08,2.583607e+01,6.508011e-01,2.114754e+01,5.887962e-01,8.185279e-01,9.708308e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100024
3.586803340000e+08,3.586803950000e+08,2.483607e+01,6.380820e-01,2.027869e+01,5.765739e-01,8.165017e-01,9.944621e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100024
3.586803950000e+08,3.586804560000e+08,2.481967e+01,6.378713e-01,2.052459e+01,5.800592e-01,8.269485e-01,9.722188e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100024
3.586804560000e+08,3.586805170000e+08,2.424590e+01,6.304552e-01,1.959016e+01,5.667012e-01,8.079784e-01,1.024214e-02,2.200000e+01,2.100000e+01,9.730000e+02,50415100024
3.586805170000e+08,3.586805780000e+08,2.537705e+01,6.449940e-01,2.104918e+01,5.874254e-01,8.294573e-01,9.559344e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100024
3.586805780000e+08,3.586806390000e+08,2.378688e+01,6.244589e-01,1.931148e+01,5.626559e-01,8.118539e-01,1.026013e-02,2.200000e+01,2.100000e+01,9.730000e+02,50415100024
3.586806390000e+08,3.586807000000e+08,2.483607e+01,6.380820e-01,2.075410e+01,5.832934e-01,8.356436e-01,9.521328e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100024
3.586807000000e+08,3.586807610000e+08,2.480328e+01,6.376607e-01,2.040984e+01,5.784354e-01,8.228685e-01,9.815076e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100024
3.586807610000e+08,3.586808220000e+08,2.565574e+01,6.485260e-01,2.078688e+01,5.837539e-01,8.102236e-01,9.912116e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100024
3.586808220000e+08,3.586808830000e+08,2.409836e+01,6.285341e-01,1.955738e+01,5.662268e-01,8.115646e-01,1.019962e-02,2.200000e+01,2.100000e+01,9.730000e+02,50415100024
3.586808830000e+08,3.586809440000e+08,2.400000e+01,6.272501e-01,1.980328e+01,5.697753e-01,8.251366e-01,9.927545e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100024
3.586809440000e+08,3.586810050000e+08,2.472131e+01,6.366062e-01,2.096721e+01,5.862805e-01,8.481432e-01,9.241682e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100024
3.586810050000e+08,3.586810660000e+08,2.503279e+01,6.406041e-01,2.063935e+01,5.816786e-01,8.244925e-01,9.734681e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100024
3.586810660000e+08,3.586811270000e+08,2.427869e+01,6.308814e-01,1.986885e+01,5.707179e-01,8.183660e-01,1.001832e-02,2.200000e+01,2.100000e+01,9.730000e+02,50415100024
3.586811270000e+08,3.586811880000e+08,2.454098e+01,6.342801e-01,1.972131e+01,5.685949e-01,8.036072e-01,1.026771e-02,2.200000e+01,2.100000e+01,9.730000e+02,50415100024
3.586811880000e+08,3.586812490000e+08,2.529508e+01,6.439515e-01,2.095082e+01,5.860512e-01,8.282567e-01,9.601508e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100024
3.586812490000e+08,3.586813100000e+08,2.477049e+01,6.372390e-01,2.075410e+01,5.832934e-01,8.378557e-01,9.482072e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100024
3.586813100000e+08,3.586813710000e+08,2.488525e+01,6.387135e-01,2.054098e+01,5.802908e-01,8.254282e-01,9.742958e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100024
3.586813710000e+08,3.586814320000e+08,2.588525e+01,6.514202e-01,2.111475e+01,5.883396e-01,8.157061e-01,9.757335e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100024
3.586814320000e+08,3.586814930000e+08,2.552459e+01,6.468662e-01,2.077049e+01,5.835237e-01,8.137444e-01,9.866302e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100024
3.586814930000e+08,3.586815540000e+08,2.488525e+01,6.387135e-01,2.024590e+01,5.761076e-01,8.135705e-01,9.995834e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100024
3.586815540000e+08,3.586816150000e+08,2.465574e+01,6.357613e-01,2.036065e+01,5.777380e-01,8.257979e-01,9.780020e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100024
3.586816150000e+08,3.586816760000e+08,2.393443e+01,6.263925e-01,1.972131e+01,5.685949e-01,8.239726e-01,9.967130e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100024
3.586816760000e+08,3.586817370000e+08,2.570492e+01,6.491472e-01,2.081967e+01,5.842141e-01,8.099490e-01,9.908112e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100024
3.586817370000e+08,3.586817980000e+08,2.537705e+01,6.449940e-01,2.088525e+01,5.851334e-01,8.229974e-01,9.700712e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100024
3.586817980000e+08,3.586818590000e+08,2.568852e+01,6.489401e-01,2.145902e+01,5.931165e-01,8.353542e-01,9.368631e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100024
3.586818590000e+08,3.586819200000e+08,2.532787e+01,6.443686e-01,2.093443e+01,5.858219e-01,8.265372e-01,9.633191e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100024
3.586819200000e+08,3.586819810000e+08,2.478688e+01,6.374499e-01,2.019672e+01,5.754075e-01,8.148148e-01,9.989798e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100024
3.586820130000e+08,3.586820740000e+08,2.481967e+01,6.378713e-01,2.045902e+01,5.791318e-01,8.243065e-01,9.780460e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100025
3.586820740000e+08,3.586821350000e+08,2.524590e+01,6.433251e-01,2.045902e+01,5.791318e-01,8.103896e-01,9.988898e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100025
3.586821350000e+08,3.586821960000e+08,2.454098e+01,6.342801e-01,1.973771e+01,5.688312e-01,8.042752e-01,1.025450e-02,2.200000e+01,2.100000e+01,9.730000e+02,50415100025
3.586821960000e+08,3.586822570000e+08,2.500000e+01,6.401843e-01,1.995082e+01,5.718939e-01,7.980328e-01,1.028054e-02,2.200000e+01,2.100000e+01,9.730000e+02,50415100025
3.586822570000e+08,3.586823180000e+08,2.588525e+01,6.514202e-01,2.121312e+01,5.897084e-01,8.195060e-01,9.678686e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100025
3.586823180000e+08,3.586823790000e+08,2.495082e+01,6.395544e-01,2.027869e+01,5.765739e-01,8.127464e-01,9.999661e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100025
3.586823790000e+08,3.586824400000e+08,2.460656e+01,6.351269e-01,2.019672e+01,5.754075e-01,8.207861e-01,9.899436e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100025
3.586824400000e+08,3.586825010000e+08,2.555738e+01,6.472815e-01,2.044262e+01,5.788997e-01,7.998717e-01,1.013308e-02,2.200000e+01,2.100000e+01,9.730000e+02,50415100025
3.586825010000e+08,3.586825620000e+08,2.562295e+01,6.481114e-01,2.096721e+01,5.862805e-01,8.182982e-01,9.753399e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100025
3.586825620000e+08,3.586826230000e+08,2.588525e+01,6.514202e-01,2.104918e+01,5.874254e-01,8.131729e-01,9.808901e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100025
3.586826230000e+08,3.586826840000e+08,2.436065e+01,6.319454e-01,1.962295e+01,5.671752e-01,8.055182e-01,1.026757e-02,2.200000e+01,2.100000e+01,9.730000e+02,50415100025
3.586826840000e+08,3.586827450000e+08,2.455738e+01,6.344919e-01,2.003279e+01,5.730675e-01,8.157544e-01,1.001665e-02,2.200000e+01,2.100000e+01,9.730000e+02,50415100025
3.586827450000e+08,3.586828060000e+08,2.521312e+01,6.429073e-01,2.067213e+01,5.821404e-01,8.198960e-01,9.798574e-03,2.200000e+01,2.100000e+01,9.730000e+02,50415100025
3.586838370000e+08,3.586838980000e+08,2.590164e+01,6.516265e-01,2.108197e+01,5.878827e-01,8.139241e-01,9.790582e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100026
3.586838980000e+08,3.586839590000e+08,2.401639e+01,6.274642e-01,1.955738e+01,5.662268e-01,8.143345e-01,1.015894e-02,2.500000e+01,1.900000e+01,9.730000e+02,50415100026
3.586839590000e+08,3.586840200000e+08,2.581967e+01,6.505945e-01,2.140984e+01,5.924364e-01,8.292063e-01,9.482588e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100026
3.586840200000e+08,3.586840810000e+08,2.398361e+01,6.270358e-01,1.939344e+01,5.638487e-01,8.086125e-01,1.028501e-02,2.500000e+01,1.900000e+01,9.730000e+02,50415100026
3.586840810000e+08,3.586841420000e+08,2.450820e+01,6.338562e-01,1.995082e+01,5.718939e-01,8.140468e-01,1.006250e-02,2.500000e+01,1.900000e+01,9.730000e+02,50415100026
3.586841420000e+08,3.586842030000e+08,2.509836e+01,6.414425e-01,2.065574e+01,5.819095e-01,8.229915e-01,9.754548e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100026
3.586842030000e+08,3.586842640000e+08,2.459016e+01,6.349153e-01,1.988525e+01,5.709532e-01,8.086666e-01,1.015628e-02,2.500000e+01,1.900000e+01,9.730000e+02,50415100026
3.586842640000e+08,3.586843250000e+08,2.563935e+01,6.483187e-01,2.106557e+01,5.876541e-01,8.216112e-01,9.680517e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100026
3.586843250000e+08,3.586843860000e+08,2.514754e+01,6.420707e-01,2.059016e+01,5.809851e-01,8.187745e-01,9.835108e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100026
3.586843860000e+08,3.586844470000e+08,2.467213e+01,6.359726e-01,1.993443e+01,5.716589e-01,8.079734e-01,1.015339e-02,2.500000e+01,1.900000e+01,9.730000e+02,50415100026
3.586844470000e+08,3.586845080000e+08,2.477049e+01,6.372390e-01,2.004918e+01,5.733019e-01,8.093978e-01,1.010445e-02,2.500000e+01,1.900000e+01,9.730000e+02,50415100026
3.586845080000e+08,3.586845690000e+08,2.572131e+01,6.493542e-01,2.109836e+01,5.881112e-01,8.202677e-01,9.693474e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100026
3.586845690000e+08,3.586846300000e+08,2.459016e+01,6.349153e-01,2.036065e+01,5.777380e-01,8.280000e-01,9.743921e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100026
3.586846300000e+08,3.586846910000e+08,2.549180e+01,6.464506e-01,2.113115e+01,5.885680e-01,8.289389e-01,9.549304e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100026
3.586846910000e+08,3.586847520000e+08,2.639344e+01,6.577837e-01,2.160656e+01,5.951520e-01,8.186336e-01,9.603075e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100026
3.586847520000e+08,3.586848130000e+08,2.495082e+01,6.395544e-01,2.059016e+01,5.809851e-01,8.252299e-01,9.734500e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100026
3.586848130000e+08,3.586848740000e+08,2.522951e+01,6.431162e-01,2.067213e+01,5.821404e-01,8.193632e-01,9.806680e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100026
3.586848740000e+08,3.586849350000e+08,2.501639e+01,6.403943e-01,2.086885e+01,5.849037e-01,8.342071e-01,9.520126e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100026
3.586849350000e+08,3.586849960000e+08,2.568852e+01,6.489401e-01,2.175410e+01,5.971805e-01,8.468411e-01,9.097825e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100026
3.586849960000e+08,3.586850570000e+08,2.516393e+01,6.422800e-01,2.068852e+01,5.823711e-01,8.221498e-01,9.759969e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100026
3.586850570000e+08,3.586851180000e+08,2.490164e+01,6.389238e-01,2.042623e+01,5.786676e-01,8.202765e-01,9.851530e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100026
3.586851180000e+08,3.586851790000e+08,2.624590e+01,6.559426e-01,2.193443e+01,5.996505e-01,8.357277e-01,9.260169e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100026
3.586851790000e+08,3.586852400000e+08,2.522951e+01,6.431162e-01,2.063935e+01,5.816786e-01,8.180637e-01,9.834085e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100026
3.586852400000e+08,3.586853010000e+08,2.629508e+01,6.565568e-01,2.190164e+01,5.992022e-01,8.329177e-01,9.314598e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100026
3.586853010000e+08,3.586853620000e+08,2.522951e+01,6.431162e-01,2.080328e+01,5.839841e-01,8.245614e-01,9.695155e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100026
3.586853620000e+08,3.586854230000e+08,2.586885e+01,6.512139e-01,2.075410e+01,5.832934e-01,8.022814e-01,1.002614e-02,2.500000e+01,1.900000e+01,9.730000e+02,50415100026
3.586854230000e+08,3.586854840000e+08,2.532787e+01,6.443686e-01,2.055738e+01,5.805223e-01,8.116505e-01,9.947238e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100026
3.586854840000e+08,3.586855450000e+08,2.498361e+01,6.399744e-01,2.039344e+01,5.782030e-01,8.162730e-01,9.920002e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100026
3.586855450000e+08,3.586856060000e+08,2.540984e+01,6.454105e-01,2.149180e+01,5.935694e-01,8.458065e-01,9.172817e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100026
3.586856060000e+08,3.586856670000e+08,2.529508e+01,6.439515e-01,2.103279e+01,5.871965e-01,8.314971e-01,9.529083e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100026
3.586856750000e+08,3.586857360000e+08,2.524590e+01,6.433251e-01,2.098361e+01,5.865096e-01,8.311688e-01,9.545761e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100027
3.586857360000e+08,3.586857970000e+08,2.565574e+01,6.485260e-01,2.091803e+01,5.855925e-01,8.153355e-01,9.808504e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100027
3.586857970000e+08,3.586858580000e+08,2.613115e+01,6.545070e-01,2.162295e+01,5.953777e-01,8.274781e-01,9.463598e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100027
3.586858580000e+08,3.586859190000e+08,2.496721e+01,6.397644e-01,2.080328e+01,5.839841e-01,8.332239e-01,9.552077e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100027
3.586859190000e+08,3.586859800000e+08,2.572131e+01,6.493542e-01,2.070492e+01,5.826018e-01,8.049713e-01,1.000295e-02,2.500000e+01,1.900000e+01,9.730000e+02,50415100027
3.586859800000e+08,3.586860410000e+08,2.596721e+01,6.524507e-01,2.147541e+01,5.933430e-01,8.270202e-01,9.503380e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100027
3.586860410000e+08,3.586861020000e+08,2.609836e+01,6.540963e-01,2.106557e+01,5.876541e-01,8.071608e-01,9.887948e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100027
3.586861020000e+08,3.586861630000e+08,2.495082e+01,6.395544e-01,2.049180e+01,5.795957e-01,8.212878e-01,9.820136e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100027
3.586861630000e+08,3.586862240000e+08,2.544262e+01,6.458268e-01,2.101639e+01,5.869676e-01,8.260309e-01,9.622510e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100027
3.586862240000e+08,3.586862850000e+08,2.573771e+01,6.495611e-01,2.118033e+01,5.892525e-01,8.229299e-01,9.633946e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100027
3.586862850000e+08,3.586863460000e+08,2.631148e+01,6.567615e-01,2.124590e+01,5.901639e-01,8.074766e-01,9.841679e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100027
3.586863460000e+08,3.586864070000e+08,2.526229e+01,6.435340e-01,2.049180e+01,5.795957e-01,8.111616e-01,9.970055e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100027
3.586864070000e+08,3.586864680000e+08,2.555738e+01,6.472815e-01,2.111475e+01,5.883396e-01,8.261706e-01,9.597838e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100027
3.586864680000e+08,3.586865290000e+08,2.501639e+01,6.403943e-01,2.054098e+01,5.802908e-01,8.211009e-01,9.811267e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100027
3.586865290000e+08,3.586865900000e+08,2.488525e+01,6.387135e-01,2.052459e+01,5.800592e-01,8.247694e-01,9.757427e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100027
3.586865900000e+08,3.586866510000e+08,2.480328e+01,6.376607e-01,2.065574e+01,5.819095e-01,8.327826e-01,9.593721e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100027
3.586866510000e+08,3.586867120000e+08,2.550820e+01,6.466585e-01,2.127869e+01,5.906191e-01,8.341902e-01,9.428287e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100027
3.586867120000e+08,3.586867730000e+08,2.562295e+01,6.481114e-01,2.142623e+01,5.926632e-01,8.362124e-01,9.360937e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100027
3.586867730000e+08,3.586868340000e+08,2.580328e+01,6.503880e-01,2.109836e+01,5.881112e-01,8.176620e-01,9.732472e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100027
3.586868340000e+08,3.586868950000e+08,2.437705e+01,6.321580e-01,1.995082e+01,5.718939e-01,8.184264e-01,9.996793e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100027
3.586868950000e+08,3.586869560000e+08,2.526229e+01,6.435340e-01,2.086885e+01,5.849037e-01,8.260869e-01,9.655564e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100027
3.586869560000e+08,3.586870170000e+08,2.486885e+01,6.385030e-01,2.034426e+01,5.775054e-01,8.180619e-01,9.905173e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100027
3.586870170000e+08,3.586870780000e+08,2.686885e+01,6.636814e-01,2.201639e+01,6.007699e-01,8.194021e-01,9.502009e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100027
3.586870780000e+08,3.586871390000e+08,2.701639e+01,6.655011e-01,2.183607e+01,5.983045e-01,8.082525e-01,9.697501e-03,2.500000e+01,1.900000e+01,9.730000e+02,50415100027
