#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.408793310000e+08,3.408793920000e+08,2.021312e+01,5.756410e-01,1.857377e+01,5.518044e-01,9.188970e-01,7.774463e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500017
3.408793920000e+08,3.408794530000e+08,2.063935e+01,5.816786e-01,1.883607e+01,5.556870e-01,9.126291e-01,7.958254e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500017
3.408794530000e+08,3.408795140000e+08,1.991803e+01,5.714238e-01,1.796721e+01,5.427195e-01,9.020576e-01,8.527356e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500017
3.408795340000e+08,3.408795950000e+08,2.040984e+01,5.784354e-01,1.865574e+01,5.530206e-01,9.140562e-01,7.943446e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408795950000e+08,3.408796560000e+08,1.995082e+01,5.718939e-01,1.818033e+01,5.459287e-01,9.112572e-01,8.151579e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408796560000e+08,3.408797170000e+08,2.054098e+01,5.802908e-01,1.904918e+01,5.588216e-01,9.273743e-01,7.331573e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408797170000e+08,3.408797780000e+08,2.054098e+01,5.802908e-01,1.870492e+01,5.537490e-01,9.106146e-01,8.059816e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408797780000e+08,3.408798400000e+08,2.074194e+01,5.784007e-01,1.898387e+01,5.533457e-01,9.152411e-01,7.766762e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408798400000e+08,3.408799010000e+08,2.027869e+01,5.765739e-01,1.837705e+01,5.488744e-01,9.062247e-01,8.288525e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408799010000e+08,3.408799620000e+08,2.029508e+01,5.768069e-01,1.883607e+01,5.556870e-01,9.281099e-01,7.341317e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408799620000e+08,3.408800230000e+08,2.127869e+01,5.906191e-01,1.940984e+01,5.640869e-01,9.121726e-01,7.856268e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408800230000e+08,3.408800840000e+08,2.032787e+01,5.772727e-01,1.860656e+01,5.522912e-01,9.153226e-01,7.906058e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408800840000e+08,3.408801450000e+08,1.998361e+01,5.723636e-01,1.824590e+01,5.469124e-01,9.130435e-01,8.070397e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408801450000e+08,3.408802060000e+08,2.024590e+01,5.761076e-01,1.849180e+01,5.505854e-01,9.133603e-01,8.004718e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408802060000e+08,3.408802670000e+08,2.126229e+01,5.903916e-01,1.954098e+01,5.659894e-01,9.190440e-01,7.573956e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408802670000e+08,3.408803280000e+08,2.155738e+01,5.944743e-01,1.980328e+01,5.697753e-01,9.186312e-01,7.539399e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408803280000e+08,3.408803890000e+08,2.008197e+01,5.737705e-01,1.842623e+01,5.496083e-01,9.175510e-01,7.858500e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408803890000e+08,3.408804500000e+08,2.057377e+01,5.807537e-01,1.859016e+01,5.520478e-01,9.035857e-01,8.331699e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408804500000e+08,3.408805110000e+08,1.985246e+01,5.704824e-01,1.803279e+01,5.437090e-01,9.083402e-01,8.291663e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408805110000e+08,3.408805720000e+08,2.113115e+01,5.885680e-01,1.942623e+01,5.643250e-01,9.193173e-01,7.585714e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408805720000e+08,3.408806330000e+08,2.059016e+01,5.809851e-01,1.903279e+01,5.585811e-01,9.243631e-01,7.460937e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408806330000e+08,3.408806940000e+08,2.036065e+01,5.777380e-01,1.839344e+01,5.491192e-01,9.033816e-01,8.383100e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408806940000e+08,3.408807550000e+08,2.059016e+01,5.809851e-01,1.909836e+01,5.595425e-01,9.275478e-01,7.314746e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408807550000e+08,3.408808160000e+08,1.985246e+01,5.704824e-01,1.806557e+01,5.442030e-01,9.099917e-01,8.224090e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408808160000e+08,3.408808770000e+08,2.055738e+01,5.805223e-01,1.888525e+01,5.564119e-01,9.186603e-01,7.719337e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408808770000e+08,3.408809380000e+08,2.124590e+01,5.901639e-01,1.944262e+01,5.645632e-01,9.151235e-01,7.741608e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408809380000e+08,3.408809990000e+08,1.978688e+01,5.695394e-01,1.826229e+01,5.471581e-01,9.229494e-01,7.675793e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408809990000e+08,3.408810600000e+08,2.188525e+01,5.989779e-01,2.022951e+01,5.758744e-01,9.243445e-01,7.237631e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408810600000e+08,3.408811210000e+08,2.093443e+01,5.858219e-01,1.934426e+01,5.631332e-01,9.240407e-01,7.413793e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408811210000e+08,3.408811820000e+08,2.063935e+01,5.816786e-01,1.868852e+01,5.535063e-01,9.054806e-01,8.244935e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408811820000e+08,3.408812430000e+08,2.027869e+01,5.765739e-01,1.813115e+01,5.451898e-01,8.940986e-01,8.749004e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408812430000e+08,3.408813040000e+08,2.039344e+01,5.782030e-01,1.895082e+01,5.573770e-01,9.292604e-01,7.269252e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408813040000e+08,3.408813650000e+08,2.050820e+01,5.798275e-01,1.909836e+01,5.595425e-01,9.312550e-01,7.153627e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408813650000e+08,3.408814260000e+08,2.167213e+01,5.960544e-01,1.973771e+01,5.688312e-01,9.107413e-01,7.841642e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408814260000e+08,3.408814870000e+08,2.204918e+01,6.012170e-01,2.008197e+01,5.737705e-01,9.107807e-01,7.772760e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408814870000e+08,3.408815480000e+08,2.098361e+01,5.865096e-01,1.900000e+01,5.580999e-01,9.054688e-01,8.177479e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408815480000e+08,3.408816090000e+08,2.096721e+01,5.862805e-01,1.909836e+01,5.595425e-01,9.108679e-01,7.967270e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408816090000e+08,3.408816700000e+08,2.032787e+01,5.772727e-01,1.880328e+01,5.552031e-01,9.250000e-01,7.479811e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408816700000e+08,3.408817310000e+08,2.070492e+01,5.826018e-01,1.895082e+01,5.573770e-01,9.152811e-01,7.835484e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500018
3.408817460000e+08,3.408818070000e+08,1.996721e+01,5.721288e-01,1.827869e+01,5.474036e-01,9.154351e-01,7.972327e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408818070000e+08,3.408818680000e+08,1.960656e+01,5.669382e-01,1.801639e+01,5.434618e-01,9.188963e-01,7.893833e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408818680000e+08,3.408819290000e+08,2.086885e+01,5.849037e-01,1.909836e+01,5.595425e-01,9.151610e-01,7.809663e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408819290000e+08,3.408819900000e+08,2.106557e+01,5.876541e-01,1.921312e+01,5.612211e-01,9.120622e-01,7.900388e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408819900000e+08,3.408820510000e+08,1.936065e+01,5.633718e-01,1.736065e+01,5.334800e-01,8.966977e-01,8.856315e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408820510000e+08,3.408821120000e+08,2.114754e+01,5.887962e-01,1.939344e+01,5.638487e-01,9.170542e-01,7.678913e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408821120000e+08,3.408821730000e+08,2.019672e+01,5.754075e-01,1.867213e+01,5.532635e-01,9.245130e-01,7.526400e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408821730000e+08,3.408822340000e+08,2.083607e+01,5.844441e-01,1.904918e+01,5.588216e-01,9.142408e-01,7.854127e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408822340000e+08,3.408822950000e+08,2.018033e+01,5.751739e-01,1.831148e+01,5.478943e-01,9.073924e-01,8.262128e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408822950000e+08,3.408823560000e+08,2.088525e+01,5.851334e-01,1.896721e+01,5.576181e-01,9.081632e-01,8.091061e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408823560000e+08,3.408824170000e+08,2.019672e+01,5.754075e-01,1.840984e+01,5.493638e-01,9.115260e-01,8.090719e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408824170000e+08,3.408824780000e+08,2.154098e+01,5.942482e-01,1.945902e+01,5.648011e-01,9.033486e-01,8.151436e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408824780000e+08,3.408825390000e+08,1.945902e+01,5.648011e-01,1.763935e+01,5.377449e-01,9.064869e-01,8.450679e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408825390000e+08,3.408826000000e+08,2.052459e+01,5.800592e-01,1.875410e+01,5.544766e-01,9.137380e-01,7.934479e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408826000000e+08,3.408826610000e+08,2.098361e+01,5.865096e-01,1.916393e+01,5.605024e-01,9.132813e-01,7.865997e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408826610000e+08,3.408827220000e+08,2.101639e+01,5.869676e-01,1.936065e+01,5.633718e-01,9.212168e-01,7.524083e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408827220000e+08,3.408827830000e+08,2.050820e+01,5.798275e-01,1.872131e+01,5.539917e-01,9.128697e-01,7.973709e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408827830000e+08,3.408828440000e+08,2.077049e+01,5.835237e-01,1.883607e+01,5.556870e-01,9.068666e-01,8.164622e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408828440000e+08,3.408829050000e+08,2.116393e+01,5.890244e-01,1.921312e+01,5.612211e-01,9.078234e-01,8.050965e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408829050000e+08,3.408829660000e+08,2.124590e+01,5.901639e-01,1.945902e+01,5.648011e-01,9.158950e-01,7.709587e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408829660000e+08,3.408830270000e+08,2.034426e+01,5.775054e-01,1.878688e+01,5.549610e-01,9.234489e-01,7.547383e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408830270000e+08,3.408830880000e+08,2.106557e+01,5.876541e-01,1.911475e+01,5.597827e-01,9.073930e-01,8.086640e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408830880000e+08,3.408831490000e+08,2.036065e+01,5.777380e-01,1.849180e+01,5.505854e-01,9.082125e-01,8.192655e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408831490000e+08,3.408832100000e+08,2.145902e+01,5.931165e-01,1.955738e+01,5.662268e-01,9.113827e-01,7.854884e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408832100000e+08,3.408832710000e+08,1.957377e+01,5.664640e-01,1.821312e+01,5.464208e-01,9.304858e-01,7.360198e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408832710000e+08,3.408833320000e+08,2.037705e+01,5.779706e-01,1.844262e+01,5.498528e-01,9.050684e-01,8.314010e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408833320000e+08,3.408833930000e+08,2.109836e+01,5.881112e-01,1.922951e+01,5.614604e-01,9.114219e-01,7.920154e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408833930000e+08,3.408834540000e+08,2.059016e+01,5.809851e-01,1.908197e+01,5.593023e-01,9.267516e-01,7.351668e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408834540000e+08,3.408835150000e+08,2.081967e+01,5.842141e-01,1.911475e+01,5.597827e-01,9.181103e-01,7.694144e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408835150000e+08,3.408835760000e+08,2.150820e+01,5.937958e-01,1.985246e+01,5.704824e-01,9.230183e-01,7.359224e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408835760000e+08,3.408836370000e+08,1.954098e+01,5.659894e-01,1.765574e+01,5.379947e-01,9.035235e-01,8.551501e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408836370000e+08,3.408836980000e+08,2.019672e+01,5.754075e-01,1.855738e+01,5.515608e-01,9.188312e-01,7.780494e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408836980000e+08,3.408837590000e+08,2.008197e+01,5.737705e-01,1.857377e+01,5.518044e-01,9.248980e-01,7.530169e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408837590000e+08,3.408838200000e+08,2.003279e+01,5.730675e-01,1.850820e+01,5.508294e-01,9.238952e-01,7.585456e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408838200000e+08,3.408838810000e+08,1.995082e+01,5.718939e-01,1.798361e+01,5.429671e-01,9.013969e-01,8.545905e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408838810000e+08,3.408839420000e+08,2.142623e+01,5.926632e-01,1.970492e+01,5.683585e-01,9.196634e-01,7.518539e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500019
3.408839670000e+08,3.408840280000e+08,2.050820e+01,5.798275e-01,1.855738e+01,5.515608e-01,9.048761e-01,8.294892e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408840280000e+08,3.408840890000e+08,2.040984e+01,5.784354e-01,1.865574e+01,5.530206e-01,9.140562e-01,7.943446e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408840890000e+08,3.408841500000e+08,2.021312e+01,5.756410e-01,1.847541e+01,5.503413e-01,9.140308e-01,7.983077e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408841500000e+08,3.408842110000e+08,1.970492e+01,5.683585e-01,1.798361e+01,5.429671e-01,9.126456e-01,8.144066e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408842110000e+08,3.408842720000e+08,2.090164e+01,5.853630e-01,1.918033e+01,5.607420e-01,9.176471e-01,7.698787e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408842720000e+08,3.408843330000e+08,2.086885e+01,5.849037e-01,1.893443e+01,5.571359e-01,9.073056e-01,8.128106e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408843330000e+08,3.408843940000e+08,2.072131e+01,5.828324e-01,1.849180e+01,5.505854e-01,8.924051e-01,8.715722e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408843940000e+08,3.408844550000e+08,2.100000e+01,5.867387e-01,1.916393e+01,5.605024e-01,9.125683e-01,7.892098e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408844550000e+08,3.408845160000e+08,2.059016e+01,5.809851e-01,1.891803e+01,5.568947e-01,9.187898e-01,7.707589e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408845160000e+08,3.408845770000e+08,1.977049e+01,5.693035e-01,1.796721e+01,5.427195e-01,9.087894e-01,8.290499e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408845770000e+08,3.408846380000e+08,2.080328e+01,5.839841e-01,1.880328e+01,5.552031e-01,9.038613e-01,8.275024e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408846380000e+08,3.408846990000e+08,2.060656e+01,5.812163e-01,1.873771e+01,5.542341e-01,9.093079e-01,8.099767e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408846990000e+08,3.408847600000e+08,2.040984e+01,5.784354e-01,1.877049e+01,5.547189e-01,9.196787e-01,7.702803e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408847600000e+08,3.408848210000e+08,2.073771e+01,5.830629e-01,1.901639e+01,5.583405e-01,9.169961e-01,7.756894e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408848210000e+08,3.408848820000e+08,2.044262e+01,5.788997e-01,1.873771e+01,5.542341e-01,9.165998e-01,7.829611e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408848820000e+08,3.408849430000e+08,2.147541e+01,5.933430e-01,1.947541e+01,5.650390e-01,9.068702e-01,8.029364e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408849430000e+08,3.408850040000e+08,1.991803e+01,5.714238e-01,1.819672e+01,5.461748e-01,9.135802e-01,8.061052e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408850040000e+08,3.408850650000e+08,2.127869e+01,5.906191e-01,1.947541e+01,5.650390e-01,9.152542e-01,7.730232e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408850650000e+08,3.408851260000e+08,2.157377e+01,5.947002e-01,1.949180e+01,5.652767e-01,9.034954e-01,8.139711e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408851260000e+08,3.408851870000e+08,1.981967e+01,5.700111e-01,1.811475e+01,5.449433e-01,9.139785e-01,8.064144e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408851870000e+08,3.408852480000e+08,2.108197e+01,5.878827e-01,1.913115e+01,5.600227e-01,9.074650e-01,8.080672e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408852480000e+08,3.408853090000e+08,2.008197e+01,5.737705e-01,1.842623e+01,5.496083e-01,9.175510e-01,7.858500e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408853090000e+08,3.408853700000e+08,2.037705e+01,5.779706e-01,1.847541e+01,5.503413e-01,9.066774e-01,8.250577e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408853700000e+08,3.408854310000e+08,2.060656e+01,5.812163e-01,1.860656e+01,5.522912e-01,9.029435e-01,8.349779e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408854310000e+08,3.408854920000e+08,2.021312e+01,5.756410e-01,1.849180e+01,5.505854e-01,9.148418e-01,7.948856e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408854920000e+08,3.408855530000e+08,2.134426e+01,5.915285e-01,1.945902e+01,5.648011e-01,9.116743e-01,7.864260e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408855530000e+08,3.408856140000e+08,1.963935e+01,5.674121e-01,1.783607e+01,5.407351e-01,9.081803e-01,8.343064e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408856140000e+08,3.408856750000e+08,2.049180e+01,5.795957e-01,1.863935e+01,5.527775e-01,9.096000e-01,8.110626e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408856750000e+08,3.408857360000e+08,2.144262e+01,5.928899e-01,1.940984e+01,5.640869e-01,9.051988e-01,8.099816e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408857360000e+08,3.408857970000e+08,2.001639e+01,5.728329e-01,1.840984e+01,5.493638e-01,9.197379e-01,7.775519e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408857970000e+08,3.408858580000e+08,2.068852e+01,5.823711e-01,1.847541e+01,5.503413e-01,8.930269e-01,8.700412e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408858580000e+08,3.408859190000e+08,2.073771e+01,5.830629e-01,1.916393e+01,5.605024e-01,9.241107e-01,7.445727e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408859190000e+08,3.408859800000e+08,2.149180e+01,5.935694e-01,1.937705e+01,5.636103e-01,9.016019e-01,8.226205e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408859800000e+08,3.408860410000e+08,2.054098e+01,5.802908e-01,1.850820e+01,5.508294e-01,9.010375e-01,8.435896e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408860410000e+08,3.408861020000e+08,2.157377e+01,5.947002e-01,1.975410e+01,5.690674e-01,9.156535e-01,7.660749e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408861020000e+08,3.408861630000e+08,1.978688e+01,5.695394e-01,1.788525e+01,5.414801e-01,9.038939e-01,8.483605e-03,2.600000e+01,1.900000e+01,1.020000e+03,49394500020
3.408861920000e+08,3.408862530000e+08,1.988525e+01,5.709532e-01,1.816393e+01,5.456825e-01,9.134378e-01,8.073712e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
3.408862530000e+08,3.408863140000e+08,1.970492e+01,5.683585e-01,1.793443e+01,5.422241e-01,9.101498e-01,8.248288e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
3.408863140000e+08,3.408863750000e+08,2.065574e+01,5.819095e-01,1.880328e+01,5.552031e-01,9.103175e-01,8.049428e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
3.408863750000e+08,3.408864360000e+08,2.009836e+01,5.740047e-01,1.839344e+01,5.491192e-01,9.151713e-01,7.957514e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
3.408864360000e+08,3.408864970000e+08,2.019672e+01,5.754075e-01,1.863935e+01,5.527775e-01,9.228896e-01,7.600218e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
3.408864970000e+08,3.408865580000e+08,2.127869e+01,5.906191e-01,1.944262e+01,5.645632e-01,9.137134e-01,7.793622e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
3.408865580000e+08,3.408866190000e+08,2.024590e+01,5.761076e-01,1.860656e+01,5.522912e-01,9.190283e-01,7.762427e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
3.408866190000e+08,3.408866800000e+08,2.068852e+01,5.823711e-01,1.895082e+01,5.573770e-01,9.160063e-01,7.808055e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
3.408866800000e+08,3.408867410000e+08,2.122951e+01,5.899362e-01,1.940984e+01,5.640869e-01,9.142857e-01,7.779160e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
3.408867410000e+08,3.408868020000e+08,2.111475e+01,5.883396e-01,1.931148e+01,5.626559e-01,9.145963e-01,7.787449e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
3.408868020000e+08,3.408868630000e+08,2.113115e+01,5.885680e-01,1.929508e+01,5.624170e-01,9.131109e-01,7.845451e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
3.408868630000e+08,3.408869240000e+08,2.126229e+01,5.903916e-01,1.932787e+01,5.628946e-01,9.090208e-01,7.985238e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
3.408869240000e+08,3.408869850000e+08,2.077049e+01,5.835237e-01,1.895082e+01,5.573770e-01,9.123915e-01,7.942834e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
3.408869850000e+08,3.408870460000e+08,2.091803e+01,5.855925e-01,1.926229e+01,5.619389e-01,9.208464e-01,7.557943e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
3.408870460000e+08,3.408871070000e+08,2.159016e+01,5.949261e-01,1.985246e+01,5.704824e-01,9.195141e-01,7.496289e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
3.408871070000e+08,3.408871680000e+08,2.150820e+01,5.937958e-01,1.970492e+01,5.683585e-01,9.161586e-01,7.651521e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
3.408871680000e+08,3.408872290000e+08,2.050820e+01,5.798275e-01,1.873771e+01,5.542341e-01,9.136690e-01,7.940522e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
3.408872290000e+08,3.408872900000e+08,2.034426e+01,5.775054e-01,1.826229e+01,5.471581e-01,8.976632e-01,8.603730e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
3.408872900000e+08,3.408873510000e+08,2.145902e+01,5.931165e-01,1.922951e+01,5.614604e-01,8.961039e-01,8.433521e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
3.408873510000e+08,3.408874120000e+08,2.144262e+01,5.928899e-01,1.945902e+01,5.648011e-01,9.074923e-01,8.011364e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
3.408874120000e+08,3.408874730000e+08,2.196721e+01,6.000986e-01,2.001639e+01,5.728329e-01,9.111940e-01,7.770950e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
3.408874730000e+08,3.408875340000e+08,2.185246e+01,5.985290e-01,2.000000e+01,5.725983e-01,9.152288e-01,7.629112e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
3.408875340000e+08,3.408875950000e+08,2.047541e+01,5.793638e-01,1.880328e+01,5.552031e-01,9.183347e-01,7.748866e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
3.408875950000e+08,3.408876560000e+08,2.121312e+01,5.897084e-01,1.939344e+01,5.638487e-01,9.142195e-01,7.784888e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
3.408876560000e+08,3.408877170000e+08,1.995082e+01,5.718939e-01,1.821312e+01,5.464208e-01,9.129006e-01,8.083029e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
3.408877170000e+08,3.408877780000e+08,2.078688e+01,5.837539e-01,1.888525e+01,5.564119e-01,9.085174e-01,8.096108e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
3.408877780000e+08,3.408878390000e+08,2.095082e+01,5.860512e-01,1.929508e+01,5.624170e-01,9.209703e-01,7.546623e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
3.408878390000e+08,3.408879000000e+08,2.004918e+01,5.733019e-01,1.832787e+01,5.481395e-01,9.141455e-01,8.010800e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
3.408879000000e+08,3.408879610000e+08,2.039344e+01,5.782030e-01,1.872131e+01,5.539917e-01,9.180064e-01,7.778621e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
3.408879610000e+08,3.408880220000e+08,2.004918e+01,5.733019e-01,1.824590e+01,5.469124e-01,9.100572e-01,8.180959e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
3.408880220000e+08,3.408880830000e+08,2.152459e+01,5.940220e-01,2.009836e+01,5.740047e-01,9.337395e-01,6.864481e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
3.408880830000e+08,3.408881440000e+08,2.145902e+01,5.931165e-01,1.955738e+01,5.662268e-01,9.113827e-01,7.854884e-03,2.700000e+01,1.900000e+01,1.020000e+03,49394500021
