#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.823846300000e+08,2.823846910000e+08,1.072131e+01,4.192365e-01,9.000000e+00,3.841107e-01,8.394495e-01,1.435536e-02,2.150000e+01,2.110000e+01,1.019000e+03,13326800015
2.823846910000e+08,2.823847520000e+08,1.106557e+01,4.259141e-01,9.737705e+00,3.995429e-01,8.800000e-01,1.250778e-02,2.150000e+01,2.110000e+01,1.019000e+03,13326800015
2.823847520000e+08,2.823848130000e+08,1.062295e+01,4.173089e-01,9.049180e+00,3.851587e-01,8.518519e-01,1.395541e-02,2.150000e+01,2.110000e+01,1.019000e+03,13326800015
2.823848130000e+08,2.823848740000e+08,1.052459e+01,4.153724e-01,8.836065e+00,3.805963e-01,8.395638e-01,1.448473e-02,2.150000e+01,2.110000e+01,1.019000e+03,13326800015
2.823848740000e+08,2.823849350000e+08,1.065574e+01,4.179524e-01,9.213115e+00,3.886318e-01,8.646154e-01,1.341960e-02,2.150000e+01,2.110000e+01,1.019000e+03,13326800015
2.823849350000e+08,2.823849960000e+08,9.622951e+00,3.971817e-01,8.229508e+00,3.673009e-01,8.551959e-01,1.452460e-02,2.150000e+01,2.110000e+01,1.019000e+03,13326800015
2.823849960000e+08,2.823850570000e+08,1.034426e+01,4.117986e-01,8.967213e+00,3.834103e-01,8.668780e-01,1.352351e-02,2.150000e+01,2.110000e+01,1.019000e+03,13326800015
2.823850570000e+08,2.823851180000e+08,1.109836e+01,4.265447e-01,9.524590e+00,3.951466e-01,8.581979e-01,1.340728e-02,2.150000e+01,2.110000e+01,1.019000e+03,13326800015
2.823851180000e+08,2.823851790000e+08,1.052459e+01,4.153724e-01,9.081967e+00,3.858558e-01,8.629283e-01,1.357356e-02,2.150000e+01,2.110000e+01,1.019000e+03,13326800015
2.823851790000e+08,2.823852400000e+08,1.067213e+01,4.182738e-01,8.950820e+00,3.830597e-01,8.387097e-01,1.441516e-02,2.150000e+01,2.110000e+01,1.019000e+03,13326800015
2.823852400000e+08,2.823853010000e+08,1.081967e+01,4.211552e-01,9.163935e+00,3.875931e-01,8.469697e-01,1.401363e-02,2.150000e+01,2.110000e+01,1.019000e+03,13326800015
2.823853010000e+08,2.823853620000e+08,1.059016e+01,4.166644e-01,9.032787e+00,3.848096e-01,8.529412e-01,1.393442e-02,2.150000e+01,2.110000e+01,1.019000e+03,13326800015
2.823853620000e+08,2.823854230000e+08,1.045902e+01,4.140764e-01,8.672132e+00,3.770492e-01,8.291536e-01,1.490082e-02,2.150000e+01,2.110000e+01,1.019000e+03,13326800015
2.823854230000e+08,2.823854840000e+08,1.045902e+01,4.140764e-01,8.868853e+00,3.813018e-01,8.479624e-01,1.421522e-02,2.150000e+01,2.110000e+01,1.019000e+03,13326800015
2.823854840000e+08,2.823855450000e+08,1.021311e+01,4.091798e-01,8.836065e+00,3.805963e-01,8.651685e-01,1.368365e-02,2.150000e+01,2.110000e+01,1.019000e+03,13326800015
2.823855450000e+08,2.823856060000e+08,9.885246e+00,4.025584e-01,8.426229e+00,3.716651e-01,8.524047e-01,1.444444e-02,2.150000e+01,2.110000e+01,1.019000e+03,13326800015
2.823856060000e+08,2.823856670000e+08,1.091803e+01,4.230652e-01,9.327868e+00,3.910446e-01,8.543544e-01,1.366881e-02,2.150000e+01,2.110000e+01,1.019000e+03,13326800015
2.823856670000e+08,2.823857280000e+08,1.085246e+01,4.217928e-01,9.655738e+00,3.978577e-01,8.897281e-01,1.217397e-02,2.150000e+01,2.110000e+01,1.019000e+03,13326800015
2.823857280000e+08,2.823857890000e+08,1.039344e+01,4.127764e-01,8.852459e+00,3.809492e-01,8.517350e-01,1.411325e-02,2.150000e+01,2.110000e+01,1.019000e+03,13326800015
2.823857890000e+08,2.823858500000e+08,1.014754e+01,4.078641e-01,8.540983e+00,3.741873e-01,8.416801e-01,1.467222e-02,2.150000e+01,2.110000e+01,1.019000e+03,13326800015
2.823858500000e+08,2.823859110000e+08,1.027869e+01,4.104913e-01,8.688524e+00,3.774054e-01,8.452951e-01,1.444184e-02,2.150000e+01,2.110000e+01,1.019000e+03,13326800015
2.823859110000e+08,2.823859720000e+08,1.070492e+01,4.189158e-01,9.213115e+00,3.886318e-01,8.606432e-01,1.355249e-02,2.150000e+01,2.110000e+01,1.019000e+03,13326800015
2.823859720000e+08,2.823860330000e+08,1.119672e+01,4.284306e-01,9.606558e+00,3.968432e-01,8.579795e-01,1.335684e-02,2.150000e+01,2.110000e+01,1.019000e+03,13326800015
2.823860330000e+08,2.823860940000e+08,1.029508e+01,4.108185e-01,8.934426e+00,3.827088e-01,8.678344e-01,1.351443e-02,2.150000e+01,2.110000e+01,1.019000e+03,13326800015
2.823861310000e+08,2.823861920000e+08,1.059016e+01,4.166644e-01,9.196721e+00,3.882859e-01,8.684211e-01,1.329971e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823861920000e+08,2.823862530000e+08,1.059016e+01,4.166644e-01,9.049180e+00,3.851587e-01,8.544891e-01,1.387346e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823862530000e+08,2.823863140000e+08,1.026229e+01,4.101638e-01,8.852459e+00,3.809492e-01,8.626198e-01,1.375893e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823863140000e+08,2.823863750000e+08,1.083607e+01,4.214741e-01,9.163935e+00,3.875931e-01,8.456883e-01,1.405089e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823863750000e+08,2.823864360000e+08,1.013115e+01,4.075345e-01,8.557377e+00,3.745462e-01,8.446602e-01,1.457096e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823864360000e+08,2.823864970000e+08,1.080328e+01,4.208360e-01,9.426229e+00,3.931009e-01,8.725342e-01,1.299108e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823864970000e+08,2.823865580000e+08,1.121311e+01,4.287441e-01,9.491803e+00,3.944659e-01,8.464912e-01,1.378319e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823865580000e+08,2.823866190000e+08,1.062295e+01,4.173089e-01,9.163935e+00,3.875931e-01,8.626543e-01,1.352192e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823866190000e+08,2.823866800000e+08,1.039344e+01,4.127764e-01,8.836065e+00,3.805963e-01,8.501577e-01,1.417497e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823866800000e+08,2.823867410000e+08,1.060656e+01,4.169868e-01,9.278688e+00,3.900124e-01,8.748068e-01,1.301051e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823867410000e+08,2.823868020000e+08,1.140984e+01,4.324887e-01,9.967213e+00,4.042239e-01,8.735632e-01,1.259735e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823868020000e+08,2.823868630000e+08,1.129508e+01,4.303084e-01,9.754098e+00,3.998790e-01,8.635704e-01,1.307656e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823868630000e+08,2.823869240000e+08,1.042623e+01,4.134269e-01,9.213115e+00,3.886318e-01,8.836478e-01,1.271447e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823869240000e+08,2.823869850000e+08,1.052459e+01,4.153724e-01,9.147541e+00,3.872463e-01,8.691589e-01,1.330927e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823869850000e+08,2.823870460000e+08,9.852459e+00,4.018902e-01,8.573771e+00,3.749048e-01,8.702163e-01,1.370839e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823870460000e+08,2.823871070000e+08,1.068852e+01,4.185949e-01,9.245902e+00,3.893227e-01,8.650306e-01,1.338165e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823871070000e+08,2.823871680000e+08,1.083607e+01,4.214741e-01,9.131147e+00,3.868991e-01,8.426626e-01,1.416257e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823871680000e+08,2.823872290000e+08,1.059016e+01,4.166644e-01,9.180327e+00,3.879397e-01,8.668731e-01,1.336578e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823872290000e+08,2.823872900000e+08,1.122951e+01,4.290574e-01,9.573771e+00,3.961654e-01,8.525547e-01,1.354663e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823872900000e+08,2.823873510000e+08,1.104918e+01,4.255985e-01,9.114754e+00,3.865517e-01,8.249258e-01,1.463823e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823873510000e+08,2.823874120000e+08,1.106557e+01,4.259141e-01,9.426229e+00,3.931009e-01,8.518519e-01,1.367345e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823874120000e+08,2.823874730000e+08,1.022951e+01,4.095080e-01,8.803279e+00,3.798895e-01,8.605769e-01,1.386660e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823874730000e+08,2.823875340000e+08,1.088525e+01,4.224295e-01,9.311476e+00,3.907008e-01,8.554217e-01,1.364764e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823875340000e+08,2.823875950000e+08,1.018033e+01,4.085225e-01,8.721312e+00,3.781168e-01,8.566828e-01,1.406091e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823875950000e+08,2.823876560000e+08,9.950820e+00,4.038913e-01,8.508197e+00,3.734684e-01,8.550247e-01,1.429032e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823876560000e+08,2.823877170000e+08,1.124590e+01,4.293705e-01,9.475410e+00,3.941251e-01,8.425656e-01,1.390560e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823877170000e+08,2.823877780000e+08,1.091803e+01,4.230652e-01,9.622951e+00,3.971817e-01,8.813814e-01,1.252914e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823877780000e+08,2.823878390000e+08,1.067213e+01,4.182738e-01,8.770492e+00,3.791814e-01,8.218126e-01,1.499804e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823878390000e+08,2.823879000000e+08,1.100000e+01,4.246503e-01,9.065574e+00,3.855074e-01,8.241431e-01,1.469670e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823879000000e+08,2.823879610000e+08,1.168852e+01,4.377387e-01,9.557377e+00,3.958261e-01,8.176718e-01,1.446011e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823879610000e+08,2.823880220000e+08,1.096721e+01,4.240170e-01,9.131147e+00,3.868991e-01,8.325859e-01,1.443436e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823880220000e+08,2.823880830000e+08,1.083607e+01,4.214741e-01,9.327868e+00,3.910446e-01,8.608170e-01,1.346319e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823880830000e+08,2.823881440000e+08,1.063934e+01,4.176308e-01,9.393442e+00,3.924167e-01,8.828968e-01,1.262168e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823881440000e+08,2.823882050000e+08,1.055738e+01,4.160189e-01,9.032787e+00,3.848096e-01,8.555900e-01,1.385123e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823882050000e+08,2.823882660000e+08,1.093443e+01,4.233827e-01,9.262295e+00,3.896677e-01,8.470765e-01,1.393592e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823882660000e+08,2.823883270000e+08,1.121311e+01,4.287441e-01,9.721312e+00,3.992064e-01,8.669590e-01,1.298566e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823883270000e+08,2.823883880000e+08,1.014754e+01,4.078641e-01,8.721312e+00,3.781168e-01,8.594507e-01,1.396946e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823883880000e+08,2.823884490000e+08,1.109836e+01,4.265447e-01,9.360656e+00,3.917313e-01,8.434269e-01,1.396651e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823884490000e+08,2.823885100000e+08,1.145902e+01,4.334198e-01,9.950820e+00,4.038913e-01,8.683834e-01,1.278711e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823885100000e+08,2.823885710000e+08,1.075410e+01,4.198770e-01,9.131147e+00,3.868991e-01,8.490854e-01,1.397621e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823885710000e+08,2.823886320000e+08,1.083607e+01,4.214741e-01,9.196721e+00,3.882859e-01,8.487141e-01,1.393732e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823886320000e+08,2.823886930000e+08,1.090164e+01,4.227474e-01,9.409836e+00,3.927590e-01,8.631579e-01,1.332736e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823886930000e+08,2.823887540000e+08,1.127869e+01,4.299960e-01,9.557377e+00,3.958261e-01,8.473837e-01,1.371028e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823887540000e+08,2.823888150000e+08,1.040984e+01,4.131017e-01,9.229508e+00,3.889774e-01,8.866141e-01,1.258230e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823888150000e+08,2.823888760000e+08,1.118033e+01,4.281169e-01,9.704918e+00,3.988697e-01,8.680352e-01,1.296002e-02,2.160000e+01,2.120000e+01,1.020000e+03,13326800016
2.823889010000e+08,2.823889620000e+08,1.067213e+01,4.182738e-01,9.114754e+00,3.865517e-01,8.540707e-01,1.383655e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823889620000e+08,2.823890230000e+08,1.070492e+01,4.189158e-01,9.081967e+00,3.858558e-01,8.483920e-01,1.403469e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823890230000e+08,2.823890840000e+08,1.108197e+01,4.262295e-01,9.459017e+00,3.937840e-01,8.535503e-01,1.359832e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823890840000e+08,2.823891450000e+08,1.044262e+01,4.137518e-01,9.114754e+00,3.865517e-01,8.728414e-01,1.319990e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823891450000e+08,2.823892060000e+08,1.078689e+01,4.205166e-01,9.245902e+00,3.893227e-01,8.571429e-01,1.364158e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823892060000e+08,2.823892670000e+08,9.442623e+00,3.934426e-01,8.098361e+00,3.643625e-01,8.576389e-01,1.455917e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823892670000e+08,2.823893280000e+08,1.047541e+01,4.144008e-01,8.885246e+00,3.816540e-01,8.482003e-01,1.419496e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823893280000e+08,2.823893890000e+08,1.096721e+01,4.240170e-01,9.524590e+00,3.951466e-01,8.684604e-01,1.306743e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823893890000e+08,2.823894500000e+08,1.052459e+01,4.153724e-01,9.098361e+00,3.862039e-01,8.644860e-01,1.350839e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823894500000e+08,2.823895110000e+08,1.101639e+01,4.249666e-01,9.704918e+00,3.988697e-01,8.809524e-01,1.249258e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823895110000e+08,2.823895720000e+08,1.009836e+01,4.068745e-01,8.737705e+00,3.784720e-01,8.652598e-01,1.375725e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823895720000e+08,2.823896330000e+08,1.068852e+01,4.185949e-01,9.393442e+00,3.924167e-01,8.788344e-01,1.277966e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823896330000e+08,2.823896940000e+08,1.103279e+01,4.252827e-01,9.377049e+00,3.920741e-01,8.499257e-01,1.376690e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823896940000e+08,2.823897550000e+08,1.073771e+01,4.195569e-01,9.049180e+00,3.851587e-01,8.427481e-01,1.422415e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823897550000e+08,2.823898160000e+08,1.083607e+01,4.214741e-01,8.934426e+00,3.827088e-01,8.245083e-01,1.479534e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823898160000e+08,2.823898770000e+08,1.085246e+01,4.217928e-01,9.327868e+00,3.910446e-01,8.595166e-01,1.350550e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823898770000e+08,2.823899380000e+08,1.101639e+01,4.249666e-01,9.377049e+00,3.920741e-01,8.511904e-01,1.372917e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823899380000e+08,2.823899990000e+08,1.073771e+01,4.195569e-01,9.065574e+00,3.855074e-01,8.442748e-01,1.416774e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823899990000e+08,2.823900600000e+08,1.006557e+01,4.062135e-01,8.639344e+00,3.763357e-01,8.583062e-01,1.407383e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823900600000e+08,2.823901210000e+08,1.045902e+01,4.140764e-01,8.901639e+00,3.820059e-01,8.510972e-01,1.409389e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823901210000e+08,2.823901820000e+08,1.085246e+01,4.217928e-01,9.524590e+00,3.951466e-01,8.776435e-01,1.273631e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823901820000e+08,2.823902430000e+08,1.183607e+01,4.404927e-01,1.006557e+01,4.062135e-01,8.504155e-01,1.327365e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823902430000e+08,2.823903040000e+08,1.077049e+01,4.201969e-01,9.311476e+00,3.907008e-01,8.645357e-01,1.335123e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823903040000e+08,2.823903650000e+08,1.155738e+01,4.352760e-01,1.018033e+01,4.085225e-01,8.808511e-01,1.220118e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823903650000e+08,2.823904260000e+08,1.070492e+01,4.189158e-01,9.147541e+00,3.872463e-01,8.545176e-01,1.379778e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823904260000e+08,2.823904870000e+08,1.052459e+01,4.153724e-01,8.918033e+00,3.823575e-01,8.473520e-01,1.419417e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823904870000e+08,2.823905480000e+08,1.108197e+01,4.262295e-01,9.459017e+00,3.937840e-01,8.535503e-01,1.359832e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823905480000e+08,2.823906090000e+08,1.081967e+01,4.211552e-01,9.442623e+00,3.934426e-01,8.727273e-01,1.297284e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823906090000e+08,2.823906700000e+08,1.022951e+01,4.095080e-01,8.655738e+00,3.766926e-01,8.461539e-01,1.444361e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823906700000e+08,2.823907310000e+08,1.101639e+01,4.249666e-01,9.737705e+00,3.995429e-01,8.839286e-01,1.235625e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823907310000e+08,2.823907920000e+08,1.059016e+01,4.166644e-01,8.918033e+00,3.823575e-01,8.421053e-01,1.434666e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823907920000e+08,2.823908530000e+08,1.032787e+01,4.114721e-01,9.000000e+00,3.841107e-01,8.714285e-01,1.333576e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823908530000e+08,2.823909140000e+08,1.098361e+01,4.243337e-01,9.393442e+00,3.924167e-01,8.552239e-01,1.359412e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823909140000e+08,2.823909750000e+08,1.060656e+01,4.169868e-01,8.918033e+00,3.823575e-01,8.408037e-01,1.438340e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823909750000e+08,2.823910360000e+08,1.059016e+01,4.166644e-01,9.213115e+00,3.886318e-01,8.699691e-01,1.323302e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823910360000e+08,2.823910970000e+08,1.059016e+01,4.166644e-01,9.262295e+00,3.896677e-01,8.746130e-01,1.302921e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823910970000e+08,2.823911580000e+08,1.134426e+01,4.312441e-01,9.639344e+00,3.975199e-01,8.497110e-01,1.358458e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823911580000e+08,2.823912190000e+08,1.055738e+01,4.160189e-01,8.803279e+00,3.798895e-01,8.338509e-01,1.466730e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823912190000e+08,2.823912800000e+08,1.085246e+01,4.217928e-01,9.131147e+00,3.868991e-01,8.413897e-01,1.419827e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823912800000e+08,2.823913410000e+08,1.047541e+01,4.144008e-01,8.950820e+00,3.830597e-01,8.544601e-01,1.395039e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823913410000e+08,2.823914020000e+08,1.075410e+01,4.198770e-01,9.327868e+00,3.910446e-01,8.673781e-01,1.324220e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823914020000e+08,2.823914630000e+08,1.065574e+01,4.179524e-01,9.229508e+00,3.889774e-01,8.661538e-01,1.335500e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823914630000e+08,2.823915240000e+08,1.083607e+01,4.214741e-01,8.934426e+00,3.827088e-01,8.245083e-01,1.479534e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823915240000e+08,2.823915850000e+08,9.934426e+00,4.035585e-01,8.573771e+00,3.749048e-01,8.630363e-01,1.396629e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823915850000e+08,2.823916460000e+08,1.060656e+01,4.169868e-01,9.049180e+00,3.851587e-01,8.531685e-01,1.391473e-02,2.190000e+01,2.140000e+01,1.020000e+03,13326800017
2.823916720000e+08,2.823917330000e+08,1.003279e+01,4.055514e-01,8.426229e+00,3.716651e-01,8.398693e-01,1.482407e-02,2.210000e+01,2.160000e+01,1.019000e+03,13326800018
2.823917330000e+08,2.823917940000e+08,1.108197e+01,4.262295e-01,9.475410e+00,3.941251e-01,8.550296e-01,1.354119e-02,2.210000e+01,2.160000e+01,1.019000e+03,13326800018
2.823917940000e+08,2.823918550000e+08,1.086885e+01,4.221113e-01,9.327868e+00,3.910446e-01,8.582202e-01,1.354721e-02,2.210000e+01,2.160000e+01,1.019000e+03,13326800018
2.823918550000e+08,2.823919160000e+08,1.077049e+01,4.201969e-01,9.131147e+00,3.868991e-01,8.477930e-01,1.401456e-02,2.210000e+01,2.160000e+01,1.019000e+03,13326800018
2.823919160000e+08,2.823919770000e+08,1.132787e+01,4.309324e-01,9.573771e+00,3.961654e-01,8.451520e-01,1.376199e-02,2.210000e+01,2.160000e+01,1.019000e+03,13326800018
2.823919770000e+08,2.823920380000e+08,1.075410e+01,4.198770e-01,9.114754e+00,3.865517e-01,8.475610e-01,1.403400e-02,2.210000e+01,2.160000e+01,1.019000e+03,13326800018
2.823920380000e+08,2.823920990000e+08,9.967213e+00,4.042239e-01,8.590164e+00,3.752631e-01,8.618421e-01,1.399426e-02,2.210000e+01,2.160000e+01,1.019000e+03,13326800018
2.823920990000e+08,2.823921600000e+08,1.004918e+01,4.058826e-01,8.475410e+00,3.727481e-01,8.433931e-01,1.467879e-02,2.210000e+01,2.160000e+01,1.019000e+03,13326800018
2.823921600000e+08,2.823922210000e+08,1.108197e+01,4.262295e-01,9.491803e+00,3.944659e-01,8.565089e-01,1.348358e-02,2.210000e+01,2.160000e+01,1.019000e+03,13326800018
2.823922210000e+08,2.823922820000e+08,1.083607e+01,4.214741e-01,9.147541e+00,3.872463e-01,8.441755e-01,1.410696e-02,2.210000e+01,2.160000e+01,1.019000e+03,13326800018
2.823922820000e+08,2.823923430000e+08,1.088525e+01,4.224295e-01,9.508197e+00,3.948064e-01,8.734940e-01,1.290035e-02,2.210000e+01,2.160000e+01,1.019000e+03,13326800018
2.823923430000e+08,2.823924040000e+08,1.101639e+01,4.249666e-01,9.213115e+00,3.886318e-01,8.363096e-01,1.427285e-02,2.210000e+01,2.160000e+01,1.019000e+03,13326800018
2.823924040000e+08,2.823924650000e+08,1.063934e+01,4.176308e-01,9.131147e+00,3.868991e-01,8.582435e-01,1.369161e-02,2.210000e+01,2.160000e+01,1.019000e+03,13326800018
2.823924650000e+08,2.823925260000e+08,1.060656e+01,4.169868e-01,8.852459e+00,3.809492e-01,8.346213e-01,1.460604e-02,2.210000e+01,2.160000e+01,1.019000e+03,13326800018
2.823925260000e+08,2.823925870000e+08,1.113115e+01,4.271742e-01,9.393442e+00,3.924167e-01,8.438880e-01,1.392918e-02,2.210000e+01,2.160000e+01,1.019000e+03,13326800018
2.823925870000e+08,2.823926480000e+08,1.039344e+01,4.127764e-01,9.049180e+00,3.851587e-01,8.706625e-01,1.332731e-02,2.210000e+01,2.160000e+01,1.019000e+03,13326800018
2.823926480000e+08,2.823927090000e+08,1.085246e+01,4.217928e-01,9.540983e+00,3.954865e-01,8.791541e-01,1.266833e-02,2.210000e+01,2.160000e+01,1.019000e+03,13326800018
2.823927090000e+08,2.823927700000e+08,1.136066e+01,4.315556e-01,9.737705e+00,3.995429e-01,8.571429e-01,1.329263e-02,2.210000e+01,2.160000e+01,1.019000e+03,13326800018
2.823927700000e+08,2.823928310000e+08,1.080328e+01,4.208360e-01,9.213115e+00,3.886318e-01,8.528073e-01,1.380149e-02,2.210000e+01,2.160000e+01,1.019000e+03,13326800018
2.823928310000e+08,2.823928920000e+08,1.101639e+01,4.249666e-01,9.327868e+00,3.910446e-01,8.467262e-01,1.389699e-02,2.210000e+01,2.160000e+01,1.019000e+03,13326800018
2.823928920000e+08,2.823929530000e+08,1.170492e+01,4.380455e-01,1.001639e+01,4.052199e-01,8.557423e-01,1.314898e-02,2.210000e+01,2.160000e+01,1.019000e+03,13326800018
2.823929530000e+08,2.823930140000e+08,1.080328e+01,4.208360e-01,9.000000e+00,3.841107e-01,8.330804e-01,1.452628e-02,2.210000e+01,2.160000e+01,1.019000e+03,13326800018
2.823930140000e+08,2.823930750000e+08,1.095082e+01,4.236999e-01,9.344262e+00,3.913881e-01,8.532934e-01,1.368944e-02,2.210000e+01,2.160000e+01,1.019000e+03,13326800018
2.823930750000e+08,2.823931360000e+08,1.039344e+01,4.127764e-01,8.836065e+00,3.805963e-01,8.501577e-01,1.417497e-02,2.210000e+01,2.160000e+01,1.019000e+03,13326800018
2.823931360000e+08,2.823931970000e+08,1.149180e+01,4.340394e-01,9.754098e+00,3.998790e-01,8.487874e-01,1.353114e-02,2.210000e+01,2.160000e+01,1.019000e+03,13326800018
2.823931970000e+08,2.823932580000e+08,1.077049e+01,4.201969e-01,9.262295e+00,3.896677e-01,8.599696e-01,1.353849e-02,2.210000e+01,2.160000e+01,1.019000e+03,13326800018
2.823932580000e+08,2.823933190000e+08,1.086885e+01,4.221113e-01,9.393442e+00,3.924167e-01,8.642534e-01,1.330235e-02,2.210000e+01,2.160000e+01,1.019000e+03,13326800018
2.823933190000e+08,2.823933800000e+08,1.045902e+01,4.140764e-01,8.836065e+00,3.805963e-01,8.448276e-01,1.433445e-02,2.210000e+01,2.160000e+01,1.019000e+03,13326800018
2.823933800000e+08,2.823934410000e+08,1.101639e+01,4.249666e-01,9.639344e+00,3.975199e-01,8.750000e-01,1.275776e-02,2.210000e+01,2.160000e+01,1.019000e+03,13326800018
