#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.108835920000e+08,3.108836530000e+08,2.339344e+01,6.192730e-01,1.691803e+01,5.266353e-01,7.231955e-01,1.184411e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800041
3.108836530000e+08,3.108837140000e+08,2.337705e+01,6.190560e-01,1.657377e+01,5.212496e-01,7.089761e-01,1.202875e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800041
3.108837140000e+08,3.108837750000e+08,2.216393e+01,6.027796e-01,1.647541e+01,5.197006e-01,7.433432e-01,1.187908e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800041
3.108837750000e+08,3.108838360000e+08,2.290164e+01,6.127290e-01,1.662295e+01,5.220224e-01,7.258411e-01,1.193504e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800041
3.108838360000e+08,3.108838970000e+08,2.255738e+01,6.081061e-01,1.652459e+01,5.204757e-01,7.325581e-01,1.193236e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800041
3.108838970000e+08,3.108839580000e+08,2.319672e+01,6.166637e-01,1.678688e+01,5.245901e-01,7.236749e-01,1.188786e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800041
3.108839580000e+08,3.108840190000e+08,2.336065e+01,6.188389e-01,1.726229e+01,5.319666e-01,7.389474e-01,1.163492e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800041
3.108840190000e+08,3.108840800000e+08,2.303279e+01,6.144808e-01,1.708197e+01,5.291808e-01,7.416370e-01,1.167811e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800041
3.108840800000e+08,3.108841410000e+08,2.227869e+01,6.043380e-01,1.647541e+01,5.197006e-01,7.395144e-01,1.190571e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800041
3.108841410000e+08,3.108842020000e+08,2.259016e+01,6.085479e-01,1.655738e+01,5.209917e-01,7.329463e-01,1.191820e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800041
3.108842020000e+08,3.108842630000e+08,2.321312e+01,6.168815e-01,1.660656e+01,5.217649e-01,7.153955e-01,1.199119e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800041
3.108842630000e+08,3.108843240000e+08,2.295082e+01,6.133865e-01,1.670492e+01,5.233079e-01,7.278572e-01,1.189481e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800041
3.108843240000e+08,3.108843850000e+08,2.332787e+01,6.184044e-01,1.742623e+01,5.344865e-01,7.470133e-01,1.152419e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800041
3.108843850000e+08,3.108844460000e+08,2.291803e+01,6.129482e-01,1.660656e+01,5.217649e-01,7.246066e-01,1.194743e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800041
3.108844750000e+08,3.108845360000e+08,2.260656e+01,6.087686e-01,1.614754e+01,5.145034e-01,7.142857e-01,1.216522e-02,2.200000e+01,1.500000e+01,1.003000e+03,9359800042
3.108845360000e+08,3.108845970000e+08,2.308197e+01,6.151365e-01,1.696721e+01,5.274003e-01,7.350852e-01,1.176036e-02,2.200000e+01,1.500000e+01,1.003000e+03,9359800042
3.108845970000e+08,3.108846580000e+08,2.295082e+01,6.133865e-01,1.677049e+01,5.243340e-01,7.307143e-01,1.185541e-02,2.200000e+01,1.500000e+01,1.003000e+03,9359800042
3.108846580000e+08,3.108847190000e+08,2.237705e+01,6.056706e-01,1.611475e+01,5.139808e-01,7.201465e-01,1.215093e-02,2.200000e+01,1.500000e+01,1.003000e+03,9359800042
3.108847190000e+08,3.108847800000e+08,2.309836e+01,6.153549e-01,1.686885e+01,5.258693e-01,7.303052e-01,1.182314e-02,2.200000e+01,1.500000e+01,1.003000e+03,9359800042
3.108847800000e+08,3.108848410000e+08,2.288525e+01,6.125095e-01,1.665574e+01,5.225369e-01,7.277937e-01,1.191271e-02,2.200000e+01,1.500000e+01,1.003000e+03,9359800042
3.108848410000e+08,3.108849020000e+08,2.339344e+01,6.192730e-01,1.659016e+01,5.215073e-01,7.091801e-01,1.202204e-02,2.200000e+01,1.500000e+01,1.003000e+03,9359800042
3.108849020000e+08,3.108849630000e+08,2.363935e+01,6.225193e-01,1.706557e+01,5.289267e-01,7.219140e-01,1.179912e-02,2.200000e+01,1.500000e+01,1.003000e+03,9359800042
3.108850110000e+08,3.108850720000e+08,2.185246e+01,5.985290e-01,1.460656e+01,4.893381e-01,6.684171e-01,1.289451e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800043
3.108850720000e+08,3.108851330000e+08,2.340984e+01,6.194900e-01,1.606557e+01,5.131959e-01,6.862745e-01,1.227891e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800043
3.108851330000e+08,3.108851940000e+08,2.314754e+01,6.160097e-01,1.650820e+01,5.202174e-01,7.131728e-01,1.203622e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800043
3.108851940000e+08,3.108852550000e+08,2.273771e+01,6.105320e-01,1.555738e+01,5.050138e-01,6.842105e-01,1.248117e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800043
3.108852550000e+08,3.108853160000e+08,2.252459e+01,6.076640e-01,1.634426e+01,5.176280e-01,7.256187e-01,1.203755e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800043
3.108853340000e+08,3.108853950000e+08,2.214754e+01,6.025566e-01,1.540984e+01,5.026134e-01,6.957809e-01,1.251705e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800044
3.108853950000e+08,3.108854560000e+08,2.347541e+01,6.203570e-01,1.588525e+01,5.103076e-01,6.766760e-01,1.236055e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800044
3.108854560000e+08,3.108855170000e+08,2.322951e+01,6.170993e-01,1.560656e+01,5.058115e-01,6.718419e-01,1.247355e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800044
3.108855170000e+08,3.108855780000e+08,2.300000e+01,6.140433e-01,1.526229e+01,5.002015e-01,6.635780e-01,1.261419e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800044
3.108855780000e+08,3.108856390000e+08,2.285246e+01,6.120706e-01,1.562295e+01,5.060771e-01,6.836442e-01,1.245580e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800044
3.108856390000e+08,3.108857000000e+08,2.201639e+01,6.007699e-01,1.516393e+01,4.985871e-01,6.887565e-01,1.263412e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800044
3.108857720000e+08,3.108858330000e+08,2.309836e+01,6.153549e-01,1.601639e+01,5.124098e-01,6.933995e-01,1.228352e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800045
3.108858330000e+08,3.108858940000e+08,2.298361e+01,6.138244e-01,1.636065e+01,5.178875e-01,7.118402e-01,1.209578e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800045
3.108858940000e+08,3.108859550000e+08,2.395082e+01,6.266071e-01,1.719672e+01,5.309553e-01,7.180014e-01,1.177229e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800045
3.108859550000e+08,3.108860160000e+08,2.395082e+01,6.266071e-01,1.714754e+01,5.301955e-01,7.159480e-01,1.179817e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800045
3.108860160000e+08,3.108860770000e+08,2.329508e+01,6.179698e-01,1.580328e+01,5.089893e-01,6.783955e-01,1.239098e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800045
3.108861320000e+08,3.108861930000e+08,2.298361e+01,6.138244e-01,1.621312e+01,5.155470e-01,7.054209e-01,1.217450e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800046
3.108861930000e+08,3.108862540000e+08,2.339344e+01,6.192730e-01,1.639344e+01,5.184062e-01,7.007709e-01,1.212210e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800046
3.108862540000e+08,3.108863150000e+08,2.285246e+01,6.120706e-01,1.619672e+01,5.152863e-01,7.087518e-01,1.216879e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800046
3.108863150000e+08,3.108863760000e+08,2.267213e+01,6.096510e-01,1.609836e+01,5.137193e-01,7.100506e-01,1.220098e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800046
3.108863760000e+08,3.108864370000e+08,2.304918e+01,6.146994e-01,1.672131e+01,5.235646e-01,7.254623e-01,1.190189e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800046
3.108864370000e+08,3.108864980000e+08,2.404918e+01,6.278924e-01,1.734426e+01,5.332281e-01,7.211998e-01,1.170737e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800046
3.108865540000e+08,3.108866150000e+08,2.252459e+01,6.076640e-01,1.588525e+01,5.103076e-01,7.052402e-01,1.230012e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800047
3.108866150000e+08,3.108866760000e+08,2.340984e+01,6.194900e-01,1.626229e+01,5.163284e-01,6.946779e-01,1.218728e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800047
3.108866760000e+08,3.108867370000e+08,2.306557e+01,6.149180e-01,1.665574e+01,5.225369e-01,7.221038e-01,1.194247e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800047
3.108867370000e+08,3.108867980000e+08,2.262295e+01,6.089894e-01,1.618033e+01,5.150255e-01,7.152174e-01,1.214888e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800047
3.108867980000e+08,3.108868590000e+08,2.404918e+01,6.278924e-01,1.663935e+01,5.222797e-01,6.918882e-01,1.205472e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800047
3.108868590000e+08,3.108869200000e+08,2.270492e+01,6.100916e-01,1.581967e+01,5.092533e-01,6.967509e-01,1.235133e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800047
3.108869410000e+08,3.108870020000e+08,2.363935e+01,6.225193e-01,1.622951e+01,5.158076e-01,6.865464e-01,1.221628e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800048
3.108870020000e+08,3.108870630000e+08,2.355738e+01,6.214391e-01,1.559016e+01,5.055457e-01,6.617954e-01,1.248025e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800048
3.108870630000e+08,3.108871240000e+08,2.224590e+01,6.038932e-01,1.559016e+01,5.055457e-01,7.008106e-01,1.243035e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800048
3.108871240000e+08,3.108871850000e+08,2.265574e+01,6.094306e-01,1.572131e+01,5.076677e-01,6.939219e-01,1.239702e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800048
3.108871850000e+08,3.108872460000e+08,2.400000e+01,6.272501e-01,1.593443e+01,5.110970e-01,6.639344e-01,1.234537e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800048
3.108872460000e+08,3.108873070000e+08,2.432787e+01,6.315200e-01,1.683607e+01,5.253580e-01,6.920485e-01,1.198374e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800048
3.108873070000e+08,3.108873680000e+08,2.270492e+01,6.100916e-01,1.539344e+01,5.023460e-01,6.779783e-01,1.255526e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800048
3.108873680000e+08,3.108874290000e+08,2.262295e+01,6.089894e-01,1.544262e+01,5.031478e-01,6.826087e-01,1.252979e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800048
3.108874290000e+08,3.108874900000e+08,2.285246e+01,6.120706e-01,1.572131e+01,5.076677e-01,6.879483e-01,1.240966e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800048
3.108874900000e+08,3.108875510000e+08,2.313115e+01,6.157914e-01,1.544262e+01,5.031478e-01,6.676116e-01,1.254069e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800048
3.108876180000e+08,3.108876790000e+08,2.339344e+01,6.192730e-01,1.703279e+01,5.284184e-01,7.281009e-01,1.177844e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800049
3.108876790000e+08,3.108877400000e+08,2.340984e+01,6.194900e-01,1.668852e+01,5.230510e-01,7.128851e-01,1.197219e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800049
3.108877400000e+08,3.108878010000e+08,2.378688e+01,6.244589e-01,1.685246e+01,5.256137e-01,7.084769e-01,1.193069e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800049
3.108878010000e+08,3.108878620000e+08,2.324590e+01,6.173171e-01,1.675410e+01,5.240776e-01,7.207334e-01,1.191403e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800049
3.108878620000e+08,3.108879230000e+08,2.288525e+01,6.125095e-01,1.649180e+01,5.199590e-01,7.206303e-01,1.200890e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800049
3.108879230000e+08,3.108879840000e+08,2.332787e+01,6.184044e-01,1.709836e+01,5.294346e-01,7.329586e-01,1.172807e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800049
3.108879840000e+08,3.108880450000e+08,2.362295e+01,6.223034e-01,1.677049e+01,5.243340e-01,7.099237e-01,1.195446e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800049
3.108880450000e+08,3.108881060000e+08,2.306557e+01,6.149180e-01,1.645902e+01,5.194420e-01,7.135750e-01,1.205253e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800049
3.108881060000e+08,3.108881670000e+08,2.432787e+01,6.315200e-01,1.749180e+01,5.354912e-01,7.190027e-01,1.166808e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800049
3.108882010000e+08,3.108882620000e+08,2.355738e+01,6.214391e-01,1.700000e+01,5.279096e-01,7.216423e-01,1.182318e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800050
3.108882620000e+08,3.108883230000e+08,2.426229e+01,6.306683e-01,1.759016e+01,5.369948e-01,7.250000e-01,1.160659e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800050
3.108883230000e+08,3.108883840000e+08,2.288525e+01,6.125095e-01,1.659016e+01,5.215073e-01,7.249284e-01,1.195165e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800050
3.108883840000e+08,3.108884450000e+08,2.434426e+01,6.317328e-01,1.785246e+01,5.409836e-01,7.333333e-01,1.147551e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800050
3.108884450000e+08,3.108885060000e+08,2.268852e+01,6.098713e-01,1.678688e+01,5.245901e-01,7.398844e-01,1.179226e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800050
3.108885060000e+08,3.108885670000e+08,2.267213e+01,6.096510e-01,1.640984e+01,5.186653e-01,7.237889e-01,1.202307e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800050
3.108885670000e+08,3.108886280000e+08,2.268852e+01,6.098713e-01,1.670492e+01,5.233079e-01,7.362717e-01,1.184485e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800050
3.108886280000e+08,3.108886890000e+08,2.345902e+01,6.201403e-01,1.662295e+01,5.220224e-01,7.085954e-01,1.201234e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800050
3.108886890000e+08,3.108887500000e+08,2.400000e+01,6.272501e-01,1.793443e+01,5.422241e-01,7.472678e-01,1.135790e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800050
3.108887500000e+08,3.108888110000e+08,2.306557e+01,6.149180e-01,1.703279e+01,5.284184e-01,7.384506e-01,1.171630e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800050
3.108888110000e+08,3.108888720000e+08,2.395082e+01,6.266071e-01,1.726229e+01,5.319666e-01,7.207392e-01,1.173732e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800050
3.108888720000e+08,3.108889330000e+08,2.300000e+01,6.140433e-01,1.659016e+01,5.215073e-01,7.213115e-01,1.196994e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800050
3.108889330000e+08,3.108889940000e+08,2.245902e+01,6.067789e-01,1.660656e+01,5.217649e-01,7.394161e-01,1.185927e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800050
3.108889940000e+08,3.108890550000e+08,2.255738e+01,6.081061e-01,1.619672e+01,5.152863e-01,7.180232e-01,1.213016e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800050
3.108890550000e+08,3.108891160000e+08,2.203279e+01,6.009936e-01,1.618033e+01,5.150255e-01,7.343750e-01,1.204741e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800050
3.108891160000e+08,3.108891770000e+08,2.331148e+01,6.181871e-01,1.690164e+01,5.263801e-01,7.250352e-01,1.184045e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800050
3.108891770000e+08,3.108892380000e+08,2.293443e+01,6.131673e-01,1.678688e+01,5.245901e-01,7.319514e-01,1.184238e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800050
3.108892380000e+08,3.108892990000e+08,2.250820e+01,6.074429e-01,1.686885e+01,5.258693e-01,7.494537e-01,1.169449e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800050
3.108892990000e+08,3.108893600000e+08,2.347541e+01,6.203570e-01,1.724590e+01,5.317140e-01,7.346368e-01,1.166770e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800050
3.108893600000e+08,3.108894210000e+08,2.301639e+01,6.142621e-01,1.655738e+01,5.209917e-01,7.193732e-01,1.199108e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800050
3.108894210000e+08,3.108894820000e+08,2.236065e+01,6.054487e-01,1.657377e+01,5.212496e-01,7.412024e-01,1.185882e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800050
3.108894820000e+08,3.108895430000e+08,2.293443e+01,6.131673e-01,1.745902e+01,5.349892e-01,7.612581e-01,1.139781e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800050
3.108895430000e+08,3.108896040000e+08,2.267213e+01,6.096510e-01,1.667213e+01,5.227941e-01,7.353579e-01,1.186227e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800050
3.108897230000e+08,3.108897840000e+08,2.296721e+01,6.136055e-01,8.868853e+00,3.813018e-01,3.861527e-01,1.300741e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800052
3.108897840000e+08,3.108898450000e+08,2.236065e+01,6.054487e-01,8.475410e+00,3.727481e-01,3.790323e-01,1.313607e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800052
3.108898450000e+08,3.108899060000e+08,2.231148e+01,6.047825e-01,8.836065e+00,3.805963e-01,3.960323e-01,1.325693e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800052
3.108899630000e+08,3.108900240000e+08,2.195082e+01,5.998746e-01,6.803279e+00,3.339598e-01,3.099328e-01,1.263831e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800053
3.108900240000e+08,3.108900850000e+08,2.252459e+01,6.076640e-01,7.409836e+00,3.485294e-01,3.289665e-01,1.267519e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800053
3.108901540000e+08,3.108902150000e+08,2.257377e+01,6.083271e-01,7.262295e+00,3.450420e-01,3.217139e-01,1.258851e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800054
3.108902150000e+08,3.108902760000e+08,2.188525e+01,5.989779e-01,6.918033e+00,3.367646e-01,3.161049e-01,1.272535e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800054
3.108902760000e+08,3.108903370000e+08,2.255738e+01,6.081061e-01,7.180328e+00,3.430893e-01,3.183140e-01,1.255772e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800054
3.108903930000e+08,3.108904540000e+08,2.308197e+01,6.151365e-01,1.714754e+01,5.301955e-01,7.428977e-01,1.164705e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800055
3.108904540000e+08,3.108905150000e+08,2.252459e+01,6.076640e-01,1.678688e+01,5.245901e-01,7.452693e-01,1.175449e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800055
3.108905150000e+08,3.108905760000e+08,2.291803e+01,6.129482e-01,1.695082e+01,5.271454e-01,7.396280e-01,1.173681e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800055
3.108905760000e+08,3.108906370000e+08,2.221312e+01,6.034480e-01,1.659016e+01,5.215073e-01,7.468635e-01,1.181213e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800055
3.108906370000e+08,3.108906980000e+08,2.311475e+01,6.155732e-01,1.722951e+01,5.314611e-01,7.453901e-01,1.160165e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800055
3.108906980000e+08,3.108907590000e+08,2.362295e+01,6.223034e-01,1.768852e+01,5.384941e-01,7.487856e-01,1.142534e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800055
3.108907590000e+08,3.108908200000e+08,2.244262e+01,6.065574e-01,1.636065e+01,5.178875e-01,7.289993e-01,1.201288e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800055
3.108908200000e+08,3.108908810000e+08,2.204918e+01,6.012170e-01,1.600000e+01,5.121475e-01,7.256505e-01,1.216619e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800055
3.108908810000e+08,3.108909420000e+08,2.152459e+01,5.940220e-01,1.577049e+01,5.084611e-01,7.326733e-01,1.221361e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800055
3.108909420000e+08,3.108910030000e+08,2.188525e+01,5.989779e-01,1.583607e+01,5.095171e-01,7.235955e-01,1.223996e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800055
3.108910030000e+08,3.108910640000e+08,2.149180e+01,5.935694e-01,1.567213e+01,5.068730e-01,7.292143e-01,1.227267e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800055
3.108910640000e+08,3.108911250000e+08,2.191803e+01,5.994264e-01,1.636065e+01,5.178875e-01,7.464473e-01,1.189784e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800055
3.108911250000e+08,3.108911860000e+08,2.363935e+01,6.225193e-01,1.690164e+01,5.263801e-01,7.149792e-01,1.188782e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800055
3.108911860000e+08,3.108912470000e+08,2.309836e+01,6.153549e-01,1.736065e+01,5.334800e-01,7.515969e-01,1.151107e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800055
3.108912470000e+08,3.108913080000e+08,2.196721e+01,6.000986e-01,1.609836e+01,5.137193e-01,7.328358e-01,1.208760e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800055
3.108913080000e+08,3.108913690000e+08,2.308197e+01,6.151365e-01,1.716393e+01,5.304489e-01,7.436079e-01,1.163652e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800055
3.108913690000e+08,3.108914300000e+08,2.237705e+01,6.056706e-01,1.657377e+01,5.212496e-01,7.406594e-01,1.186255e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800055
3.108914300000e+08,3.108914910000e+08,2.318033e+01,6.164458e-01,1.727869e+01,5.322191e-01,7.454031e-01,1.158504e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800055
3.108914910000e+08,3.108915520000e+08,2.304918e+01,6.146994e-01,1.698361e+01,5.276550e-01,7.368421e-01,1.174364e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800055
3.108919020000e+08,3.108919630000e+08,2.555738e+01,6.472815e-01,1.632787e+01,5.173683e-01,6.388711e-01,1.216507e-02,2.200000e+01,1.500000e+01,1.003000e+03,9359800060
3.108920110000e+08,3.108920720000e+08,2.095082e+01,5.860512e-01,4.065574e+00,2.581642e-01,1.940532e-01,1.106237e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800061
3.108920720000e+08,3.108921330000e+08,2.114754e+01,5.887962e-01,4.098361e+00,2.592031e-01,1.937985e-01,1.100531e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800061
3.108921330000e+08,3.108921940000e+08,1.945902e+01,5.648011e-01,3.852459e+00,2.513067e-01,1.979781e-01,1.156582e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800061
3.108921940000e+08,3.108922550000e+08,1.940984e+01,5.640869e-01,3.475410e+00,2.386921e-01,1.790541e-01,1.114227e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800061
3.108923150000e+08,3.108923760000e+08,2.132787e+01,5.913013e-01,1.468852e+01,4.907092e-01,6.887010e-01,1.283706e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800062
3.108923760000e+08,3.108924370000e+08,2.101639e+01,5.869676e-01,1.372131e+01,4.742779e-01,6.528861e-01,1.329568e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800062
3.108924370000e+08,3.108924980000e+08,2.154098e+01,5.942482e-01,1.514754e+01,4.983175e-01,7.031963e-01,1.260304e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800062
3.108924980000e+08,3.108925590000e+08,2.040984e+01,5.784354e-01,1.408197e+01,4.804705e-01,6.899598e-01,1.310799e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800062
3.108925590000e+08,3.108926200000e+08,1.968852e+01,5.681220e-01,1.316393e+01,4.645452e-01,6.686095e-01,1.358266e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800062
3.108926200000e+08,3.108926810000e+08,2.140984e+01,5.924364e-01,1.421311e+01,4.827027e-01,6.638591e-01,1.307155e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800062
3.108926810000e+08,3.108927420000e+08,2.152459e+01,5.940220e-01,1.478689e+01,4.923494e-01,6.869764e-01,1.279756e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800062
3.108927420000e+08,3.108928030000e+08,2.198361e+01,6.003224e-01,1.427869e+01,4.838149e-01,6.495153e-01,1.302911e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800062
3.108928030000e+08,3.108928640000e+08,2.234426e+01,6.052268e-01,1.449180e+01,4.874121e-01,6.485693e-01,1.293154e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800062
3.108928640000e+08,3.108929250000e+08,2.186885e+01,5.987535e-01,1.431148e+01,4.843701e-01,6.544228e-01,1.302039e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800062
3.108929250000e+08,3.108929860000e+08,2.165574e+01,5.958289e-01,1.390164e+01,4.773843e-01,6.419379e-01,1.319090e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800062
3.108929860000e+08,3.108930470000e+08,2.180328e+01,5.978552e-01,1.488525e+01,4.939842e-01,6.827068e-01,1.276209e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800062
3.108930470000e+08,3.108931080000e+08,2.216393e+01,6.027796e-01,1.550820e+01,5.042149e-01,6.997042e-01,1.246647e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800062
3.108931080000e+08,3.108931690000e+08,2.181967e+01,5.980799e-01,1.483607e+01,4.931675e-01,6.799399e-01,1.278680e-02,2.200000e+01,1.500000e+01,1.002000e+03,9359800062
3.108932430000e+08,3.108933040000e+08,2.077049e+01,5.835237e-01,1.319672e+01,4.651233e-01,6.353591e-01,1.352241e-02,2.300000e+01,1.500000e+01,1.003000e+03,9359800063
3.108933040000e+08,3.108933650000e+08,2.214754e+01,6.025566e-01,1.418033e+01,4.821456e-01,6.402665e-01,1.305699e-02,2.300000e+01,1.500000e+01,1.003000e+03,9359800063
3.108933650000e+08,3.108934260000e+08,2.226229e+01,6.041156e-01,1.444262e+01,4.865843e-01,6.487482e-01,1.295381e-02,2.300000e+01,1.500000e+01,1.003000e+03,9359800063
3.108934260000e+08,3.108934870000e+08,2.190164e+01,5.992022e-01,1.504918e+01,4.966970e-01,6.871257e-01,1.268527e-02,2.300000e+01,1.500000e+01,1.003000e+03,9359800063
3.108934870000e+08,3.108935480000e+08,2.109836e+01,5.881112e-01,1.357377e+01,4.717211e-01,6.433566e-01,1.335223e-02,2.300000e+01,1.500000e+01,1.003000e+03,9359800063
