#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
121,3.109346011157e+08,3.109356199793e+08,1.018863565683e+03,24744,21570,14729,3174,3174,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.860785e+00,9359800121,0,8388608,0
122,3.109356330674e+08,3.109357939630e+08,1.608955357075e+02,3954,3446,307,508,508,0,2,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,5.833332e+00,9359800122,0,8388608,0
123,3.109358070917e+08,3.109377019988e+08,1.894907066226e+03,46201,40347,27655,5854,5854,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.905063e+00,9359800123,0,8388608,0
124,3.109377080135e+08,3.109383869891e+08,6.789755827188e+02,16636,14363,9560,2273,2273,0,2,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.876470e+00,9359800124,0,8388608,0
125,3.109384000753e+08,3.109398339945e+08,1.433919183314e+03,35220,30825,21038,4395,4395,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.627875e+00,9359800125,0,8388608,0
126,3.109398470299e+08,3.109406749272e+08,8.278972660899e+02,20238,17563,12313,2675,2675,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800126,0,8388608,0
128,3.109407040098e+08,3.109412109430e+08,5.069331873655e+02,12621,10930,7738,1691,1691,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800128,0,8388608,0
129,3.109412240097e+08,3.109417839968e+08,5.599871715903e+02,13760,12005,7994,1755,1755,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800129,0,8388608,0
130,3.109417971731e+08,3.109433399664e+08,1.542793255091e+03,37948,32885,23294,5063,5063,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800130,0,8388608,0
131,3.109433530276e+08,3.109435088698e+08,1.558421983719e+02,3772,3276,262,496,496,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800131,0,8388608,0
132,3.109435220263e+08,3.109436809942e+08,1.589678286910e+02,3945,3451,458,494,494,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800132,0,8388608,0
133,3.109436940983e+08,3.109440779598e+08,3.838614596725e+02,9537,8349,5909,1188,1188,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800133,0,8388608,0
134,3.109440910231e+08,3.109444489909e+08,3.579678290486e+02,8673,7562,5356,1111,1111,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800134,0,8388608,0
135,3.109444621251e+08,3.109447319494e+08,2.698243351579e+02,6671,5825,3953,846,846,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800135,0,8388608,0
136,3.109447450171e+08,3.109449829900e+08,2.379728519320e+02,5793,4851,400,942,942,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800136,0,8388608,0
137,3.109449960493e+08,3.109465859901e+08,1.589940858185e+03,39216,34083,24415,5133,5133,0,2,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.995602e+00,9359800137,0,8388608,0
138,3.109465990878e+08,3.109470109861e+08,4.118983885646e+02,9958,8762,6088,1196,1196,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800138,0,8388608,0
139,3.109470240709e+08,3.109475279834e+08,5.039124922156e+02,12409,10359,7365,2050,2050,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800139,0,8388608,0
140,3.109475410851e+08,3.109494359964e+08,1.894911328197e+03,46184,40428,29235,5756,5756,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800140,0,8388608,0
141,3.109494420184e+08,3.109502449962e+08,8.029778199196e+02,19749,17280,12401,2469,2469,0,1,e,C,2016,11,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800141,0,8388608,0
1,3.109502580097e+08,3.109518699880e+08,1.611978311539e+03,39134,34615,25109,4519,4519,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800001,0,8388608,0
2,3.109518830447e+08,3.109521349106e+08,2.518659268618e+02,6118,5456,434,662,662,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800002,0,8388608,0
3,3.109521480260e+08,3.109524598784e+08,3.118524512053e+02,7719,6553,4310,1166,1166,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800003,0,8388608,0
4,3.109524730253e+08,3.109533969654e+08,9.239401630163e+02,22497,20034,14452,2463,2463,0,2,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359800004,0,8388608,0
5,3.109534110179e+08,3.109553299934e+08,1.918975457549e+03,46162,41655,30494,4507,4507,0,2,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.984896e+00,9359800005,0,8388608,0
6,3.109553360100e+08,3.109572329458e+08,1.896935803413e+03,46190,42135,30938,4055,4055,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.925184e+00,9359900006,0,8388608,0
7,3.109572390926e+08,3.109591459970e+08,1.906904371679e+03,46175,42184,31280,3991,3991,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.972222e+00,9359900007,0,8388608,0
8,3.109591520274e+08,3.109599399378e+08,7.879103353620e+02,19039,17469,13098,1570,1570,0,2,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900008,0,8388608,0
11,3.109601760475e+08,3.109603039864e+08,1.279389154315e+02,3029,2801,409,228,228,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900011,0,8388608,0
13,3.109603421076e+08,3.109612539943e+08,9.118866980672e+02,21890,20093,14664,1797,1797,0,2,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900013,0,8388608,0
14,3.109612670429e+08,3.109624498650e+08,1.182822043180e+03,28397,26034,19497,2363,2363,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900014,0,8388608,0
15,3.109624630493e+08,3.109628018587e+08,3.388093770742e+02,8105,7461,5419,644,644,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900015,0,8388608,0
18,3.109628730366e+08,3.109633369947e+08,4.639580959082e+02,11033,10182,7302,851,851,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900018,0,8388608,0
20,3.109633750100e+08,3.109640209806e+08,6.459706351161e+02,15582,14372,10505,1210,1210,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.967543e+00,9359900020,0,8388608,0
21,3.109640340478e+08,3.109642479785e+08,2.139306550622e+02,5214,4816,401,398,398,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900021,0,8388608,0
22,3.109642610910e+08,3.109661899658e+08,1.928874823630e+03,46143,42486,32241,3657,3657,0,8,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.997920e+00,9359900022,0,8388608,0
24,3.109662780534e+08,3.109682049913e+08,1.926937909842e+03,46133,42723,31774,3410,3410,0,2,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.946548e+00,9359900024,0,8388608,0
25,3.109682120331e+08,3.109687919385e+08,5.799053997397e+02,13999,12938,9577,1061,1061,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.970740e+00,9359900025,0,8388608,0
26,3.109688050587e+08,3.109695909787e+08,7.859200466275e+02,18774,17195,13131,1579,1579,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900026,0,8388608,0
27,3.109696050265e+08,3.109715619762e+08,1.956949649453e+03,46081,42618,33008,3463,3463,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.987233e+00,9359900027,0,8388608,0
30,3.109716590425e+08,3.109723619346e+08,7.028921197057e+02,16915,15662,11762,1253,1253,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900030,0,8388608,0
31,3.109723750918e+08,3.109733889542e+08,1.013862468839e+03,24120,22506,17089,1614,1614,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900031,0,8388608,0
32,3.109734020391e+08,3.109753209599e+08,1.918920799434e+03,46151,43262,33467,2889,2889,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900032,0,8388608,0
33,3.109753270101e+08,3.109761508379e+08,8.238277552128e+02,19726,18423,13831,1303,1303,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900033,0,8388608,0
34,3.109761640315e+08,3.109764399923e+08,2.759608410597e+02,6528,6106,4371,422,422,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900034,0,8388608,0
35,3.109764530441e+08,3.109770499981e+08,5.969539802670e+02,14286,13361,9778,925,925,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.958193e+00,9359900035,0,8388608,0
36,3.109770630482e+08,3.109778868740e+08,8.238258775473e+02,19278,18094,13600,1184,1184,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.385456e+00,9359900036,0,8388608,0
37,3.109779000600e+08,3.109785319243e+08,6.318643152118e+02,15225,14193,9236,1032,1032,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.995262e+00,9359900037,0,8388608,0
43,3.109786700743e+08,3.109790599001e+08,3.898257611394e+02,8990,8232,5888,758,758,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.864450e+00,9359900043,0,8388608,0
45,3.109792020283e+08,3.109796728910e+08,4.708627240658e+02,10319,9375,7270,944,944,0,2,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900045,0,8388608,0
47,3.109797271845e+08,3.109801099886e+08,3.828041074872e+02,8443,7664,5909,779,779,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.976562e+00,9359900047,0,8388608,0
48,3.109801230493e+08,3.109805389845e+08,4.159352374673e+02,9077,8215,6313,862,862,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900048,0,8388608,0
49,3.109805510177e+08,3.109818389803e+08,1.287962610245e+03,28939,26288,20770,2651,2651,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.988364e+00,9359900049,0,8388608,0
50,3.109818520707e+08,3.109832858649e+08,1.433794260681e+03,32241,29462,23348,2779,2779,0,2,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900050,0,8388608,0
52,3.109834300667e+08,3.109839577872e+08,5.277204653025e+02,11925,10885,8199,1040,1040,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900052,0,8388608,0
53,3.109839710206e+08,3.109847569798e+08,7.859592198730e+02,17638,16024,12442,1614,1614,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900053,0,8388608,0
54,3.109847710707e+08,3.109851709901e+08,3.999194817543e+02,9176,8203,6205,973,973,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900054,0,8388608,0
55,3.109851840395e+08,3.109872039788e+08,2.019939308584e+03,45954,41358,32258,4596,4596,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900055,0,8388608,0
56,3.109872100509e+08,3.109878239894e+08,6.139384966493e+02,13980,12563,9287,1417,1417,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900056,0,8388608,0
57,3.109878371802e+08,3.109886899866e+08,8.528064123392e+02,19363,17436,13639,1927,1927,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900057,0,8388608,0
58,3.109887030303e+08,3.109889219953e+08,2.189650022984e+02,4976,4498,3101,478,478,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900058,0,8388608,0
59,3.109889340123e+08,3.109905078996e+08,1.573887222052e+03,35911,32412,25575,3499,3499,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900059,0,8388608,0
60,3.109905210136e+08,3.109911309639e+08,6.099503058791e+02,13843,12428,9629,1415,1415,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900060,0,8388608,0
61,3.109911441019e+08,3.109927939895e+08,1.649887616456e+03,37713,33813,26502,3900,3900,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900061,0,8388608,0
62,3.109928070347e+08,3.109933229985e+08,5.159638358951e+02,11745,10478,8077,1267,1267,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900062,0,8388608,0
63,3.109933360372e+08,3.109953609826e+08,2.024945424974e+03,45667,41447,33106,4220,4220,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900063,0,8388608,0
64,3.109953740147e+08,3.109955169635e+08,1.429488822222e+02,3299,3001,2246,298,298,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900064,0,8388608,0
65,3.109955300213e+08,3.109960609846e+08,5.309632790685e+02,11868,10757,8443,1111,1111,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900065,0,8388608,0
66,3.109960740393e+08,3.109971619482e+08,1.087908852518e+03,24938,22468,17686,2470,2470,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900066,0,8388608,0
67,3.109971750326e+08,3.109974469393e+08,2.719067381620e+02,6199,5578,4240,621,621,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900067,0,8388608,0
68,3.109974600492e+08,3.109979319673e+08,4.719181209803e+02,10659,9616,7557,1043,1043,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900068,0,8388608,0
69,3.109979450197e+08,3.109986479840e+08,7.029643171430e+02,15840,14331,11258,1509,1509,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900069,0,8388608,0
70,3.109986620256e+08,3.110006929319e+08,2.030906276107e+03,45930,42951,33434,2979,2979,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900070,0,8388608,0
71,3.110006992289e+08,3.110022249818e+08,1.525752894223e+03,34336,32526,25105,1810,1810,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900071,0,8388608,0
72,3.110022390176e+08,3.110027079568e+08,4.689392161965e+02,10770,10232,7848,538,538,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900072,0,8388608,0
74,3.110028410598e+08,3.110031679905e+08,3.269306617975e+02,7378,7010,5181,368,368,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900074,0,8388608,0
75,3.110031811979e+08,3.110043449854e+08,1.163787465453e+03,26265,24848,19258,1417,1417,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900075,0,8388608,0
76,3.110043590364e+08,3.110057239447e+08,1.364908293366e+03,31038,29608,23075,1430,1430,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900076,0,8388608,0
77,3.110057380094e+08,3.110074959612e+08,1.757951830268e+03,39642,37655,29088,1987,1987,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900077,0,8388608,0
78,3.110075091375e+08,3.110076579721e+08,1.488345847726e+02,3424,3274,2171,150,150,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900078,0,8388608,0
79,3.110076710189e+08,3.110088889763e+08,1.217957433105e+03,27547,25900,20373,1647,1647,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900079,0,8388608,0
80,3.110089020386e+08,3.110109469471e+08,2.044908537328e+03,45897,42566,33792,3331,3331,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.993156e+00,9359900080,0,8388608,0
82,3.110110300087e+08,3.110112689585e+08,2.389498778582e+02,5414,5061,3426,353,353,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900082,0,8388608,0
84,3.110113441619e+08,3.110119859897e+08,6.418278219700e+02,14585,13546,10755,1039,1039,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900084,0,8388608,0
85,3.110120000276e+08,3.110128799883e+08,8.799607079029e+02,19907,18083,14172,1824,1824,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.922816e+00,9359900085,0,8388608,0
86,3.110128930877e+08,3.110149139752e+08,2.020887501299e+03,45941,41662,33382,4279,4279,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.888724e+00,9359900086,0,8388608,0
87,3.110149210198e+08,3.110152519848e+08,3.309650190473e+02,7568,6824,5131,744,744,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.105423e+00,9359900087,0,8388608,0
88,3.110152650200e+08,3.110159389370e+08,6.739169461727e+02,15001,13476,10363,1525,1525,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.962964e+00,9359900088,0,8388608,0
89,3.110159520505e+08,3.110166619155e+08,7.098649792075e+02,15855,14262,10993,1593,1593,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359900089,0,8388608,0
90,3.110166750252e+08,3.110175569416e+08,8.819164213538e+02,19812,17866,14302,1946,1946,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.892412e+00,9359900090,0,8388608,0
91,3.110175700813e+08,3.110180449681e+08,4.748867425323e+02,10531,9444,7098,1087,1087,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.945378e+00,9359900091,0,8388608,0
92,3.110180580298e+08,3.110197289240e+08,1.670894253731e+03,36975,33964,26586,3011,3011,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.337915e+00,9359900092,0,8388608,0
93,3.110197430491e+08,3.110199019869e+08,1.589378342032e+02,3531,3323,1858,208,208,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.693750e+00,9359900093,0,8388608,0
94,3.110199150398e+08,3.110207379896e+08,8.229498154521e+02,18145,17141,13014,1004,1004,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.719660e+00,9359900094,0,8388608,0
96,3.110208931509e+08,3.110216869157e+08,7.937648473978e+02,17112,16103,11964,1009,1009,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.898241e+00,9359900096,0,8388608,0
100,3.110219141165e+08,3.110227189201e+08,8.048035607338e+02,17481,16391,12072,1090,1090,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.611663e+00,9359900100,0,8388608,0
101,3.110227320754e+08,3.110248409499e+08,2.108874458909e+03,45781,43003,32880,2778,2778,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.757346e+00,9359900101,0,8388608,0
102,3.110248470104e+08,3.110254249905e+08,5.779801067114e+02,12656,11953,8883,703,703,0,1,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.366148e+00,9359900102,0,8388608,0
103,3.110254380475e+08,3.110270549747e+08,1.616927213430e+03,34939,32822,25186,2117,2117,0,2,e,C,2016,11,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.991346e+00,9359900103,0,8388608,0
