#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.128632580000e+08,3.128633190000e+08,3.360656e+00,2.347184e-01,2.786885e+00,2.137443e-01,8.292683e-01,2.628014e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128633190000e+08,3.128633800000e+08,3.442623e+00,2.375636e-01,2.901639e+00,2.181006e-01,8.428571e-01,2.511393e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128633800000e+08,3.128634410000e+08,3.360656e+00,2.347184e-01,2.786885e+00,2.137443e-01,8.292683e-01,2.628014e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128634410000e+08,3.128635020000e+08,3.442623e+00,2.375636e-01,2.967213e+00,2.205512e-01,8.619047e-01,2.380726e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128635020000e+08,3.128635630000e+08,3.491803e+00,2.392544e-01,2.885246e+00,2.174836e-01,8.262911e-01,2.595899e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128635630000e+08,3.128636240000e+08,3.786885e+00,2.491588e-01,3.245902e+00,2.306762e-01,8.571429e-01,2.302351e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128636240000e+08,3.128636850000e+08,3.557377e+00,2.414905e-01,2.967213e+00,2.205512e-01,8.341014e-01,2.525230e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128636850000e+08,3.128637460000e+08,3.344262e+00,2.341452e-01,2.803279e+00,2.143721e-01,8.382353e-01,2.578159e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128637460000e+08,3.128638070000e+08,3.360656e+00,2.347184e-01,2.704918e+00,2.105776e-01,8.048781e-01,2.767841e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128638070000e+08,3.128638680000e+08,3.426229e+00,2.369972e-01,2.688524e+00,2.099385e-01,7.846890e-01,2.843209e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128638680000e+08,3.128639290000e+08,3.213115e+00,2.295082e-01,2.754098e+00,2.124833e-01,8.571429e-01,2.499479e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128639290000e+08,3.128639900000e+08,3.672131e+00,2.453546e-01,3.081967e+00,2.247756e-01,8.392857e-01,2.453907e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128639900000e+08,3.128640510000e+08,3.524590e+00,2.403751e-01,2.901639e+00,2.181006e-01,8.232558e-01,2.601481e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128640510000e+08,3.128641120000e+08,3.540984e+00,2.409334e-01,2.721312e+00,2.112147e-01,7.685185e-01,2.869845e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128641120000e+08,3.128641730000e+08,3.459016e+00,2.381285e-01,2.737705e+00,2.118500e-01,7.914692e-01,2.796797e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128641730000e+08,3.128642340000e+08,3.524590e+00,2.403751e-01,2.803279e+00,2.143721e-01,7.953488e-01,2.751482e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128642340000e+08,3.128642950000e+08,3.475410e+00,2.386921e-01,2.934426e+00,2.193293e-01,8.443396e-01,2.489888e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128642950000e+08,3.128643560000e+08,3.295082e+00,2.324172e-01,2.721312e+00,2.112147e-01,8.258706e-01,2.674817e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128643560000e+08,3.128644170000e+08,3.278688e+00,2.318383e-01,2.885246e+00,2.174836e-01,8.800000e-01,2.297825e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128644170000e+08,3.128644780000e+08,3.295082e+00,2.324172e-01,2.754098e+00,2.124833e-01,8.358209e-01,2.612868e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128644780000e+08,3.128645390000e+08,3.590164e+00,2.426008e-01,3.032787e+00,2.229749e-01,8.447489e-01,2.447142e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128645390000e+08,3.128646000000e+08,3.704918e+00,2.464475e-01,3.213115e+00,2.295082e-01,8.672566e-01,2.256971e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128646000000e+08,3.128646610000e+08,3.557377e+00,2.414905e-01,2.885246e+00,2.174836e-01,8.110599e-01,2.657411e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128646610000e+08,3.128647220000e+08,3.524590e+00,2.403751e-01,2.918033e+00,2.187158e-01,8.279070e-01,2.574265e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128647220000e+08,3.128647830000e+08,3.639344e+00,2.442568e-01,3.016393e+00,2.223715e-01,8.288288e-01,2.527966e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128647830000e+08,3.128648440000e+08,3.737705e+00,2.475356e-01,3.098361e+00,2.253726e-01,8.289474e-01,2.493796e-02,1.890000e+01,4.400000e+00,1.025000e+03,31362100003
3.128648650000e+08,3.128649260000e+08,3.442623e+00,2.375636e-01,2.901639e+00,2.181006e-01,8.428571e-01,2.511393e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128649260000e+08,3.128649870000e+08,3.295082e+00,2.324172e-01,2.606557e+00,2.067134e-01,7.910448e-01,2.867670e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128649870000e+08,3.128650480000e+08,3.459016e+00,2.381285e-01,2.885246e+00,2.174836e-01,8.341232e-01,2.560747e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128650480000e+08,3.128651090000e+08,3.639344e+00,2.442568e-01,2.967213e+00,2.205512e-01,8.153153e-01,2.604364e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128651090000e+08,3.128651700000e+08,3.786885e+00,2.491588e-01,3.196721e+00,2.289220e-01,8.441558e-01,2.386440e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128651700000e+08,3.128652310000e+08,3.114754e+00,2.259680e-01,2.327869e+00,1.953504e-01,7.473684e-01,3.152350e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128652310000e+08,3.128652920000e+08,3.229508e+00,2.300929e-01,2.540984e+00,2.040967e-01,7.868021e-01,2.918039e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128652920000e+08,3.128653530000e+08,3.622951e+00,2.437060e-01,3.000000e+00,2.217664e-01,8.280543e-01,2.538218e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128653530000e+08,3.128654140000e+08,3.573771e+00,2.420463e-01,2.868852e+00,2.168649e-01,8.027523e-01,2.695060e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128654140000e+08,3.128654750000e+08,3.786885e+00,2.491588e-01,3.016393e+00,2.223715e-01,7.965368e-01,2.648743e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128654750000e+08,3.128655360000e+08,3.147541e+00,2.271542e-01,2.508197e+00,2.027757e-01,7.968750e-01,2.903529e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128655360000e+08,3.128655970000e+08,3.491803e+00,2.392544e-01,2.770492e+00,2.131148e-01,7.934272e-01,2.773960e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128655970000e+08,3.128656580000e+08,3.918033e+00,2.534365e-01,3.016393e+00,2.223715e-01,7.698745e-01,2.722660e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128656580000e+08,3.128657190000e+08,3.770492e+00,2.486189e-01,3.032787e+00,2.229749e-01,8.043478e-01,2.615775e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128657190000e+08,3.128657800000e+08,3.459016e+00,2.381285e-01,2.819672e+00,2.149980e-01,8.151659e-01,2.672224e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128657800000e+08,3.128658410000e+08,3.688524e+00,2.459016e-01,2.918033e+00,2.187158e-01,7.911111e-01,2.710099e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128658410000e+08,3.128659020000e+08,3.459016e+00,2.381285e-01,2.803279e+00,2.143721e-01,8.104265e-01,2.698388e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128659020000e+08,3.128659630000e+08,3.885246e+00,2.523738e-01,3.016393e+00,2.223715e-01,7.763713e-01,2.706602e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128659630000e+08,3.128660240000e+08,3.491803e+00,2.392544e-01,2.803279e+00,2.143721e-01,8.028169e-01,2.726172e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128660240000e+08,3.128660850000e+08,3.032787e+00,2.229749e-01,2.590164e+00,2.060624e-01,8.540540e-01,2.595690e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128660850000e+08,3.128661460000e+08,3.409836e+00,2.364296e-01,2.639344e+00,2.080095e-01,7.740384e-01,2.899792e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128661460000e+08,3.128662070000e+08,3.524590e+00,2.403751e-01,2.868852e+00,2.168649e-01,8.139535e-01,2.653942e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128662070000e+08,3.128662680000e+08,3.983607e+00,2.555485e-01,3.213115e+00,2.295082e-01,8.065844e-01,2.533772e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128662680000e+08,3.128663290000e+08,3.508197e+00,2.398154e-01,2.819672e+00,2.149980e-01,8.037383e-01,2.714990e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128663290000e+08,3.128663900000e+08,3.573771e+00,2.420463e-01,3.049180e+00,2.235768e-01,8.532110e-01,2.396883e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128663900000e+08,3.128664510000e+08,3.409836e+00,2.364296e-01,2.704918e+00,2.105776e-01,7.932692e-01,2.807897e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128664510000e+08,3.128665120000e+08,3.508197e+00,2.398154e-01,2.688524e+00,2.099385e-01,7.663552e-01,2.892586e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128665120000e+08,3.128665730000e+08,4.081967e+00,2.586842e-01,3.344262e+00,2.341452e-01,8.192771e-01,2.438498e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128665730000e+08,3.128666340000e+08,3.819672e+00,2.502351e-01,3.032787e+00,2.229749e-01,7.939914e-01,2.649553e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128666340000e+08,3.128666950000e+08,3.803279e+00,2.496975e-01,3.016393e+00,2.223715e-01,7.931035e-01,2.659485e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128666950000e+08,3.128667560000e+08,3.622951e+00,2.437060e-01,3.016393e+00,2.223715e-01,8.325792e-01,2.511431e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128667560000e+08,3.128668170000e+08,3.819672e+00,2.502351e-01,3.049180e+00,2.235768e-01,7.982833e-01,2.628884e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128668170000e+08,3.128668780000e+08,3.475410e+00,2.386921e-01,2.836066e+00,2.156221e-01,8.160377e-01,2.661041e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128668780000e+08,3.128669390000e+08,3.442623e+00,2.375636e-01,2.655738e+00,2.086545e-01,7.714286e-01,2.897672e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128669390000e+08,3.128670000000e+08,3.573771e+00,2.420463e-01,2.672131e+00,2.092975e-01,7.477064e-01,2.941646e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128670000000e+08,3.128670610000e+08,3.540984e+00,2.409334e-01,2.704918e+00,2.105776e-01,7.638889e-01,2.889658e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128670610000e+08,3.128671220000e+08,3.524590e+00,2.403751e-01,2.770492e+00,2.131148e-01,7.860465e-01,2.796821e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128671220000e+08,3.128671830000e+08,3.360656e+00,2.347184e-01,2.606557e+00,2.067134e-01,7.756097e-01,2.913713e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128671830000e+08,3.128672440000e+08,3.819672e+00,2.502351e-01,3.262295e+00,2.312580e-01,8.540773e-01,2.312768e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128672440000e+08,3.128673050000e+08,3.721312e+00,2.469921e-01,3.032787e+00,2.229749e-01,8.149779e-01,2.577340e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128673050000e+08,3.128673660000e+08,3.524590e+00,2.403751e-01,2.901639e+00,2.181006e-01,8.232558e-01,2.601481e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128673660000e+08,3.128674270000e+08,3.819672e+00,2.502351e-01,2.983607e+00,2.211596e-01,7.811159e-01,2.708862e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128674270000e+08,3.128674880000e+08,3.426229e+00,2.369972e-01,2.770492e+00,2.131148e-01,8.086125e-01,2.721159e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128674880000e+08,3.128675490000e+08,3.868852e+00,2.518408e-01,3.262295e+00,2.312580e-01,8.432204e-01,2.366788e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128675490000e+08,3.128676100000e+08,3.836066e+00,2.507714e-01,3.081967e+00,2.247756e-01,8.034188e-01,2.597970e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128676100000e+08,3.128676710000e+08,3.295082e+00,2.324172e-01,2.655738e+00,2.086545e-01,8.059701e-01,2.789303e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128676710000e+08,3.128677320000e+08,3.573771e+00,2.420463e-01,2.836066e+00,2.156221e-01,7.935780e-01,2.741224e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128677320000e+08,3.128677930000e+08,3.557377e+00,2.414905e-01,2.901639e+00,2.181006e-01,8.156682e-01,2.632249e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128677930000e+08,3.128678540000e+08,3.311476e+00,2.329946e-01,2.672131e+00,2.092975e-01,8.069307e-01,2.777148e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128678540000e+08,3.128679150000e+08,3.557377e+00,2.414905e-01,2.868852e+00,2.168649e-01,8.064516e-01,2.681971e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128679150000e+08,3.128679760000e+08,3.573771e+00,2.420463e-01,2.934426e+00,2.193293e-01,8.211009e-01,2.595817e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128679760000e+08,3.128680370000e+08,3.409836e+00,2.364296e-01,2.786885e+00,2.137443e-01,8.173077e-01,2.679299e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128680370000e+08,3.128680980000e+08,3.868852e+00,2.518408e-01,3.081967e+00,2.247756e-01,7.966102e-01,2.620182e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128680980000e+08,3.128681590000e+08,3.081967e+00,2.247756e-01,2.524590e+00,2.034373e-01,8.191490e-01,2.807133e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128681590000e+08,3.128682200000e+08,3.344262e+00,2.341452e-01,2.573771e+00,2.054093e-01,7.696078e-01,2.948177e-02,1.870000e+01,3.800000e+00,1.026000e+03,31362100004
3.128682630000e+08,3.128683240000e+08,3.590164e+00,2.426008e-01,2.934426e+00,2.193293e-01,8.173516e-01,2.610901e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128683240000e+08,3.128683850000e+08,3.426229e+00,2.369972e-01,2.688524e+00,2.099385e-01,7.846890e-01,2.843209e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128683850000e+08,3.128684460000e+08,3.508197e+00,2.398154e-01,3.065574e+00,2.241770e-01,8.738317e-01,2.269771e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128684460000e+08,3.128685070000e+08,3.278688e+00,2.318383e-01,2.606557e+00,2.067134e-01,7.950000e-01,2.854601e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128685070000e+08,3.128685680000e+08,3.786885e+00,2.491588e-01,3.245902e+00,2.306762e-01,8.571429e-01,2.302351e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128685680000e+08,3.128686290000e+08,3.245902e+00,2.306762e-01,2.573771e+00,2.054093e-01,7.929293e-01,2.879678e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128686290000e+08,3.128686900000e+08,3.786885e+00,2.491588e-01,3.163934e+00,2.277450e-01,8.354979e-01,2.439228e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128686900000e+08,3.128687510000e+08,3.868852e+00,2.518408e-01,3.131148e+00,2.265619e-01,8.093221e-01,2.557142e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128687510000e+08,3.128688120000e+08,3.590164e+00,2.426008e-01,2.852459e+00,2.162444e-01,7.945206e-01,2.730327e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128688120000e+08,3.128688730000e+08,3.393443e+00,2.358606e-01,2.754098e+00,2.124833e-01,8.115942e-01,2.717887e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128688730000e+08,3.128689340000e+08,3.901639e+00,2.529057e-01,3.295082e+00,2.324172e-01,8.445378e-01,2.348732e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128689340000e+08,3.128689950000e+08,3.688524e+00,2.459016e-01,3.016393e+00,2.223715e-01,8.177778e-01,2.573517e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128689950000e+08,3.128690560000e+08,3.622951e+00,2.437060e-01,2.967213e+00,2.205512e-01,8.190045e-01,2.589887e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128690560000e+08,3.128691170000e+08,3.459016e+00,2.381285e-01,2.704918e+00,2.105776e-01,7.819905e-01,2.842478e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128691170000e+08,3.128691780000e+08,3.590164e+00,2.426008e-01,2.967213e+00,2.205512e-01,8.264840e-01,2.558968e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128691780000e+08,3.128692390000e+08,3.688524e+00,2.459016e-01,3.000000e+00,2.217664e-01,8.133333e-01,2.597625e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128692390000e+08,3.128693000000e+08,3.475410e+00,2.386921e-01,2.852459e+00,2.162444e-01,8.207547e-01,2.634284e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128693000000e+08,3.128693610000e+08,3.819672e+00,2.502351e-01,3.147541e+00,2.271542e-01,8.240343e-01,2.494645e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128693610000e+08,3.128694220000e+08,3.508197e+00,2.398154e-01,2.901639e+00,2.181006e-01,8.271028e-01,2.585038e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128694220000e+08,3.128694830000e+08,3.573771e+00,2.420463e-01,2.967213e+00,2.205512e-01,8.302752e-01,2.542467e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128694830000e+08,3.128695440000e+08,3.278688e+00,2.318383e-01,2.770492e+00,2.131148e-01,8.450000e-01,2.559052e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128695440000e+08,3.128696050000e+08,4.000000e+00,2.560738e-01,3.262295e+00,2.312580e-01,8.155738e-01,2.482836e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128696050000e+08,3.128696660000e+08,3.327869e+00,2.335706e-01,2.655738e+00,2.086545e-01,7.980295e-01,2.817769e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128696660000e+08,3.128697270000e+08,3.409836e+00,2.364296e-01,3.000000e+00,2.217664e-01,8.798077e-01,2.254761e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128697270000e+08,3.128697880000e+08,3.409836e+00,2.364296e-01,2.885246e+00,2.174836e-01,8.461539e-01,2.501706e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128697880000e+08,3.128698490000e+08,3.918033e+00,2.534365e-01,3.327869e+00,2.335706e-01,8.493724e-01,2.313675e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128698490000e+08,3.128699100000e+08,3.147541e+00,2.271542e-01,2.721312e+00,2.112147e-01,8.645833e-01,2.469386e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128699100000e+08,3.128699710000e+08,3.508197e+00,2.398154e-01,3.032787e+00,2.229749e-01,8.644860e-01,2.339722e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128699710000e+08,3.128700320000e+08,3.557377e+00,2.414905e-01,3.032787e+00,2.229749e-01,8.525345e-01,2.406973e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128700320000e+08,3.128700930000e+08,3.442623e+00,2.375636e-01,3.032787e+00,2.229749e-01,8.809524e-01,2.234740e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128700930000e+08,3.128701540000e+08,3.295082e+00,2.324172e-01,2.655738e+00,2.086545e-01,8.059701e-01,2.789303e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128701540000e+08,3.128702150000e+08,3.754098e+00,2.480778e-01,3.016393e+00,2.223715e-01,8.034934e-01,2.625802e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128702150000e+08,3.128702760000e+08,3.557377e+00,2.414905e-01,2.885246e+00,2.174836e-01,8.110599e-01,2.657411e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128702760000e+08,3.128703370000e+08,3.540984e+00,2.409334e-01,2.983607e+00,2.211596e-01,8.425926e-01,2.477961e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128703370000e+08,3.128703980000e+08,3.459016e+00,2.381285e-01,2.819672e+00,2.149980e-01,8.151659e-01,2.672224e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128703980000e+08,3.128704590000e+08,3.344262e+00,2.341452e-01,2.803279e+00,2.143721e-01,8.382353e-01,2.578159e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128704590000e+08,3.128705200000e+08,3.540984e+00,2.409334e-01,2.852459e+00,2.162444e-01,8.055556e-01,2.692890e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128705200000e+08,3.128705810000e+08,3.491803e+00,2.392544e-01,2.901639e+00,2.181006e-01,8.309859e-01,2.567843e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128705810000e+08,3.128706420000e+08,3.475410e+00,2.386921e-01,2.983607e+00,2.211596e-01,8.584906e-01,2.393826e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128706420000e+08,3.128707030000e+08,3.737705e+00,2.475356e-01,2.967213e+00,2.205512e-01,7.938597e-01,2.679082e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128707030000e+08,3.128707640000e+08,4.163934e+00,2.612685e-01,3.377049e+00,2.352902e-01,8.110236e-01,2.456426e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128707640000e+08,3.128708250000e+08,3.754098e+00,2.480778e-01,2.950820e+00,2.199411e-01,7.860262e-01,2.710074e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128708250000e+08,3.128708860000e+08,3.819672e+00,2.502351e-01,3.245902e+00,2.306762e-01,8.497854e-01,2.340630e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128708860000e+08,3.128709470000e+08,4.000000e+00,2.560738e-01,3.442623e+00,2.375636e-01,8.606557e-01,2.216993e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128709470000e+08,3.128710080000e+08,3.590164e+00,2.426008e-01,2.901639e+00,2.181006e-01,8.082192e-01,2.660389e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128710080000e+08,3.128710690000e+08,3.770492e+00,2.486189e-01,3.245902e+00,2.306762e-01,8.608696e-01,2.282001e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128710690000e+08,3.128711300000e+08,3.590164e+00,2.426008e-01,3.098361e+00,2.253726e-01,8.630137e-01,2.323407e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128711300000e+08,3.128711910000e+08,3.770492e+00,2.486189e-01,3.016393e+00,2.223715e-01,8.000000e-01,2.637522e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128711910000e+08,3.128712520000e+08,3.622951e+00,2.437060e-01,2.885246e+00,2.174836e-01,7.963801e-01,2.708783e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128712520000e+08,3.128713130000e+08,3.573771e+00,2.420463e-01,2.918033e+00,2.187158e-01,8.165138e-01,2.621532e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128713130000e+08,3.128713740000e+08,3.278688e+00,2.318383e-01,2.754098e+00,2.124833e-01,8.400000e-01,2.592297e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128713740000e+08,3.128714350000e+08,3.245902e+00,2.306762e-01,2.672131e+00,2.092975e-01,8.232324e-01,2.711003e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128714350000e+08,3.128714960000e+08,3.524590e+00,2.403751e-01,2.950820e+00,2.199411e-01,8.372093e-01,2.517750e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128714960000e+08,3.128715570000e+08,3.868852e+00,2.518408e-01,3.262295e+00,2.312580e-01,8.432204e-01,2.366788e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128715570000e+08,3.128716180000e+08,3.459016e+00,2.381285e-01,3.000000e+00,2.217664e-01,8.672986e-01,2.335505e-02,1.850000e+01,3.400000e+00,1.026000e+03,31362100005
3.128716240000e+08,3.128716850000e+08,3.540984e+00,2.409334e-01,2.688524e+00,2.099385e-01,7.592593e-01,2.908995e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128716850000e+08,3.128717460000e+08,3.737705e+00,2.475356e-01,3.049180e+00,2.235768e-01,8.157895e-01,2.567313e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128717460000e+08,3.128718070000e+08,3.180328e+00,2.283342e-01,2.508197e+00,2.027757e-01,7.886598e-01,2.931130e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128718070000e+08,3.128718680000e+08,3.934426e+00,2.539661e-01,3.000000e+00,2.217664e-01,7.625000e-01,2.746921e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128718680000e+08,3.128719290000e+08,3.360656e+00,2.347184e-01,2.819672e+00,2.149980e-01,8.390244e-01,2.566791e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128719290000e+08,3.128719900000e+08,3.409836e+00,2.364296e-01,2.704918e+00,2.105776e-01,7.932692e-01,2.807897e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128719900000e+08,3.128720510000e+08,3.819672e+00,2.502351e-01,3.049180e+00,2.235768e-01,7.982833e-01,2.628884e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
