#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.115397920000e+08,3.115398530000e+08,9.819673e+00,4.012209e-01,8.114754e+00,3.647311e-01,8.263773e-01,1.547673e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115398530000e+08,3.115399140000e+08,1.026229e+01,4.101638e-01,8.163935e+00,3.658347e-01,7.955272e-01,1.611974e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115399140000e+08,3.115399750000e+08,1.047541e+01,4.144008e-01,8.786885e+00,3.795356e-01,8.388106e-01,1.454621e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115399750000e+08,3.115400360000e+08,1.073771e+01,4.195569e-01,9.016394e+00,3.844603e-01,8.396947e-01,1.433554e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115400360000e+08,3.115400970000e+08,1.073771e+01,4.195569e-01,8.868853e+00,3.813018e-01,8.259542e-01,1.481457e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115400970000e+08,3.115401580000e+08,9.934426e+00,4.035585e-01,8.245902e+00,3.676666e-01,8.300330e-01,1.525786e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115401580000e+08,3.115402190000e+08,1.067213e+01,4.182738e-01,9.000000e+00,3.841107e-01,8.433180e-01,1.424672e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115402190000e+08,3.115402800000e+08,1.003279e+01,4.055514e-01,8.213115e+00,3.669349e-01,8.186275e-01,1.557590e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115402800000e+08,3.115403410000e+08,9.737705e+00,3.995429e-01,8.081967e+00,3.639935e-01,8.299663e-01,1.541362e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115403410000e+08,3.115404020000e+08,1.031148e+01,4.111454e-01,8.393442e+00,3.709413e-01,8.139905e-01,1.551501e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115404020000e+08,3.115404630000e+08,1.022951e+01,4.095080e-01,8.245902e+00,3.676666e-01,8.060898e-01,1.582704e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115404630000e+08,3.115405240000e+08,1.095082e+01,4.236999e-01,9.147541e+00,3.872463e-01,8.353294e-01,1.434990e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115405240000e+08,3.115405850000e+08,1.011475e+01,4.072047e-01,8.327868e+00,3.694894e-01,8.233387e-01,1.535385e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115405850000e+08,3.115406460000e+08,1.072131e+01,4.192365e-01,8.983606e+00,3.837606e-01,8.379205e-01,1.441042e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115406460000e+08,3.115407070000e+08,1.026229e+01,4.101638e-01,8.311476e+00,3.691256e-01,8.099042e-01,1.568252e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115407070000e+08,3.115407680000e+08,1.077049e+01,4.201969e-01,8.918033e+00,3.823575e-01,8.280061e-01,1.472281e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115407680000e+08,3.115408290000e+08,1.024590e+01,4.098361e-01,8.278688e+00,3.683968e-01,8.080000e-01,1.575492e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115408290000e+08,3.115408900000e+08,1.018033e+01,4.085225e-01,8.540983e+00,3.741873e-01,8.389694e-01,1.474964e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115408900000e+08,3.115409510000e+08,1.018033e+01,4.085225e-01,8.426229e+00,3.716651e-01,8.276973e-01,1.515430e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115409510000e+08,3.115410120000e+08,1.009836e+01,4.068745e-01,8.327868e+00,3.694894e-01,8.246753e-01,1.532049e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115410120000e+08,3.115410730000e+08,1.093443e+01,4.233827e-01,9.147541e+00,3.872463e-01,8.365817e-01,1.431666e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115410730000e+08,3.115411340000e+08,1.070492e+01,4.189158e-01,8.737705e+00,3.784720e-01,8.162328e-01,1.515599e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115411340000e+08,3.115411950000e+08,1.119672e+01,4.284306e-01,9.114754e+00,3.865517e-01,8.140556e-01,1.488703e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115411950000e+08,3.115412560000e+08,9.967213e+00,4.042239e-01,8.098361e+00,3.643625e-01,8.125000e-01,1.582926e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115412560000e+08,3.115413170000e+08,1.039344e+01,4.127764e-01,8.655738e+00,3.766926e-01,8.328076e-01,1.481958e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115413170000e+08,3.115413780000e+08,1.036066e+01,4.121248e-01,8.508197e+00,3.734684e-01,8.212025e-01,1.524219e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115413780000e+08,3.115414390000e+08,1.095082e+01,4.236999e-01,8.934426e+00,3.827088e-01,8.158683e-01,1.499637e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115414390000e+08,3.115415000000e+08,1.021311e+01,4.091798e-01,8.393442e+00,3.709413e-01,8.218299e-01,1.533078e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115415000000e+08,3.115415610000e+08,1.047541e+01,4.144008e-01,8.622951e+00,3.759785e-01,8.231612e-01,1.509318e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115415610000e+08,3.115416220000e+08,9.852459e+00,4.018902e-01,8.278688e+00,3.683968e-01,8.402662e-01,1.494409e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115416220000e+08,3.115416830000e+08,1.037705e+01,4.124507e-01,8.540983e+00,3.741873e-01,8.230647e-01,1.516779e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115416830000e+08,3.115417440000e+08,1.059016e+01,4.166644e-01,9.049180e+00,3.851587e-01,8.544891e-01,1.387346e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115417440000e+08,3.115418050000e+08,1.057377e+01,4.163418e-01,8.770492e+00,3.791814e-01,8.294573e-01,1.480927e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115418050000e+08,3.115418660000e+08,1.104918e+01,4.255985e-01,8.983606e+00,3.837606e-01,8.130564e-01,1.501709e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115418660000e+08,3.115419270000e+08,1.036066e+01,4.121248e-01,8.704918e+00,3.777613e-01,8.401899e-01,1.457580e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115419270000e+08,3.115419880000e+08,1.096721e+01,4.240170e-01,9.278688e+00,3.900124e-01,8.460389e-01,1.395364e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500013
3.115419960000e+08,3.115420570000e+08,1.024590e+01,4.098361e-01,8.540983e+00,3.741873e-01,8.336000e-01,1.489757e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115420570000e+08,3.115421180000e+08,1.029508e+01,4.108185e-01,8.459017e+00,3.723874e-01,8.216560e-01,1.527546e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115421180000e+08,3.115421790000e+08,9.885246e+00,4.025584e-01,8.049180e+00,3.632544e-01,8.142620e-01,1.583703e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115421790000e+08,3.115422400000e+08,1.050820e+01,4.150488e-01,8.311476e+00,3.691256e-01,7.909516e-01,1.606088e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115422400000e+08,3.115423010000e+08,1.067213e+01,4.182738e-01,8.737705e+00,3.784720e-01,8.187404e-01,1.509847e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115423010000e+08,3.115423620000e+08,9.704918e+00,3.988697e-01,7.704918e+00,3.554014e-01,7.939189e-01,1.662441e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115423620000e+08,3.115424230000e+08,1.014754e+01,4.078641e-01,8.590164e+00,3.752631e-01,8.465267e-01,1.448743e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115424230000e+08,3.115424840000e+08,1.036066e+01,4.121248e-01,8.606558e+00,3.756210e-01,8.306962e-01,1.491749e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115424840000e+08,3.115425450000e+08,1.044262e+01,4.137518e-01,8.524590e+00,3.738280e-01,8.163266e-01,1.534212e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115425450000e+08,3.115426060000e+08,9.885246e+00,4.025584e-01,8.180327e+00,3.662018e-01,8.275290e-01,1.538477e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115426060000e+08,3.115426670000e+08,1.008197e+01,4.065442e-01,8.163935e+00,3.658347e-01,8.097561e-01,1.582687e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115426670000e+08,3.115427280000e+08,1.019672e+01,4.088513e-01,8.491803e+00,3.731084e-01,8.327974e-01,1.496222e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115427280000e+08,3.115427890000e+08,1.065574e+01,4.179524e-01,8.754098e+00,3.788269e-01,8.215384e-01,1.501861e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115427890000e+08,3.115428500000e+08,1.072131e+01,4.192365e-01,8.639344e+00,3.763357e-01,8.058104e-01,1.546823e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115428500000e+08,3.115429110000e+08,1.037705e+01,4.124507e-01,8.655738e+00,3.766926e-01,8.341232e-01,1.478448e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115429110000e+08,3.115429720000e+08,1.059016e+01,4.166644e-01,8.754098e+00,3.788269e-01,8.266254e-01,1.489467e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115429720000e+08,3.115430330000e+08,9.836065e+00,4.015557e-01,8.114754e+00,3.647311e-01,8.250000e-01,1.551209e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115430330000e+08,3.115430940000e+08,1.006557e+01,4.062135e-01,8.540983e+00,3.741873e-01,8.485342e-01,1.446797e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115430940000e+08,3.115431550000e+08,1.024590e+01,4.098361e-01,8.442623e+00,3.720264e-01,8.240000e-01,1.523281e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115431550000e+08,3.115432160000e+08,1.009836e+01,4.068745e-01,8.196721e+00,3.665685e-01,8.116883e-01,1.575226e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115432160000e+08,3.115432770000e+08,1.029508e+01,4.108185e-01,8.557377e+00,3.745462e-01,8.312102e-01,1.494682e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115432770000e+08,3.115433380000e+08,1.026229e+01,4.101638e-01,8.491803e+00,3.731084e-01,8.274760e-01,1.510133e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115433380000e+08,3.115433990000e+08,1.029508e+01,4.108185e-01,8.377049e+00,3.705788e-01,8.136942e-01,1.553688e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115433990000e+08,3.115434600000e+08,9.983606e+00,4.045562e-01,8.377049e+00,3.705788e-01,8.390805e-01,1.489010e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115434600000e+08,3.115435210000e+08,1.042623e+01,4.134269e-01,8.393442e+00,3.709413e-01,8.050314e-01,1.570942e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115435210000e+08,3.115435820000e+08,1.027869e+01,4.104913e-01,8.836065e+00,3.805963e-01,8.596491e-01,1.387185e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115435820000e+08,3.115436430000e+08,1.049180e+01,4.147249e-01,8.721312e+00,3.781168e-01,8.312500e-01,1.480464e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115436430000e+08,3.115437040000e+08,1.027869e+01,4.104913e-01,8.508197e+00,3.734684e-01,8.277512e-01,1.507975e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115437040000e+08,3.115437650000e+08,1.050820e+01,4.150488e-01,8.770492e+00,3.791814e-01,8.346334e-01,1.467380e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115437650000e+08,3.115438260000e+08,1.044262e+01,4.137518e-01,8.409836e+00,3.713033e-01,8.053375e-01,1.568774e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115438260000e+08,3.115438870000e+08,1.119672e+01,4.284306e-01,9.229508e+00,3.889774e-01,8.243045e-01,1.456176e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115438870000e+08,3.115439480000e+08,1.021311e+01,4.091798e-01,8.409836e+00,3.713033e-01,8.234350e-01,1.527647e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115439480000e+08,3.115440090000e+08,9.721312e+00,3.992064e-01,7.852459e+00,3.587880e-01,8.077571e-01,1.618222e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115440090000e+08,3.115440700000e+08,1.042623e+01,4.134269e-01,8.704918e+00,3.777613e-01,8.349057e-01,1.472164e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115440700000e+08,3.115441310000e+08,1.062295e+01,4.173089e-01,8.819673e+00,3.802431e-01,8.302469e-01,1.474772e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115441310000e+08,3.115441920000e+08,9.950820e+00,4.038913e-01,8.327868e+00,3.694894e-01,8.369028e-01,1.499569e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115441920000e+08,3.115442530000e+08,1.003279e+01,4.055514e-01,8.278688e+00,3.683968e-01,8.251634e-01,1.535361e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115442530000e+08,3.115443140000e+08,1.003279e+01,4.055514e-01,8.114754e+00,3.647311e-01,8.088235e-01,1.589529e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115443140000e+08,3.115443750000e+08,9.868853e+00,4.022244e-01,8.196721e+00,3.665685e-01,8.305648e-01,1.528940e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115443750000e+08,3.115444360000e+08,1.062295e+01,4.173089e-01,8.868853e+00,3.813018e-01,8.348765e-01,1.458573e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115444360000e+08,3.115444970000e+08,1.008197e+01,4.065442e-01,8.508197e+00,3.734684e-01,8.439025e-01,1.463547e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115444970000e+08,3.115445580000e+08,1.062295e+01,4.173089e-01,8.524590e+00,3.738280e-01,8.024691e-01,1.564027e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115445580000e+08,3.115446190000e+08,9.950820e+00,4.038913e-01,8.147541e+00,3.654672e-01,8.187809e-01,1.563477e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115446190000e+08,3.115446800000e+08,1.018033e+01,4.085225e-01,8.508197e+00,3.734684e-01,8.357488e-01,1.486779e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115446800000e+08,3.115447410000e+08,1.016393e+01,4.081934e-01,8.639344e+00,3.763357e-01,8.500000e-01,1.434033e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115447410000e+08,3.115448020000e+08,1.085246e+01,4.217928e-01,8.967213e+00,3.834103e-01,8.262840e-01,1.472501e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115448020000e+08,3.115448630000e+08,9.606558e+00,3.968432e-01,7.950819e+00,3.610281e-01,8.276451e-01,1.560217e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115448630000e+08,3.115449240000e+08,1.009836e+01,4.068745e-01,8.180327e+00,3.662018e-01,8.100649e-01,1.580419e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115449240000e+08,3.115449850000e+08,1.019672e+01,4.088513e-01,8.524590e+00,3.738280e-01,8.360128e-01,1.484623e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115449850000e+08,3.115450460000e+08,1.040984e+01,4.131017e-01,8.655738e+00,3.766926e-01,8.314961e-01,1.485417e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115450460000e+08,3.115451070000e+08,1.045902e+01,4.140764e-01,8.409836e+00,3.713033e-01,8.040752e-01,1.571385e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115451070000e+08,3.115451680000e+08,1.059016e+01,4.166644e-01,8.901639e+00,3.820059e-01,8.405573e-01,1.440356e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500014
3.115451970000e+08,3.115452580000e+08,1.050820e+01,4.150488e-01,8.655738e+00,3.766926e-01,8.237129e-01,1.505113e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115452580000e+08,3.115453190000e+08,1.111475e+01,4.268596e-01,8.934426e+00,3.827088e-01,8.038348e-01,1.525034e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115453190000e+08,3.115453800000e+08,1.006557e+01,4.062135e-01,8.377049e+00,3.705788e-01,8.322476e-01,1.507914e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115453800000e+08,3.115454410000e+08,1.001639e+01,4.052199e-01,8.163935e+00,3.658347e-01,8.150573e-01,1.570696e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115454410000e+08,3.115455020000e+08,1.052459e+01,4.153724e-01,8.606558e+00,3.756210e-01,8.177570e-01,1.523597e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115455020000e+08,3.115455630000e+08,1.081967e+01,4.211552e-01,8.901639e+00,3.820059e-01,8.227273e-01,1.486541e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115455630000e+08,3.115456240000e+08,1.011475e+01,4.072047e-01,8.278688e+00,3.683968e-01,8.184765e-01,1.551769e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115456240000e+08,3.115456850000e+08,1.009836e+01,4.068745e-01,8.475410e+00,3.727481e-01,8.392857e-01,1.479762e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115456850000e+08,3.115457460000e+08,9.672132e+00,3.981953e-01,7.950819e+00,3.610281e-01,8.220339e-01,1.574663e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115457460000e+08,3.115458070000e+08,1.004918e+01,4.058826e-01,7.950819e+00,3.610281e-01,7.911909e-01,1.641667e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115458070000e+08,3.115458680000e+08,1.031148e+01,4.111454e-01,8.590164e+00,3.752631e-01,8.330684e-01,1.486909e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115458680000e+08,3.115459290000e+08,1.072131e+01,4.192365e-01,8.573771e+00,3.749048e-01,7.996942e-01,1.565020e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115459290000e+08,3.115459900000e+08,1.106557e+01,4.259141e-01,8.967213e+00,3.834103e-01,8.103704e-01,1.508839e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115459900000e+08,3.115460510000e+08,1.034426e+01,4.117986e-01,8.344262e+00,3.698529e-01,8.066561e-01,1.572153e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115460510000e+08,3.115461120000e+08,1.044262e+01,4.137518e-01,8.737705e+00,3.784720e-01,8.367347e-01,1.464438e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115461120000e+08,3.115461730000e+08,1.073771e+01,4.195569e-01,8.950820e+00,3.830597e-01,8.335878e-01,1.455284e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115461730000e+08,3.115462340000e+08,1.095082e+01,4.236999e-01,9.131147e+00,3.868991e-01,8.338323e-01,1.440205e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115462340000e+08,3.115462950000e+08,9.836065e+00,4.015557e-01,7.918033e+00,3.602830e-01,8.050000e-01,1.617483e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115462950000e+08,3.115463560000e+08,1.029508e+01,4.108185e-01,8.590164e+00,3.752631e-01,8.343949e-01,1.483347e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115463560000e+08,3.115464170000e+08,1.077049e+01,4.201969e-01,8.754098e+00,3.788269e-01,8.127854e-01,1.521861e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115464170000e+08,3.115464780000e+08,1.088525e+01,4.224295e-01,8.950820e+00,3.830597e-01,8.222892e-01,1.483492e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115464780000e+08,3.115465390000e+08,1.022951e+01,4.095080e-01,8.442623e+00,3.720264e-01,8.253205e-01,1.519987e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115465390000e+08,3.115466000000e+08,1.037705e+01,4.124507e-01,8.442623e+00,3.720264e-01,8.135861e-01,1.547886e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115466000000e+08,3.115466610000e+08,9.885246e+00,4.025584e-01,8.229508e+00,3.673009e-01,8.325042e-01,1.520676e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115466610000e+08,3.115467220000e+08,1.045902e+01,4.140764e-01,8.278688e+00,3.683968e-01,7.915360e-01,1.608202e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115467220000e+08,3.115467830000e+08,9.819673e+00,4.012209e-01,8.311476e+00,3.691256e-01,8.464107e-01,1.473186e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115467830000e+08,3.115468440000e+08,1.055738e+01,4.160189e-01,8.737705e+00,3.784720e-01,8.276398e-01,1.488320e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115468440000e+08,3.115469050000e+08,1.006557e+01,4.062135e-01,8.180327e+00,3.662018e-01,8.127036e-01,1.574514e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115469050000e+08,3.115469660000e+08,1.068852e+01,4.185949e-01,8.786885e+00,3.795356e-01,8.220859e-01,1.497752e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115469660000e+08,3.115470270000e+08,1.036066e+01,4.121248e-01,8.426229e+00,3.716651e-01,8.132911e-01,1.550054e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115470270000e+08,3.115470880000e+08,9.622951e+00,3.971817e-01,7.688525e+00,3.550231e-01,7.989779e-01,1.654132e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115470880000e+08,3.115471490000e+08,9.229508e+00,3.889774e-01,7.573771e+00,3.523637e-01,8.206039e-01,1.617034e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115471490000e+08,3.115472100000e+08,1.078689e+01,4.205166e-01,8.803279e+00,3.798895e-01,8.161094e-01,1.510223e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115472100000e+08,3.115472710000e+08,9.754098e+00,3.998790e-01,7.721312e+00,3.557792e-01,7.915967e-01,1.665121e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115472710000e+08,3.115473320000e+08,1.078689e+01,4.205166e-01,8.524590e+00,3.738280e-01,7.902735e-01,1.587093e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115473320000e+08,3.115473930000e+08,1.062295e+01,4.173089e-01,8.557377e+00,3.745462e-01,8.055556e-01,1.554741e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115473930000e+08,3.115474540000e+08,1.031148e+01,4.111454e-01,8.491803e+00,3.731084e-01,8.235294e-01,1.520024e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115474540000e+08,3.115475150000e+08,1.011475e+01,4.072047e-01,8.508197e+00,3.734684e-01,8.411669e-01,1.471530e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115475150000e+08,3.115475760000e+08,1.070492e+01,4.189158e-01,8.836065e+00,3.805963e-01,8.254212e-01,1.485515e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115475760000e+08,3.115476370000e+08,1.016393e+01,4.081934e-01,8.524590e+00,3.738280e-01,8.387097e-01,1.477114e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115476370000e+08,3.115476980000e+08,1.031148e+01,4.111454e-01,8.459017e+00,3.723874e-01,8.203498e-01,1.530693e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115476980000e+08,3.115477590000e+08,9.983606e+00,4.045562e-01,8.295082e+00,3.687614e-01,8.308703e-01,1.519036e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115477590000e+08,3.115478200000e+08,1.052459e+01,4.153724e-01,8.459017e+00,3.723874e-01,8.037383e-01,1.567500e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115478200000e+08,3.115478810000e+08,1.024590e+01,4.098361e-01,8.262295e+00,3.680319e-01,8.064000e-01,1.580476e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115478810000e+08,3.115479420000e+08,1.122951e+01,4.290574e-01,8.737705e+00,3.784720e-01,7.781022e-01,1.587631e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115479420000e+08,3.115480030000e+08,1.031148e+01,4.111454e-01,8.557377e+00,3.745462e-01,8.298887e-01,1.498136e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115480030000e+08,3.115480640000e+08,9.491803e+00,3.944659e-01,7.901639e+00,3.599098e-01,8.324698e-01,1.551999e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115480640000e+08,3.115481250000e+08,9.737705e+00,3.995429e-01,7.622951e+00,3.535059e-01,7.828283e-01,1.691771e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115481250000e+08,3.115481860000e+08,1.026229e+01,4.101638e-01,8.229508e+00,3.673009e-01,8.019170e-01,1.592946e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115481860000e+08,3.115482470000e+08,1.104918e+01,4.255985e-01,8.901639e+00,3.820059e-01,8.056380e-01,1.524213e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115482470000e+08,3.115483080000e+08,9.737705e+00,3.995429e-01,7.819672e+00,3.580382e-01,8.030303e-01,1.631821e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115483080000e+08,3.115483690000e+08,1.006557e+01,4.062135e-01,7.950819e+00,3.610281e-01,7.899023e-01,1.644043e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500015
3.115483840000e+08,3.115484450000e+08,9.622951e+00,3.971817e-01,7.754098e+00,3.565338e-01,8.057922e-01,1.632773e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500016
3.115484450000e+08,3.115485060000e+08,9.590164e+00,3.965045e-01,8.081967e+00,3.639935e-01,8.427351e-01,1.505163e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500016
3.115485060000e+08,3.115485670000e+08,9.786885e+00,4.005506e-01,7.983606e+00,3.617718e-01,8.157454e-01,1.586716e-02,1.970000e+01,1.100000e+01,1.003000e+03,31360500016
